sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2024-02-23T00:02:10;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:04:36;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:07:05;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:09:31;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:11:58;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:14:25;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:16:52;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:19:19;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:21:46;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:24:17;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:26:48;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:29:14;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:31:41;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:34:08;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:36:36;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:39:03;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:41:31;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:43:58;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:46:25;8.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:48:52;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:51:19;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:53:46;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:56:13;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T00:58:41;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:01:08;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:03:35;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:06:02;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:08:28;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:10:55;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:13:22;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:15:50;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:18:19;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:20:46;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:23:12;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:25:39;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:28:06;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:30:33;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:33:01;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:35:28;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:37:55;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:40:22;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:42:49;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:45:26;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:47:53;8.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:50:21;8.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:52:48;8.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:55:17;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T01:57:45;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:00:15;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:02:43;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:05:10;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:07:40;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:10:08;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:12:36;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:15:03;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:17:30;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:19:59;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:22:25;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:24:54;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:27:20;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:29:50;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:32:17;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:34:44;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:37:10;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:39:37;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:42:06;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:44:33;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:47:00;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:49:27;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:51:54;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:54:21;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:56:48;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T02:59:17;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:01:44;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:04:12;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:06:39;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:09:06;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:11:33;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:13:59;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:16:28;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:18:56;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:21:23;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:23:50;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:26:17;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:28:44;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:31:09;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:33:37;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:36:05;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:38:31;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:40:59;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:43:26;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:45:53;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:48:20;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:50:48;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:53:15;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:55:42;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T03:58:08;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:00:35;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:03:02;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:05:29;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:07:58;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:10:24;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:12:51;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:15:18;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:17:45;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:20:12;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:22:39;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:25:08;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:27:35;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:30:02;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:32:29;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:34:55;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:37:23;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:39:49;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:42:18;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:44:44;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:47:11;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:49:38;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:52:05;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:54:32;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:56:59;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T04:59:28;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:01:57;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:04:24;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:06:52;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:09:19;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:11:46;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:14:13;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:16:42;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:19:08;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:21:34;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:24:01;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:26:28;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:28:55;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:31:45;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:34:12;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:36:39;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:39:06;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:41:33;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:44:00;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:46:29;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:48:57;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:51:24;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:53:51;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:56:17;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T05:58:44;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:01:11;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:03:38;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:06:08;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:08:36;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:11:03;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:13:30;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:15:57;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:18:24;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:20:51;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:23:19;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:25:47;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:28:14;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:30:41;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:33:08;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:35:35;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:38:01;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:40:30;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:42:56;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:45:23;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:47:51;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:50:18;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:52:45;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:55:13;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T06:57:42;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:00:09;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:02:37;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:05:04;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:07:32;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:09:59;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:12:26;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:14:56;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:17:23;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:19:50;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:22:18;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:24:46;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:27:13;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:29:40;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:32:08;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:34:34;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:37:01;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:39:29;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:41:56;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:44:23;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:46:50;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:49:19;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:51:46;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:54:13;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:56:39;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T07:59:05;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:01:32;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:03:59;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:06:27;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:08:54;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:11:24;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:13:51;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:16:18;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:18:44;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:21:11;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:23:39;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:26:06;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:28:33;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:31:00;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:33:26;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:35:54;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:38:21;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:40:49;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:43:16;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:45:43;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:48:09;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:50:40;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:53:07;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:55:34;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T08:58:02;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:00:28;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:02:55;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:05:22;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:07:49;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:10:16;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:12:43;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:15:11;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:17:40;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:20:07;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:22:34;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:25:02;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:27:30;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:29:57;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:32:25;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:34:52;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:37:19;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:39:46;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:42:12;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:44:41;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:47:12;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:49:41;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:52:08;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:54:36;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:57:06;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T09:59:34;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:02:01;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:04:29;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:06:58;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:09:25;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:11:52;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:14:20;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:16:47;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:19:14;7.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:21:40;8.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:24:09;8.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:26:36;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:29:03;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:31:34;8.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:34:02;8.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:36:36;8.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:39:06;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:41:36;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:44:04;8.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:46:32;8.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:49:07;8.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:51:51;8.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:54:19;8.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:56:50;8.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T10:59:17;8.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:01:46;8.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:04:15;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:06:42;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:09:12;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:11:39;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:14:08;8.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:16:39;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:19:08;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:21:35;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:24:03;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:26:31;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:28:59;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:31:30;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:33:57;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:36:27;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:38:54;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:41:22;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:43:50;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:46:17;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:48:46;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:51:19;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:53:46;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:56:13;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T11:58:40;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:01:07;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:03:34;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:06:03;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:08:31;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:11:03;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:13:31;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:15:57;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:18:24;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:20:52;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:23:20;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:25:53;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:28:20;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:30:58;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:33:27;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:35:55;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:38:23;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:40:50;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:43:18;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:45:47;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:48:15;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:50:42;9.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:53:11;9.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:55:57;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T12:58:24;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:00:51;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:03:18;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:05:45;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:08:12;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:10:39;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:13:07;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:15:34;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:18:02;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:20:29;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:22:56;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:25:22;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:27:49;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:30:18;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:32:44;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:35:11;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:37:39;9.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:40:08;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:42:35;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:45:04;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:47:33;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:50:00;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:52:27;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:54:54;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:57:21;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T13:59:48;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:02:15;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:04:43;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:07:10;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:09:37;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:12:04;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:14:31;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:16:58;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:19:25;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:21:53;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:24:20;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:26:47;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:29:14;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:31:43;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:34:10;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:36:36;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:39:04;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:41:31;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:43:58;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:46:25;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:48:52;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:51:19;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:53:46;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:56:14;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T14:58:41;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:01:08;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:03:35;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:06:02;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:08:29;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:10:55;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:13:24;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:15:51;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:18:18;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:20:45;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:23:13;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:25:40;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:28:07;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:30:35;8.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:33:02;8.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:35:29;8.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:37:55;8.70;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:40:22;8.80;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:42:49;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:45:16;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-02-23T15:47:45;9.00;99.90