sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70475;DHT22;57944;48.722;9.316;2022-12-07T00:02:03;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:04:36;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:07:06;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:09:36;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:12:08;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:14:38;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:17:08;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:19:41;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:22:11;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:24:41;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:27:11;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:29:41;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:32:11;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:34:43;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:37:13;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:39:44;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:42:15;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:44:45;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:47:15;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:49:48;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:52:18;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:54:48;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:57:18;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T00:59:48;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:02:22;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:04:54;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:07:25;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:09:55;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:12:25;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:14:55;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:17:25;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:19:58;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:22:29;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:24:59;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:27:29;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:29:59;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:32:30;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:35:03;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:37:35;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:40:07;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:42:38;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:48:17;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:50:56;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:53:33;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:56:06;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T01:58:40;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:01:10;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:03:43;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:06:20;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:08:53;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:11:23;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:13:54;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:16:31;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:22:51;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:25:58;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:29:04;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:31:58;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:34:39;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:37:28;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:40:08;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:42:45;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:45:24;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:47:58;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:50:30;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:53:00;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:55:34;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T02:58:24;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:01:12;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:04:01;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:06:48;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:09:27;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:12:09;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:14:51;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:17:31;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:20:10;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:22:44;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:25:17;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:27:53;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:30:29;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:33:08;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:35:43;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:38:20;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:40:58;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:43:31;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:46:08;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:48:56;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:51:34;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:54:11;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:56:46;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T03:59:19;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:01:53;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:04:27;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:06:57;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:09:28;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:11:58;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:14:28;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:16:59;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:19:33;3.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:22:04;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:24:35;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:27:05;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:29:35;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:32:05;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:34:38;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:37:09;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:39:39;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:42:10;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:44:41;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:47:12;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:49:45;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:52:15;3.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:54:45;2.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:57:15;2.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T04:59:45;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:02:15;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:04:48;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:07:18;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:09:48;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:12:18;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:14:48;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:17:18;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:19:51;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:22:21;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:24:54;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:27:25;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:29:55;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:32:25;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:34:58;2.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:37:28;2.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:39:58;2.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:42:29;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:44:59;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:47:29;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:50:04;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:52:35;2.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:55:06;2.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T05:57:37;2.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:00:27;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:02:55;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:05:28;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:07:58;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:10:32;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:13:02;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:15:29;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:17:59;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:20:32;1.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:23:02;1.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:25:34;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:28:05;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:30:35;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:33:05;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:35:38;1.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:38:08;1.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:40:38;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:43:08;1.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:45:38;1.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:48:10;2.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:50:44;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:53:21;2.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:55:51;2.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T06:58:21;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:00:51;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:03:21;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:05:54;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:08:24;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:10:54;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:13:24;2.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:15:57;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:18:28;2.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:21:01;2.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:23:32;2.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:26:02;2.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:28:32;2.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:31:03;2.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:33:34;2.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:36:07;2.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:38:37;2.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:41:08;3.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:43:38;3.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:46:08;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:48:38;3.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:51:11;3.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:53:41;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:56:11;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T07:58:41;3.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:01:11;3.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:03:42;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:06:15;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:08:45;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:11:15;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:13:46;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:16:17;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:18:47;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:21:20;4.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:23:50;4.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:26:21;4.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:28:52;4.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:31:23;4.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:33:55;4.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:36:27;4.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:38:57;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:41:47;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:44:17;4.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:46:50;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:49:25;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:52:05;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:54:38;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:57:10;5.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T08:59:41;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:02:11;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:04:41;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:07:14;5.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:09:44;5.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:12:14;5.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:14:46;6.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:17:16;6.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:19:46;6.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:22:18;6.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:24:49;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:27:19;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:29:49;6.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:32:19;6.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:34:50;6.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:37:22;6.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:39:52;6.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:42:28;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:45:05;6.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:47:37;6.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:50:12;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:52:47;7.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:55:24;6.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T09:57:57;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:00:29;7.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:03:01;7.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:05:34;7.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:08:12;7.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:10:45;7.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:13:21;7.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:16:03;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:18:35;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:21:13;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:24:03;7.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:26:37;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:29:15;7.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:31:54;7.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:34:28;8.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:37:15;7.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:39:50;7.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:42:23;8.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:45:12;7.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:47:47;7.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:50:39;7.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T10:53:38;7.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:00:08;7.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:03:17;7.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:06:16;7.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:09:06;7.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:12:26;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:15:15;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:17:54;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:20:37;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:23:24;7.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:26:13;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:29:24;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:32:14;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:34:59;7.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:37:37;7.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:40:17;7.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:42:56;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:45:33;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:48:11;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:50:50;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:53:26;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:56:06;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T11:58:46;6.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:01:35;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:04:25;7.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:07:00;7.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:09:54;6.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:12:58;6.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:16:10;6.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:19:02;6.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:21:47;6.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:24:32;6.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:27:07;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:29:41;6.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:32:17;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:35:21;6.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:38:27;6.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:41:02;6.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:43:44;6.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:46:47;6.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:49:54;6.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:53:12;6.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:56:21;5.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T12:59:22;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:01:56;5.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:04:52;5.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:07:55;5.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:10:49;5.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:13:34;5.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:16:37;5.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:23:01;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:25:37;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:28:17;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:31:03;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:33:43;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:36:19;5.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:38:57;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:41:29;5.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:44:01;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:46:44;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:49:23;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:52:12;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:54:54;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T13:57:29;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:00:03;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:02:35;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:05:15;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:07:54;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:10:30;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:13:03;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:15:57;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:18:30;5.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:21:15;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:24:09;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:26:45;5.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:29:27;5.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:32:21;5.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:35:01;5.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:37:32;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:40:03;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:42:38;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:45:13;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:47:45;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:50:38;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:53:33;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:56:08;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T14:58:41;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:01:11;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:03:41;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:06:15;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:08:47;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:11:18;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:13:51;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:16:34;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:19:26;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:21:57;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:24:28;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:26:58;5.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:29:31;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:32:01;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:34:31;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:37:07;5.10;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:39:37;4.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:42:08;4.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:44:40;4.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:47:23;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:49:53;4.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:52:23;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:54:54;4.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:57:24;4.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T15:59:57;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:02:30;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:05:06;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:07:36;4.70;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:10:07;4.60;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:12:38;4.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:15:12;4.50;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:17:50;4.40;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:20:22;4.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:22:52;4.30;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:25:22;4.20;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:27:53;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:30:26;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:32:56;4.00;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:35:28;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:38:00;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:40:30;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:43:00;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:45:33;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:48:06;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:50:39;3.90;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:53:16;3.80;99.90
70475;DHT22;57944;48.722;9.316;2022-12-07T16:55:47;3.70;99.90