sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54503;BME280;40411;50.090;21.954;2023-06-19T00:01:51;-18477.88;;;11.96;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:04:17;-18477.75;;;11.95;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:06:43;-18476.78;;;11.91;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:09:08;-18475.81;;;11.87;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:11:35;-18474.88;;;11.83;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:14:01;-18145.75;;;11.77;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:16:27;-18142.94;;;11.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:18:52;-18143.53;;;11.68;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:21:22;-18141.88;;;11.60;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:23:52;-18141.88;;;11.60;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:26:18;-18472.72;;;11.74;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:28:49;-18474.88;;;11.83;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:31:15;-18475.22;;;11.84;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:33:43;-18475.47;;;11.85;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:36:10;-18471.88;;;11.70;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:38:38;-18472.22;;;11.72;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:41:04;-18471.88;;;11.70;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:43:31;-18471.50;;;11.69;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:45:58;-18470.56;;;11.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:48:26;-18472.72;;;11.74;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:50:53;-18142.25;;;11.62;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:53:20;-18141.88;;;11.60;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:55:47;-18140.25;;;11.53;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T00:58:15;-17810.38;;;11.44;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:00:41;-17808.31;;;11.34;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:03:07;-17806.38;;;11.26;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:05:33;-17477.91;;;11.22;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:10:44;-17807.06;;;11.29;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:15:50;-17476.66;;;11.16;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:18:16;-17475.31;;;11.10;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:20:43;-17476.09;;;11.13;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:23:10;-17473.41;;;11.01;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:25:37;-17144.94;;;10.96;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:28:07;-17143.31;;;10.89;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:30:36;-17143.41;;;10.89;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:33:20;-17140.56;;;10.76;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:35:50;-17140.13;;;10.74;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:38:16;-17139.59;;;10.71;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:40:43;-16810.84;;;10.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:43:10;-16809.25;;;10.57;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:45:37;-16808.72;;;10.55;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:48:03;-16807.09;;;10.47;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:50:29;-16478.38;;;10.40;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:52:55;-16477.56;;;10.36;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:55:21;-16477.03;;;10.33;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T01:57:47;-16475.78;;;10.27;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:00:13;-16475.56;;;10.26;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:02:42;-16477.34;;;10.35;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:05:08;-16478.59;;;10.41;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:07:35;-16479.44;;;10.45;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:10:01;-16479.13;;;10.43;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:12:27;-16478.28;;;10.39;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:14:53;-16477.44;;;10.35;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:17:18;-16475.69;;;10.26;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:19:45;-16474.94;;;10.23;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:22:10;-16474.44;;;10.20;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:24:37;-16475.25;;;10.24;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:27:04;-16144.84;;;10.08;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:29:31;-16144.63;;;10.07;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:31:59;-16472.97;;;10.13;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:34:26;-16803.47;;;10.29;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:36:52;-16806.56;;;10.44;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:39:18;-16807.75;;;10.50;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:41:44;-16809.25;;;10.57;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:44:14;-16810.41;;;10.63;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:46:43;-17138.28;;;10.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:49:09;-17139.91;;;10.73;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:51:34;-17139.47;;;10.71;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:54:00;-17139.69;;;10.72;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:56:26;-16812.03;;;10.70;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T02:58:53;-16812.13;;;10.71;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:01:18;-16812.66;;;10.73;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:03:45;-17140.69;;;10.77;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:06:12;-17142.00;;;10.83;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:08:39;-17142.22;;;10.84;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:11:05;-17144.72;;;10.95;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:13:43;-17473.63;;;11.02;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:16:09;-17473.41;;;11.01;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:18:34;-17473.88;;;11.03;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:21:00;-17476.31;;;11.14;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:23:27;-17474.53;;;11.06;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:25:52;-17475.88;;;11.12;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:28:19;-17478.56;;;11.25;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:30:45;-17808.66;;;11.36;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:33:13;-17810.84;;;11.46;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:35:41;-17808.78;;;11.36;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:38:10;-17810.94;;;11.46;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:40:35;-18144.13;;;11.70;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:43:07;-18144.94;;;11.74;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:45:34;-18147.28;;;11.84;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:48:00;-18823.22;;;12.69;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:50:26;-19169.28;;;13.42;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:52:52;-19180.75;;;13.89;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:55:18;-19185.72;;;14.09;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T03:57:44;-18848.13;;;13.73;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:00:11;-18838.84;;;13.34;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:02:39;-18833.47;;;13.12;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:05:05;-18831.28;;;13.03;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:07:32;-18831.03;;;13.02;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:09:58;-18832.88;;;13.09;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:12:25;-18831.16;;;13.02;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:14:50;-18832.75;;;13.09;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:17:17;-19168.03;;;13.37;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:19:43;-19170.63;;;13.48;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:22:09;-19173.38;;;13.59;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:24:35;-19506.88;;;13.78;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:27:01;-19513.50;;;14.05;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:29:27;-19516.66;;;14.18;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:32:00;-19519.72;;;14.30;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:34:28;-19520.50;;;14.33;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:36:55;-19526.63;;;14.50;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:39:24;-19529.66;;;14.62;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:41:50;-19530.44;;;14.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:44:16;-19534.00;;;14.80;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:46:42;-19537.31;;;14.93;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:49:09;-19542.00;;;15.12;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:51:35;-19545.94;;;15.28;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:54:02;-19551.28;;;15.49;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:56:28;-19555.22;;;15.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T04:58:55;-19558.66;;;15.79;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:01:25;-19563.22;;;15.97;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:03:54;-19564.25;;;16.01;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:06:22;-19566.03;;;16.08;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:08:48;-19570.84;;;16.28;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:11:14;-19575.03;;;16.45;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:13:40;-19579.47;;;16.63;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:16:06;-19581.63;;;16.71;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:18:33;-19585.19;;;16.86;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:20:59;-19588.59;;;17.00;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:23:25;-19592.91;;;17.17;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:25:51;-19595.69;;;17.28;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:28:16;-19600.50;;;17.48;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:30:42;-19599.50;;;17.43;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:33:08;-19606.34;;;17.71;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:35:35;-19611.16;;;17.91;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:38:01;-19608.13;;;17.78;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:40:27;-19606.59;;;17.72;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:42:54;-19611.91;;;17.94;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:45:21;-19615.06;;;18.06;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:47:47;-19618.75;;;18.21;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:50:13;-19629.63;;;18.65;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:52:39;-19635.44;;;18.89;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:55:09;-19641.00;;;19.11;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T05:57:35;-19638.09;;;19.00;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:00:01;-19641.75;;;19.14;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:02:38;-19650.34;;;19.49;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:05:04;-19656.16;;;19.73;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:07:30;-19664.38;;;20.06;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:09:56;-19688.94;;;21.06;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:12:22;-19715.13;;;22.12;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:14:48;-19735.75;;;22.96;100.00
54503;BME280;40411;50.090;21.954;2023-06-19T06:17:13;-19757.09;;;23.83;90.98
54503;BME280;40411;50.090;21.954;2023-06-19T06:19:39;-19770.88;;;24.39;90.13
54503;BME280;40411;50.090;21.954;2023-06-19T06:22:05;-19765.84;;;24.19;92.76
54503;BME280;40411;50.090;21.954;2023-06-19T06:24:31;-19776.88;;;24.64;89.04
54503;BME280;40411;50.090;21.954;2023-06-19T06:26:57;-19781.78;;;24.84;83.68
54503;BME280;40411;50.090;21.954;2023-06-19T06:29:25;-19782.78;;;24.88;87.79
54503;BME280;40411;50.090;21.954;2023-06-19T06:31:50;-19781.28;;;24.82;87.37
54503;BME280;40411;50.090;21.954;2023-06-19T06:34:18;-19789.03;;;25.13;84.12
54503;BME280;40411;50.090;21.954;2023-06-19T06:36:45;-19795.66;;;25.40;79.70
54503;BME280;40411;50.090;21.954;2023-06-19T06:39:11;-19788.91;;;25.13;84.21
54503;BME280;40411;50.090;21.954;2023-06-19T06:41:37;-19809.66;;;25.98;79.22
54503;BME280;40411;50.090;21.954;2023-06-19T06:44:05;-19803.16;;;25.71;81.26
54503;BME280;40411;50.090;21.954;2023-06-19T06:46:31;-19819.66;;;26.39;74.05
54503;BME280;40411;50.090;21.954;2023-06-19T06:48:57;-19805.16;;;25.79;76.65
54503;BME280;40411;50.090;21.954;2023-06-19T06:51:23;-19799.53;;;25.56;78.67
54503;BME280;40411;50.090;21.954;2023-06-19T06:53:50;-19806.66;;;25.85;79.48
54503;BME280;40411;50.090;21.954;2023-06-19T06:56:16;-19828.16;;;26.73;74.88
54503;BME280;40411;50.090;21.954;2023-06-19T06:58:42;-19821.66;;;26.47;76.50
54503;BME280;40411;50.090;21.954;2023-06-19T07:01:07;-19830.66;;;26.84;71.25
54503;BME280;40411;50.090;21.954;2023-06-19T07:03:33;-19828.91;;;26.77;72.37
54503;BME280;40411;50.090;21.954;2023-06-19T07:05:59;-19836.13;;;27.06;73.92
54503;BME280;40411;50.090;21.954;2023-06-19T07:08:25;-19834.13;;;26.98;73.03
54503;BME280;40411;50.090;21.954;2023-06-19T07:10:51;-19845.50;;;27.45;71.11
54503;BME280;40411;50.090;21.954;2023-06-19T07:13:17;-19835.00;;;27.02;72.37
54503;BME280;40411;50.090;21.954;2023-06-19T07:15:43;-19829.91;;;26.81;68.78
54503;BME280;40411;50.090;21.954;2023-06-19T07:18:08;-19848.47;;;27.57;69.38
54503;BME280;40411;50.090;21.954;2023-06-19T07:20:34;-19857.69;;;27.95;69.61
54503;BME280;40411;50.090;21.954;2023-06-19T07:23:00;-19865.78;;;28.28;73.98
54503;BME280;40411;50.090;21.954;2023-06-19T07:25:26;-19876.47;;;28.72;70.02
54503;BME280;40411;50.090;21.954;2023-06-19T07:27:52;-19878.97;;;28.82;67.16
54503;BME280;40411;50.090;21.954;2023-06-19T07:30:20;-19878.47;;;28.80;68.74
54503;BME280;40411;50.090;21.954;2023-06-19T07:32:46;-19851.97;;;27.71;66.79
54503;BME280;40411;50.090;21.954;2023-06-19T07:35:12;-19861.69;;;28.11;65.93
54503;BME280;40411;50.090;21.954;2023-06-19T07:37:38;-19887.69;;;29.18;66.70
54503;BME280;40411;50.090;21.954;2023-06-19T07:40:04;-19891.16;;;29.32;59.97
54503;BME280;40411;50.090;21.954;2023-06-19T07:42:31;-19877.84;;;28.78;64.66
54503;BME280;40411;50.090;21.954;2023-06-19T07:44:56;-19867.41;;;28.35;67.42
54503;BME280;40411;50.090;21.954;2023-06-19T07:47:22;-19887.56;;;29.17;60.91
54503;BME280;40411;50.090;21.954;2023-06-19T07:49:48;-19901.34;;;29.74;64.56
54503;BME280;40411;50.090;21.954;2023-06-19T07:52:14;-19882.56;;;28.97;60.80
54503;BME280;40411;50.090;21.954;2023-06-19T07:54:57;-19885.44;;;29.09;63.05
54503;BME280;40411;50.090;21.954;2023-06-19T07:57:25;-19905.06;;;29.90;57.57
54503;BME280;40411;50.090;21.954;2023-06-19T07:59:54;-19897.63;;;29.59;59.80
54503;BME280;40411;50.090;21.954;2023-06-19T08:02:20;-19901.34;;;29.74;60.76
54503;BME280;40411;50.090;21.954;2023-06-19T08:04:46;-19898.09;;;29.61;62.39
54503;BME280;40411;50.090;21.954;2023-06-19T08:07:12;-19880.47;;;28.88;65.13
54503;BME280;40411;50.090;21.954;2023-06-19T08:09:38;-19893.38;;;29.42;60.27
54503;BME280;40411;50.090;21.954;2023-06-19T08:12:05;-19897.47;;;29.58;61.30
54503;BME280;40411;50.090;21.954;2023-06-19T08:14:31;-19912.25;;;30.19;61.28
54503;BME280;40411;50.090;21.954;2023-06-19T08:16:57;-19913.25;;;30.23;61.98
54503;BME280;40411;50.090;21.954;2023-06-19T08:19:22;-19898.84;;;29.64;59.25
54503;BME280;40411;50.090;21.954;2023-06-19T08:21:48;-19912.88;;;30.22;54.56
54503;BME280;40411;50.090;21.954;2023-06-19T08:24:14;-19911.00;;;30.14;58.89
54503;BME280;40411;50.090;21.954;2023-06-19T08:26:40;-19909.78;;;30.09;62.85
54503;BME280;40411;50.090;21.954;2023-06-19T08:29:06;-19915.59;;;30.33;59.27
54503;BME280;40411;50.090;21.954;2023-06-19T08:31:31;-19938.66;;;31.28;58.00
54503;BME280;40411;50.090;21.954;2023-06-19T08:33:59;-19916.97;;;30.39;56.35
54503;BME280;40411;50.090;21.954;2023-06-19T08:36:26;-19899.22;;;29.66;61.35
54503;BME280;40411;50.090;21.954;2023-06-19T08:38:51;-19930.34;;;30.94;58.80
54503;BME280;40411;50.090;21.954;2023-06-19T08:41:19;-19919.94;;;30.51;54.37
54503;BME280;40411;50.090;21.954;2023-06-19T08:43:46;-19923.28;;;30.65;57.07
54503;BME280;40411;50.090;21.954;2023-06-19T08:46:14;-19922.19;;;30.60;65.75
54503;BME280;40411;50.090;21.954;2023-06-19T08:48:41;-19904.06;;;29.86;57.90
54503;BME280;40411;50.090;21.954;2023-06-19T08:51:09;-19877.72;;;28.77;57.26
54503;BME280;40411;50.090;21.954;2023-06-19T08:53:37;-19880.47;;;28.88;59.72
54503;BME280;40411;50.090;21.954;2023-06-19T08:56:09;-19904.94;;;29.89;55.68
54503;BME280;40411;50.090;21.954;2023-06-19T08:58:34;-19905.06;;;29.90;61.50
54503;BME280;40411;50.090;21.954;2023-06-19T09:01:01;-19911.88;;;30.18;65.76
54503;BME280;40411;50.090;21.954;2023-06-19T09:03:26;-19835.50;;;27.04;65.67
54503;BME280;40411;50.090;21.954;2023-06-19T09:05:52;-19810.16;;;26.00;69.20
54503;BME280;40411;50.090;21.954;2023-06-19T09:08:21;-19786.91;;;25.05;75.30
54503;BME280;40411;50.090;21.954;2023-06-19T09:13:22;-19832.63;;;26.92;72.52
54503;BME280;40411;50.090;21.954;2023-06-19T09:15:57;-19859.31;;;28.01;61.32
54503;BME280;40411;50.090;21.954;2023-06-19T09:18:24;-19846.34;;;27.48;70.01
54503;BME280;40411;50.090;21.954;2023-06-19T09:20:53;-19860.06;;;28.04;66.04
54503;BME280;40411;50.090;21.954;2023-06-19T09:23:19;-19884.69;;;29.06;62.83
54503;BME280;40411;50.090;21.954;2023-06-19T09:25:50;-19914.63;;;30.29;54.88
54503;BME280;40411;50.090;21.954;2023-06-19T09:28:18;-19920.81;;;30.55;58.12
54503;BME280;40411;50.090;21.954;2023-06-19T09:33:29;-19945.84;;;31.58;48.56
54503;BME280;40411;50.090;21.954;2023-06-19T09:35:57;-19927.38;;;30.82;50.98
54503;BME280;40411;50.090;21.954;2023-06-19T09:38:26;-19934.19;;;31.10;54.52
54503;BME280;40411;50.090;21.954;2023-06-19T09:40:53;-19938.78;;;31.29;53.76
54503;BME280;40411;50.090;21.954;2023-06-19T09:43:23;-19936.53;;;31.20;53.14
54503;BME280;40411;50.090;21.954;2023-06-19T09:45:52;-19858.81;;;27.99;58.80
54503;BME280;40411;50.090;21.954;2023-06-19T09:48:24;-19828.31;;;26.82;58.87
54503;BME280;40411;50.090;21.954;2023-06-19T09:50:55;-19819.16;;;26.37;65.00
54503;BME280;40411;50.090;21.954;2023-06-19T09:53:25;-19866.53;;;28.31;64.64
54503;BME280;40411;50.090;21.954;2023-06-19T09:55:51;-19897.38;;;29.58;62.42
54503;BME280;40411;50.090;21.954;2023-06-19T09:58:19;-19921.94;;;30.59;62.10
54503;BME280;40411;50.090;21.954;2023-06-19T10:00:46;-19854.81;;;27.83;60.47
54503;BME280;40411;50.090;21.954;2023-06-19T10:03:14;-19874.63;;;28.64;59.03
54503;BME280;40411;50.090;21.954;2023-06-19T10:05:40;-19905.06;;;29.90;58.80
54503;BME280;40411;50.090;21.954;2023-06-19T10:08:06;-19925.03;;;30.72;55.19
54503;BME280;40411;50.090;21.954;2023-06-19T10:10:32;-19903.81;;;29.84;52.96
54503;BME280;40411;50.090;21.954;2023-06-19T10:13:14;-19850.47;;;27.65;62.01
54503;BME280;40411;50.090;21.954;2023-06-19T10:15:42;-19846.47;;;27.49;66.15
54503;BME280;40411;50.090;21.954;2023-06-19T10:18:16;-19860.94;;;28.08;64.33
54503;BME280;40411;50.090;21.954;2023-06-19T10:20:43;-19900.34;;;29.70;63.89
54503;BME280;40411;50.090;21.954;2023-06-19T10:23:19;-19906.31;;;29.95;53.73
54503;BME280;40411;50.090;21.954;2023-06-19T10:25:48;-19906.06;;;29.94;51.28
54503;BME280;40411;50.090;21.954;2023-06-19T10:30:44;-19894.50;;;29.46;62.74
54503;BME280;40411;50.090;21.954;2023-06-19T10:33:10;-19889.03;;;29.24;59.43
54503;BME280;40411;50.090;21.954;2023-06-19T10:35:38;-19871.00;;;28.49;56.74
54503;BME280;40411;50.090;21.954;2023-06-19T10:38:05;-19915.00;;;30.31;61.47
54503;BME280;40411;50.090;21.954;2023-06-19T10:40:31;-19919.69;;;30.50;57.33
54503;BME280;40411;50.090;21.954;2023-06-19T10:42:57;-19917.97;;;30.43;55.22
54503;BME280;40411;50.090;21.954;2023-06-19T10:45:23;-19898.09;;;29.61;51.52
54503;BME280;40411;50.090;21.954;2023-06-19T10:47:54;-19898.47;;;29.62;55.22
54503;BME280;40411;50.090;21.954;2023-06-19T10:50:21;-19864.28;;;28.22;56.79
54503;BME280;40411;50.090;21.954;2023-06-19T10:52:52;-19862.06;;;28.13;54.80
54503;BME280;40411;50.090;21.954;2023-06-19T10:55:21;-19858.44;;;27.98;58.94
54503;BME280;40411;50.090;21.954;2023-06-19T10:57:48;-19857.06;;;27.92;58.85
54503;BME280;40411;50.090;21.954;2023-06-19T11:00:29;-19870.03;;;28.45;59.29
54503;BME280;40411;50.090;21.954;2023-06-19T11:02:56;-19885.69;;;29.10;58.50
54503;BME280;40411;50.090;21.954;2023-06-19T11:05:23;-19878.47;;;28.80;57.48
54503;BME280;40411;50.090;21.954;2023-06-19T11:07:56;-19842.91;;;27.42;55.46
54503;BME280;40411;50.090;21.954;2023-06-19T11:10:27;-19831.16;;;26.94;63.19
54503;BME280;40411;50.090;21.954;2023-06-19T11:12:55;-19864.41;;;28.22;55.99
54503;BME280;40411;50.090;21.954;2023-06-19T11:15:31;-19889.78;;;29.27;51.11
54503;BME280;40411;50.090;21.954;2023-06-19T11:17:58;-19894.38;;;29.46;59.22
54503;BME280;40411;50.090;21.954;2023-06-19T11:20:25;-19897.97;;;29.60;53.37
54503;BME280;40411;50.090;21.954;2023-06-19T11:23:00;-19901.97;;;29.77;61.72
54503;BME280;40411;50.090;21.954;2023-06-19T11:25:37;-19909.28;;;30.07;52.25
54503;BME280;40411;50.090;21.954;2023-06-19T11:28:13;-19891.28;;;29.33;55.69
54503;BME280;40411;50.090;21.954;2023-06-19T11:30:40;-19893.50;;;29.42;56.61
54503;BME280;40411;50.090;21.954;2023-06-19T11:33:19;-19901.97;;;29.77;54.07
54503;BME280;40411;50.090;21.954;2023-06-19T11:35:50;-19903.19;;;29.82;51.71
54503;BME280;40411;50.090;21.954;2023-06-19T11:38:21;-19859.56;;;28.02;58.33
54503;BME280;40411;50.090;21.954;2023-06-19T11:40:48;-19502.72;;;27.24;56.73
54503;BME280;40411;50.090;21.954;2023-06-19T11:43:25;-19489.28;;;26.67;58.00
54503;BME280;40411;50.090;21.954;2023-06-19T11:45:52;-19822.44;;;26.58;63.78
54503;BME280;40411;50.090;21.954;2023-06-19T11:48:25;-19838.66;;;27.25;59.34
54503;BME280;40411;50.090;21.954;2023-06-19T11:50:53;-19860.06;;;28.04;60.50
54503;BME280;40411;50.090;21.954;2023-06-19T11:53:19;-19851.88;;;27.79;56.59
54503;BME280;40411;50.090;21.954;2023-06-19T11:55:46;-19491.97;;;26.79;59.57
54503;BME280;40411;50.090;21.954;2023-06-19T11:58:11;-19849.25;;;27.68;56.29
54503;BME280;40411;50.090;21.954;2023-06-19T12:00:37;-19492.22;;;26.80;58.89
54503;BME280;40411;50.090;21.954;2023-06-19T12:03:04;-19857.31;;;27.93;61.57
54503;BME280;40411;50.090;21.954;2023-06-19T12:05:30;-19871.63;;;28.52;63.33
54503;BME280;40411;50.090;21.954;2023-06-19T12:07:56;-19870.53;;;28.47;58.43
54503;BME280;40411;50.090;21.954;2023-06-19T12:10:22;-19874.50;;;28.64;59.69
54503;BME280;40411;50.090;21.954;2023-06-19T12:12:48;-19862.69;;;28.23;52.96
54503;BME280;40411;50.090;21.954;2023-06-19T12:15:14;-19882.44;;;28.96;53.28
54503;BME280;40411;50.090;21.954;2023-06-19T12:17:40;-19880.97;;;28.90;54.65
54503;BME280;40411;50.090;21.954;2023-06-19T12:20:07;-19873.28;;;28.67;52.50
54503;BME280;40411;50.090;21.954;2023-06-19T12:22:34;-19172.84;;;27.49;51.56
54503;BME280;40411;50.090;21.954;2023-06-19T12:25:01;-19159.59;;;26.92;56.25
54503;BME280;40411;50.090;21.954;2023-06-19T12:27:27;-19518.09;;;27.88;53.02
54503;BME280;40411;50.090;21.954;2023-06-19T12:29:53;-19868.06;;;28.45;50.26
54503;BME280;40411;50.090;21.954;2023-06-19T12:32:19;-19881.84;;;28.94;55.45
54503;BME280;40411;50.090;21.954;2023-06-19T12:34:47;-19886.31;;;29.12;54.60
54503;BME280;40411;50.090;21.954;2023-06-19T12:37:16;-19884.94;;;29.07;54.73
54503;BME280;40411;50.090;21.954;2023-06-19T12:39:43;-19876.00;;;28.78;51.71
54503;BME280;40411;50.090;21.954;2023-06-19T12:42:09;-19884.22;;;29.12;51.02
54503;BME280;40411;50.090;21.954;2023-06-19T12:44:39;-19882.34;;;29.04;49.66
54503;BME280;40411;50.090;21.954;2023-06-19T12:47:05;-19541.47;;;28.86;47.60
54503;BME280;40411;50.090;21.954;2023-06-19T12:49:31;-19899.84;;;29.68;52.56