sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2022-09-23T00:01:51;1.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:04:22;4.10;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:06:53;2.20;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:09:23;2.60;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:11:54;1.90;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:14:27;2.00;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:16:57;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:19:28;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:21:59;2.50;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:24:30;2.10;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:27:01;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:29:32;2.00;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:32:03;1.90;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:34:34;1.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:37:05;1.70;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:39:36;2.20;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:42:09;2.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:44:45;1.60;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:47:19;1.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:49:55;3.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:52:30;2.10;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:55:02;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T00:57:37;3.20;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:00:13;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:02:44;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:05:15;2.10;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:07:49;1.60;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:10:21;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:13:07;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:15:48;2.30;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:18:30;2.10;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:21:19;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:24:22;2.60;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:27:19;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:30:13;1.80;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:35:49;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:38:33;1.90;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:41:13;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:43:56;1.60;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:46:32;1.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:49:09;1.80;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:51:46;2.30;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:54:23;1.60;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:56:59;1.60;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T01:59:33;1.60;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:02:08;1.80;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:04:44;3.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:07:21;1.60;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:09:56;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:12:33;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:15:08;1.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:17:43;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:20:18;1.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:22:53;1.70;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:25:30;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:28:10;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:30:48;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:33:29;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:36:07;3.50;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:38:47;1.60;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:41:21;1.80;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:43:59;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:46:34;1.60;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:49:07;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:51:41;1.90;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:54:13;1.70;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T02:59:16;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:01:54;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:04:43;2.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:07:22;1.60;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:10:03;2.90;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:12:41;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:15:22;1.70;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:18:05;1.60;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:20:43;1.80;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:23:20;1.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:25:54;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:28:28;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:31:00;1.90;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:33:32;2.00;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:36:06;1.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:39:10;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:41:48;2.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:44:21;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:46:58;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:49:31;1.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:52:06;7.00;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:54:37;1.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:57:09;3.30;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T03:59:41;3.00;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:02:12;5.10;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:04:43;3.30;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:07:14;2.80;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:09:45;2.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:12:16;2.10;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:14:47;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:17:17;3.80;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:19:49;17.30;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:22:20;23.50;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:24:51;22.50;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:27:21;22.10;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:29:52;17.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:32:23;19.90;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:34:54;25.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:37:24;16.70;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:39:56;19.10;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:42:28;21.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:44:59;21.60;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:47:31;20.20;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:50:02;17.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:52:34;20.40;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:55:06;11.20;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T04:57:38;15.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:00:10;19.10;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:02:42;14.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:05:14;15.20;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:07:48;18.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:10:19;12.70;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:12:50;12.70;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:15:24;9.00;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:17:57;9.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:20:29;16.00;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:22:59;10.70;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:25:30;11.00;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:28:05;13.90;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:30:36;11.00;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:33:06;6.40;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:35:37;9.30;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:38:14;10.20;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:40:45;9.10;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:43:22;8.40;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:46:01;10.20;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:48:35;10.10;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:51:07;7.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:53:41;8.40;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:56:12;6.80;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T05:58:47;5.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:01:20;8.50;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:03:52;8.20;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:06:25;7.70;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:08:57;8.20;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:11:29;6.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:14:01;6.10;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:16:33;8.00;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:19:04;6.90;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:21:35;7.20;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:24:07;5.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:26:45;8.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:29:17;6.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:31:48;7.00;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:34:19;5.60;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:36:50;6.10;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:39:22;5.60;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:41:53;4.80;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:44:24;7.00;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:46:55;6.30;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:49:26;7.10;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:51:58;3.20;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:54:29;4.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:56:59;3.50;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T06:59:30;3.50;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:02:01;4.40;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:04:32;6.90;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:07:04;4.40;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:09:35;3.90;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:12:06;5.50;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:14:37;4.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:17:08;3.60;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:19:39;5.50;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:22:10;3.00;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:24:41;3.30;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:27:13;4.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:29:47;3.90;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:32:18;4.10;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:34:50;5.30;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:37:21;4.10;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:39:52;4.50;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:42:24;5.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:44:54;3.00;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:47:25;4.10;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:49:56;3.60;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:52:27;3.70;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:54:58;3.20;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T07:57:29;3.20;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:00:01;3.60;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:02:32;3.90;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:05:04;2.30;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:07:36;2.80;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:10:07;2.70;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:12:38;3.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:15:09;2.20;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:17:40;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:20:11;3.30;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:23:02;4.00;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:25:36;3.40;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:28:07;3.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:30:39;1.80;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:33:10;2.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:35:43;2.30;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:38:14;2.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:40:45;5.00;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:43:19;3.50;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:45:53;2.80;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:48:28;3.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:51:02;1.70;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:53:36;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:56:10;2.00;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T08:58:47;1.70;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:01:29;4.40;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:04:13;2.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:06:48;3.30;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:09:40;2.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:12:16;2.30;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:14:53;2.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:17:34;1.60;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:20:16;1.50;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:22:55;2.20;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:25:43;2.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:28:18;2.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:30:55;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:33:30;2.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:36:14;2.00;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:38:52;2.50;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:41:24;1.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:43:58;2.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:46:49;1.80;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:49:30;1.70;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:52:12;2.00;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:54:48;3.50;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T09:57:25;2.20;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:03:04;3.00;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:05:58;2.20;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:08:40;1.50;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:11:19;1.60;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:14:02;1.60;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:16:36;2.30;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:19:13;2.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:21:53;1.90;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:24:28;2.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:27:01;1.90;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:29:37;2.20;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:32:24;1.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:34:58;2.00;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:37:40;1.80;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:40:15;2.10;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:46:17;1.90;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:49:12;2.20;;;1.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:54:32;3.10;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T10:57:18;1.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:00:17;1.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:03:05;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:05:56;2.40;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:08:45;2.30;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:11:29;1.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:14:18;1.80;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:17:12;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:23:05;2.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:25:48;1.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:28:31;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:31:14;1.70;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:33:58;1.50;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:36:40;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:39:15;1.70;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:41:50;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:44:25;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:47:00;1.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:49:35;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:52:09;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:54:48;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T11:57:23;1.90;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:02:48;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:05:33;1.70;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:08:09;1.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:10:50;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:13:29;1.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:16:09;1.40;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:18:59;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:21:43;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:24:38;1.60;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:29:51;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:32:26;1.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:34:58;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:37:31;1.90;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:40:08;2.10;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:42:48;2.10;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:45:33;1.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:51:11;1.10;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:53:54;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T12:59:53;1.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:02:34;1.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:05:18;0.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:08:08;2.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:10:45;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:13:21;0.90;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:16:09;1.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:18:50;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:24:45;1.00;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:27:23;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:29:59;1.40;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:32:42;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:35:22;1.30;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:37:58;0.90;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:40:39;1.30;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:45:47;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:48:20;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:50:53;1.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:53:25;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T13:55:59;1.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:01:05;1.10;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:03:37;1.20;;;0.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:06:09;1.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:08:44;0.70;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:13:47;1.00;;;1.00;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:16:22;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:18:56;1.40;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:21:29;1.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:26:40;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:29:14;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:31:50;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:37:14;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:40:11;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:42:45;0.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:45:18;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:47:52;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:50:28;0.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:56:14;1.40;;;0.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T14:58:48;1.10;;;0.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:01:25;2.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:04:10;0.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:06:44;1.60;;;1.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:09:24;2.00;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:11:58;1.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:14:32;2.40;;;1.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:17:26;2.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:20:02;2.70;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:22:42;3.30;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:25:16;2.40;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:27:56;23.70;;;8.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:30:29;20.00;;;6.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:33:03;15.10;;;6.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:35:35;18.20;;;7.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:38:10;14.10;;;6.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:40:44;19.00;;;6.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:43:16;14.60;;;6.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:45:48;12.50;;;6.10;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:48:21;13.40;;;6.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:50:55;13.80;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:53:30;16.00;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:56:02;11.70;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-09-23T15:58:33;14.50;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:01:04;11.50;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:03:41;11.60;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:06:12;11.40;;;5.90;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:08:43;9.40;;;5.50;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:11:15;14.20;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-09-23T16:13:48;11.10;;;5.70;;