sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;47381;28.206;112.926;2022-09-04T00:04:43;28.50;54.60
41953;DHT22;47381;28.206;112.926;2022-09-04T00:10:21;28.40;54.90
41953;DHT22;47381;28.206;112.926;2022-09-04T00:13:11;28.40;54.90
41953;DHT22;47381;28.206;112.926;2022-09-04T00:15:44;28.50;54.60
41953;DHT22;47381;28.206;112.926;2022-09-04T00:21:06;28.60;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T00:23:58;28.70;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T00:26:39;28.60;54.50
41953;DHT22;47381;28.206;112.926;2022-09-04T00:35:12;28.60;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T00:49:24;28.70;54.70
41953;DHT22;47381;28.206;112.926;2022-09-04T00:52:27;28.70;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T01:00:55;28.80;55.30
41953;DHT22;47381;28.206;112.926;2022-09-04T01:15:04;28.80;55.40
41953;DHT22;47381;28.206;112.926;2022-09-04T01:30:07;28.80;55.10
41953;DHT22;47381;28.206;112.926;2022-09-04T01:41:06;28.90;54.90
41953;DHT22;47381;28.206;112.926;2022-09-04T01:43:39;28.90;54.90
41953;DHT22;47381;28.206;112.926;2022-09-04T01:49:38;29.00;54.80
41953;DHT22;47381;28.206;112.926;2022-09-04T01:55:27;29.00;54.80
41953;DHT22;47381;28.206;112.926;2022-09-04T02:00:23;28.90;54.90
41953;DHT22;47381;28.206;112.926;2022-09-04T02:03:20;28.90;54.60
41953;DHT22;47381;28.206;112.926;2022-09-04T02:11:29;28.80;54.60
41953;DHT22;47381;28.206;112.926;2022-09-04T02:14:25;28.90;53.90
41953;DHT22;47381;28.206;112.926;2022-09-04T02:17:09;28.90;53.60
41953;DHT22;47381;28.206;112.926;2022-09-04T02:22:41;29.00;53.70
41953;DHT22;47381;28.206;112.926;2022-09-04T02:25:25;29.00;53.80
41953;DHT22;47381;28.206;112.926;2022-09-04T02:30:21;29.00;53.40
41953;DHT22;47381;28.206;112.926;2022-09-04T02:39:21;29.00;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T02:45:14;29.00;53.30
41953;DHT22;47381;28.206;112.926;2022-09-04T03:02:06;29.20;53.30
41953;DHT22;47381;28.206;112.926;2022-09-04T03:10:16;29.20;53.20
41953;DHT22;47381;28.206;112.926;2022-09-04T03:21:17;29.40;52.70
41953;DHT22;47381;28.206;112.926;2022-09-04T03:23:57;29.30;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T03:26:35;29.30;52.20
41953;DHT22;47381;28.206;112.926;2022-09-04T03:51:03;29.60;50.70
41953;DHT22;47381;28.206;112.926;2022-09-04T04:05:13;29.80;50.00
41953;DHT22;47381;28.206;112.926;2022-09-04T04:08:09;29.80;50.10
41953;DHT22;47381;28.206;112.926;2022-09-04T04:30:09;30.00;49.40
41953;DHT22;47381;28.206;112.926;2022-09-04T04:38:41;30.10;48.70
41953;DHT22;47381;28.206;112.926;2022-09-04T04:41:44;30.00;48.90
41953;DHT22;47381;28.206;112.926;2022-09-04T05:02:35;30.10;49.80
41953;DHT22;47381;28.206;112.926;2022-09-04T05:05:10;30.10;48.10
41953;DHT22;47381;28.206;112.926;2022-09-04T05:19:31;30.10;48.40
41953;DHT22;47381;28.206;112.926;2022-09-04T05:24:47;30.10;48.60
41953;DHT22;47381;28.206;112.926;2022-09-04T05:27:28;30.00;48.60
41953;DHT22;47381;28.206;112.926;2022-09-04T05:30:17;30.00;48.70
41953;DHT22;47381;28.206;112.926;2022-09-04T06:07:35;30.00;48.00
41953;DHT22;47381;28.206;112.926;2022-09-04T06:10:13;29.90;47.20
41953;DHT22;47381;28.206;112.926;2022-09-04T06:15:56;30.00;46.90
41953;DHT22;47381;28.206;112.926;2022-09-04T06:18:46;30.00;46.70
41953;DHT22;47381;28.206;112.926;2022-09-04T06:24:19;30.10;45.40
41953;DHT22;47381;28.206;112.926;2022-09-04T06:37:49;30.10;42.50
41953;DHT22;47381;28.206;112.926;2022-09-04T06:40:44;30.10;43.30
41953;DHT22;47381;28.206;112.926;2022-09-04T06:43:43;30.00;43.00
41953;DHT22;47381;28.206;112.926;2022-09-04T06:46:22;30.10;43.00
41953;DHT22;47381;28.206;112.926;2022-09-04T06:49:21;30.10;43.10
41953;DHT22;47381;28.206;112.926;2022-09-04T07:06:22;30.10;41.60
41953;DHT22;47381;28.206;112.926;2022-09-04T07:09:14;30.20;41.60
41953;DHT22;47381;28.206;112.926;2022-09-04T07:23:29;30.20;41.20
41953;DHT22;47381;28.206;112.926;2022-09-04T07:32:00;30.30;43.00
41953;DHT22;47381;28.206;112.926;2022-09-04T07:48:56;30.10;43.30
41953;DHT22;47381;28.206;112.926;2022-09-04T07:52:35;30.20;43.80
41953;DHT22;47381;28.206;112.926;2022-09-04T07:55:10;30.20;44.40
41953;DHT22;47381;28.206;112.926;2022-09-04T08:00:32;30.20;44.60
41953;DHT22;47381;28.206;112.926;2022-09-04T08:06:43;30.20;44.30
41953;DHT22;47381;28.206;112.926;2022-09-04T08:09:26;30.20;44.20
41953;DHT22;47381;28.206;112.926;2022-09-04T08:14:54;30.20;44.70
41953;DHT22;47381;28.206;112.926;2022-09-04T08:34:40;30.00;46.20
41953;DHT22;47381;28.206;112.926;2022-09-04T08:40:46;30.00;46.50
41953;DHT22;47381;28.206;112.926;2022-09-04T08:43:27;30.10;46.50
41953;DHT22;47381;28.206;112.926;2022-09-04T09:15:04;30.20;46.50
41953;DHT22;47381;28.206;112.926;2022-09-04T09:18:08;30.20;46.10
41953;DHT22;47381;28.206;112.926;2022-09-04T09:24:06;30.10;46.70
41953;DHT22;47381;28.206;112.926;2022-09-04T09:26:32;30.10;46.90
41953;DHT22;47381;28.206;112.926;2022-09-04T09:46:20;30.00;47.40
41953;DHT22;47381;28.206;112.926;2022-09-04T09:54:56;29.90;47.10
41953;DHT22;47381;28.206;112.926;2022-09-04T10:00:22;30.00;46.80
41953;DHT22;47381;28.206;112.926;2022-09-04T10:03:13;30.10;47.50
41953;DHT22;47381;28.206;112.926;2022-09-04T10:09:46;30.00;45.20
41953;DHT22;47381;28.206;112.926;2022-09-04T10:19:23;29.90;45.40
41953;DHT22;47381;28.206;112.926;2022-09-04T10:35:39;29.90;48.10
41953;DHT22;47381;28.206;112.926;2022-09-04T10:52:13;29.80;50.00
41953;DHT22;47381;28.206;112.926;2022-09-04T10:54:53;29.80;49.90
41953;DHT22;47381;28.206;112.926;2022-09-04T10:57:53;29.70;49.90
41953;DHT22;47381;28.206;112.926;2022-09-04T11:03:52;29.70;50.30
41953;DHT22;47381;28.206;112.926;2022-09-04T11:09:32;29.70;50.60
41953;DHT22;47381;28.206;112.926;2022-09-04T11:20:59;29.60;50.60
41953;DHT22;47381;28.206;112.926;2022-09-04T11:29:27;29.70;50.70
41953;DHT22;47381;28.206;112.926;2022-09-04T11:52:14;29.50;50.80
41953;DHT22;47381;28.206;112.926;2022-09-04T11:55:12;29.50;50.90
41953;DHT22;47381;28.206;112.926;2022-09-04T12:00:20;29.50;51.30
41953;DHT22;47381;28.206;112.926;2022-09-04T12:14:18;29.50;51.50
41953;DHT22;47381;28.206;112.926;2022-09-04T12:31:59;29.50;51.70
41953;DHT22;47381;28.206;112.926;2022-09-04T12:40:30;29.50;51.60
41953;DHT22;47381;28.206;112.926;2022-09-04T12:49:37;29.50;52.10
41953;DHT22;47381;28.206;112.926;2022-09-04T13:06:53;29.50;51.60
41953;DHT22;47381;28.206;112.926;2022-09-04T13:12:33;29.50;51.50
41953;DHT22;47381;28.206;112.926;2022-09-04T13:15:28;29.50;51.70
41953;DHT22;47381;28.206;112.926;2022-09-04T13:24:02;29.50;51.60
41953;DHT22;47381;28.206;112.926;2022-09-04T13:30:06;29.50;51.60
41953;DHT22;47381;28.206;112.926;2022-09-04T13:32:49;29.50;51.70
41953;DHT22;47381;28.206;112.926;2022-09-04T13:35:41;29.50;51.70
41953;DHT22;47381;28.206;112.926;2022-09-04T13:46:52;29.40;52.00
41953;DHT22;47381;28.206;112.926;2022-09-04T13:49:36;29.40;52.10
41953;DHT22;47381;28.206;112.926;2022-09-04T13:52:09;29.50;52.10
41953;DHT22;47381;28.206;112.926;2022-09-04T13:54:43;29.40;52.00
41953;DHT22;47381;28.206;112.926;2022-09-04T13:57:20;29.40;52.20
41953;DHT22;47381;28.206;112.926;2022-09-04T14:00:00;29.50;52.30
41953;DHT22;47381;28.206;112.926;2022-09-04T14:02:50;29.40;52.40
41953;DHT22;47381;28.206;112.926;2022-09-04T14:05:22;29.40;52.50
41953;DHT22;47381;28.206;112.926;2022-09-04T14:17:00;29.40;52.60
41953;DHT22;47381;28.206;112.926;2022-09-04T14:19:53;29.40;52.70
41953;DHT22;47381;28.206;112.926;2022-09-04T14:28:41;29.40;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T14:34:08;29.40;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T14:48:23;29.40;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T14:53:44;29.30;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T14:58:58;29.40;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T15:01:30;29.30;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T15:06:55;29.40;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T15:09:36;29.40;52.80
41953;DHT22;47381;28.206;112.926;2022-09-04T15:12:30;29.30;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T15:15:49;29.40;52.90
41953;DHT22;47381;28.206;112.926;2022-09-04T15:19:10;29.30;53.00
41953;DHT22;47381;28.206;112.926;2022-09-04T15:21:25;29.40;53.10
41953;DHT22;47381;28.206;112.926;2022-09-04T15:25:26;29.40;53.10
41953;DHT22;47381;28.206;112.926;2022-09-04T15:30:21;29.40;53.20
41953;DHT22;47381;28.206;112.926;2022-09-04T15:33:17;29.40;53.20
41953;DHT22;47381;28.206;112.926;2022-09-04T15:36:02;29.40;53.20
41953;DHT22;47381;28.206;112.926;2022-09-04T15:38:34;29.30;53.30
41953;DHT22;47381;28.206;112.926;2022-09-04T15:41:24;29.30;53.40
41953;DHT22;47381;28.206;112.926;2022-09-04T15:44:20;29.40;53.40
41953;DHT22;47381;28.206;112.926;2022-09-04T15:49:58;29.40;53.40
41953;DHT22;47381;28.206;112.926;2022-09-04T16:01:06;29.40;53.70
41953;DHT22;47381;28.206;112.926;2022-09-04T16:06:47;29.40;53.80
41953;DHT22;47381;28.206;112.926;2022-09-04T16:09:42;29.40;53.90
41953;DHT22;47381;28.206;112.926;2022-09-04T16:21:18;29.40;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T16:23:47;29.40;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T16:26:18;29.40;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T16:29:02;29.40;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T16:31:33;29.40;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T16:36:50;29.40;55.20
41953;DHT22;47381;28.206;112.926;2022-09-04T16:45:09;29.40;56.20
41953;DHT22;47381;28.206;112.926;2022-09-04T16:48:00;29.40;56.80
41953;DHT22;47381;28.206;112.926;2022-09-04T16:50:46;29.40;57.40
41953;DHT22;47381;28.206;112.926;2022-09-04T16:56:18;29.40;57.90
41953;DHT22;47381;28.206;112.926;2022-09-04T16:59:07;29.30;56.40
41953;DHT22;47381;28.206;112.926;2022-09-04T17:01:49;29.30;56.40
41953;DHT22;47381;28.206;112.926;2022-09-04T17:04:37;29.30;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T17:07:16;29.10;56.20
41953;DHT22;47381;28.206;112.926;2022-09-04T17:12:31;29.20;56.50
41953;DHT22;47381;28.206;112.926;2022-09-04T17:15:29;29.20;57.20
41953;DHT22;47381;28.206;112.926;2022-09-04T17:17:54;29.30;57.00
41953;DHT22;47381;28.206;112.926;2022-09-04T17:20:27;29.30;57.40
41953;DHT22;47381;28.206;112.926;2022-09-04T17:23:13;29.20;57.10
41953;DHT22;47381;28.206;112.926;2022-09-04T17:25:49;29.20;56.10
41953;DHT22;47381;28.206;112.926;2022-09-04T17:36:51;29.20;56.10
41953;DHT22;47381;28.206;112.926;2022-09-04T17:40:02;29.10;55.90
41953;DHT22;47381;28.206;112.926;2022-09-04T17:47:58;29.10;56.20
41953;DHT22;47381;28.206;112.926;2022-09-04T17:50:25;29.20;56.10
41953;DHT22;47381;28.206;112.926;2022-09-04T17:52:59;29.20;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T17:55:29;29.10;55.80
41953;DHT22;47381;28.206;112.926;2022-09-04T17:58:48;29.00;56.10
41953;DHT22;47381;28.206;112.926;2022-09-04T18:02:19;29.10;56.30
41953;DHT22;47381;28.206;112.926;2022-09-04T18:04:34;29.20;56.40
41953;DHT22;47381;28.206;112.926;2022-09-04T18:07:06;29.10;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T18:09:49;29.10;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T18:12:24;29.10;55.80
41953;DHT22;47381;28.206;112.926;2022-09-04T18:15:06;29.10;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T18:17:43;29.10;56.00
41953;DHT22;47381;28.206;112.926;2022-09-04T18:20:34;29.20;55.90
41953;DHT22;47381;28.206;112.926;2022-09-04T18:26:23;29.20;55.70
41953;DHT22;47381;28.206;112.926;2022-09-04T18:29:02;29.20;55.60
41953;DHT22;47381;28.206;112.926;2022-09-04T18:31:35;29.20;55.50
41953;DHT22;47381;28.206;112.926;2022-09-04T18:45:43;29.10;55.20
41953;DHT22;47381;28.206;112.926;2022-09-04T18:48:18;29.10;55.20
41953;DHT22;47381;28.206;112.926;2022-09-04T18:53:19;29.10;55.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:03:55;29.20;54.60
41953;DHT22;47381;28.206;112.926;2022-09-04T19:09:22;29.10;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T19:11:57;29.10;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:14:37;29.10;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:19:48;29.10;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:22:30;29.00;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:25:26;29.10;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:28:00;29.00;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:30:32;29.10;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T19:36:19;29.00;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T19:39:28;29.10;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T19:42:27;29.10;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T19:44:59;29.10;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T19:50:16;29.00;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T19:52:53;29.00;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T19:55:40;29.00;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T19:58:12;29.00;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T20:00:55;29.00;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T20:06:21;29.00;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T20:09:10;29.00;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T20:11:41;29.00;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T20:14:34;29.00;54.10
41953;DHT22;47381;28.206;112.926;2022-09-04T20:20:04;29.00;54.00
41953;DHT22;47381;28.206;112.926;2022-09-04T20:35:21;29.00;54.00
41953;DHT22;47381;28.206;112.926;2022-09-04T20:40:30;29.00;54.00
41953;DHT22;47381;28.206;112.926;2022-09-04T20:51:27;28.80;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T20:56:48;28.90;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T21:02:11;28.90;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T21:12:49;28.80;54.80
41953;DHT22;47381;28.206;112.926;2022-09-04T21:18:26;28.80;54.70
41953;DHT22;47381;28.206;112.926;2022-09-04T21:21:26;28.80;54.80
41953;DHT22;47381;28.206;112.926;2022-09-04T22:01:10;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:06:33;28.80;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T22:09:54;28.80;54.20
41953;DHT22;47381;28.206;112.926;2022-09-04T22:15:06;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:23:40;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:26:31;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:35:11;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:38:26;28.80;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T22:49:41;28.80;54.30
41953;DHT22;47381;28.206;112.926;2022-09-04T22:55:52;28.80;54.40
41953;DHT22;47381;28.206;112.926;2022-09-04T23:04:34;28.70;54.00
41953;DHT22;47381;28.206;112.926;2022-09-04T23:07:31;28.70;54.00
41953;DHT22;47381;28.206;112.926;2022-09-04T23:30:17;28.80;53.50
41953;DHT22;47381;28.206;112.926;2022-09-04T23:44:18;28.80;53.70
41953;DHT22;47381;28.206;112.926;2022-09-04T23:50:05;28.90;53.80
41953;DHT22;47381;28.206;112.926;2022-09-04T23:52:50;28.90;53.90
41953;DHT22;47381;28.206;112.926;2022-09-04T23:58:40;28.90;53.90
