sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13386;SDS011;6763;48.524;9.044;2024-01-11T00:01:58;15.67;;;9.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:04:23;15.67;;;8.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:06:49;12.50;;;5.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:09:15;14.63;;;7.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:11:40;10.37;;;5.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:14:08;11.47;;;5.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:16:34;9.33;;;5.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:18:59;14.23;;;6.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:21:25;9.53;;;6.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:23:50;11.17;;;6.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:26:16;9.27;;;5.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:28:41;16.27;;;7.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:31:06;13.20;;;7.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:33:32;14.03;;;7.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:35:58;15.17;;;8.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:38:23;11.87;;;7.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:40:49;10.63;;;6.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:43:14;8.43;;;5.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:45:39;17.80;;;7.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:48:05;10.67;;;5.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:50:30;15.40;;;6.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:52:56;16.23;;;7.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:55:22;19.53;;;6.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T00:57:47;11.67;;;6.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:00:12;11.57;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:02:41;14.90;;;6.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:05:06;14.57;;;5.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:07:32;11.80;;;5.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:09:57;8.30;;;5.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:12:23;8.00;;;5.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:14:50;13.17;;;5.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:17:15;13.60;;;6.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:19:40;15.07;;;6.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:22:06;10.90;;;6.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:24:31;11.97;;;6.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:27:00;11.20;;;5.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:29:26;11.77;;;5.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:31:51;9.50;;;5.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:34:17;10.80;;;5.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:36:42;10.97;;;5.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:39:07;12.13;;;6.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:41:32;10.67;;;6.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:43:58;13.67;;;6.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:46:23;11.83;;;6.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:48:55;6.93;;;5.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:51:22;15.73;;;6.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:53:51;6.37;;;4.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:56:19;9.13;;;5.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T01:58:46;12.20;;;6.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:01:14;10.10;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:03:40;15.27;;;8.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:06:06;15.90;;;6.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:08:32;12.33;;;6.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:10:59;8.00;;;4.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:13:25;11.43;;;5.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:15:50;10.97;;;6.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:18:15;10.93;;;5.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:20:41;9.30;;;5.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:23:07;14.60;;;7.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:25:39;16.20;;;7.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:28:04;10.87;;;5.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:30:30;11.13;;;6.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:32:55;9.77;;;5.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:35:22;8.93;;;5.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:37:49;14.97;;;5.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:40:15;11.90;;;6.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:42:40;11.47;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:45:06;7.77;;;5.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:47:32;13.67;;;5.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:49:57;6.77;;;4.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:52:23;11.47;;;5.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:54:48;9.13;;;5.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:57:14;10.77;;;4.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T02:59:39;7.67;;;5.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:02:05;10.17;;;6.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:04:31;6.43;;;5.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:06:56;11.63;;;6.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:09:21;13.50;;;6.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:11:46;11.53;;;6.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:14:12;12.37;;;7.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:16:37;12.13;;;5.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:19:04;9.37;;;5.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:21:30;7.10;;;4.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:23:55;9.70;;;5.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:26:20;12.13;;;6.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:28:46;12.70;;;6.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:31:11;10.97;;;5.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:33:36;10.00;;;5.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:36:09;14.40;;;5.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:38:35;14.77;;;5.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:41:01;13.33;;;5.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:43:27;9.40;;;4.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:45:53;9.53;;;5.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:48:18;10.70;;;6.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:50:44;12.20;;;5.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:53:09;9.63;;;5.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:55:35;10.00;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T03:58:00;8.23;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:00:26;10.30;;;4.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:02:51;10.93;;;5.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:05:17;15.23;;;6.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:07:42;9.37;;;4.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:10:07;12.43;;;6.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:12:35;9.33;;;4.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:15:01;12.50;;;5.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:17:26;9.17;;;5.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:19:52;11.67;;;5.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:22:17;12.27;;;5.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:24:43;10.67;;;4.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:27:09;7.73;;;5.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:29:35;10.77;;;5.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:32:00;12.47;;;4.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:34:28;8.37;;;5.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:36:53;10.90;;;5.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:39:19;11.63;;;6.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:41:44;13.73;;;6.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:44:09;9.87;;;5.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:46:35;6.73;;;4.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:49:00;10.40;;;5.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:51:25;12.80;;;6.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:53:51;9.50;;;5.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:56:16;12.17;;;6.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T04:58:43;9.53;;;5.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:01:13;12.37;;;5.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:03:39;11.70;;;5.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:06:05;16.30;;;5.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:08:30;7.07;;;4.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:10:55;9.80;;;4.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:13:21;12.37;;;7.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:15:46;8.33;;;5.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:18:13;10.23;;;5.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:20:38;8.30;;;5.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:23:04;14.97;;;6.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:25:30;15.50;;;5.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:27:59;14.70;;;6.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:30:24;13.93;;;5.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:32:50;13.93;;;5.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:35:15;12.37;;;7.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:37:40;11.20;;;6.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:40:06;10.60;;;5.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:42:32;9.60;;;5.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:44:58;11.87;;;6.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:47:23;7.77;;;4.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:49:49;10.70;;;6.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:52:14;13.40;;;6.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:54:40;14.40;;;6.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:57:05;7.33;;;4.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T05:59:32;13.47;;;7.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:01:57;14.00;;;6.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:04:25;20.33;;;6.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:06:51;9.37;;;5.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:09:16;10.70;;;5.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:11:42;3.60;;;3.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:14:07;11.20;;;5.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:16:33;15.27;;;6.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:18:58;11.93;;;6.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:21:23;11.50;;;5.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:23:49;13.40;;;7.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:26:14;11.23;;;6.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:28:39;10.17;;;5.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:31:05;9.43;;;5.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:33:30;8.93;;;4.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:35:57;9.07;;;4.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:38:22;9.77;;;4.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:40:48;14.20;;;6.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:43:14;8.73;;;5.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:45:39;7.50;;;5.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:48:05;10.40;;;6.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:50:31;13.47;;;6.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:52:56;8.37;;;4.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:55:22;7.97;;;5.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T06:57:47;12.27;;;6.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:00:13;10.73;;;5.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:02:38;11.73;;;5.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:05:05;9.40;;;5.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:07:30;8.13;;;5.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:09:56;16.33;;;6.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:12:21;12.10;;;4.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:14:47;10.70;;;6.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:17:13;9.23;;;4.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:19:38;10.77;;;5.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:22:03;15.13;;;7.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:24:29;12.30;;;6.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:27:02;7.63;;;4.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:29:30;8.13;;;5.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:31:56;11.43;;;5.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:34:21;33.60;;;13.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:36:47;13.80;;;7.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:39:12;11.80;;;6.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:41:37;13.37;;;6.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:44:03;19.17;;;9.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:46:28;19.03;;;9.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:48:54;16.10;;;7.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:51:19;13.50;;;7.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:53:45;12.30;;;5.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:56:10;8.47;;;6.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T07:58:36;12.90;;;6.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:01:02;14.53;;;8.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:03:29;12.03;;;7.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:05:54;10.87;;;7.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:08:20;12.77;;;7.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:10:47;18.47;;;9.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:13:13;10.30;;;7.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:15:39;14.83;;;7.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:18:04;9.87;;;6.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:20:30;11.80;;;6.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:22:55;16.07;;;8.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:25:21;14.27;;;6.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:27:47;13.53;;;6.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:30:13;10.10;;;5.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:32:39;12.10;;;7.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:35:08;11.93;;;7.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:37:36;9.60;;;5.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:40:02;14.90;;;7.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:42:29;15.57;;;8.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:44:55;17.40;;;8.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:47:20;16.30;;;8.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:49:46;13.80;;;8.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:52:11;17.73;;;8.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:54:36;16.97;;;8.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:57:02;16.33;;;8.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T08:59:28;14.03;;;7.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:01:56;15.63;;;7.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:04:21;17.70;;;8.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:06:46;17.23;;;7.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:09:12;16.93;;;7.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:11:38;13.33;;;8.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:14:08;12.67;;;8.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:16:36;14.87;;;8.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:19:01;18.63;;;8.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:21:27;17.37;;;9.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:23:52;19.13;;;9.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:26:17;16.57;;;8.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:28:43;22.83;;;10.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:31:08;20.60;;;8.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:33:36;24.47;;;9.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:36:02;14.40;;;9.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:38:28;18.27;;;8.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:40:59;19.50;;;10.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:43:38;19.70;;;8.93;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:46:06;26.83;;;10.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:48:35;21.53;;;8.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:51:04;18.43;;;9.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:53:36;21.30;;;9.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:56:04;22.73;;;9.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T09:58:33;24.97;;;10.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:01:01;23.23;;;11.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:03:27;22.60;;;11.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:05:54;21.87;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:08:26;25.63;;;11.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:10:54;26.30;;;10.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:13:21;23.50;;;10.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:15:51;31.57;;;12.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:18:17;25.77;;;12.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:20:46;27.00;;;11.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:23:14;21.73;;;10.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:25:39;26.03;;;11.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:28:07;26.87;;;14.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:30:33;27.93;;;12.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:32:58;28.37;;;13.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:35:24;26.97;;;12.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:37:50;18.80;;;11.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:40:19;26.30;;;12.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:42:52;29.80;;;14.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:45:19;38.47;;;12.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:47:47;22.60;;;12.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:50:22;25.00;;;12.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:53:09;28.20;;;12.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:55:43;26.23;;;12.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T10:58:09;25.23;;;12.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:00:35;26.97;;;13.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:03:02;30.00;;;13.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:05:29;23.17;;;13.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:07:55;31.67;;;13.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:10:22;25.17;;;12.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:12:51;25.43;;;13.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:15:18;26.87;;;13.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:17:45;25.20;;;13.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:20:10;27.87;;;13.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:22:37;28.10;;;12.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:25:02;22.97;;;13.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:27:30;21.07;;;11.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:29:56;19.87;;;11.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:32:34;20.77;;;11.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:35:00;20.17;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:37:25;21.17;;;11.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:39:51;24.57;;;11.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:42:16;20.93;;;10.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:44:49;18.43;;;10.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:47:22;20.20;;;10.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:52:37;19.60;;;10.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:55:04;20.10;;;10.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:57:31;15.90;;;10.87;;
13386;SDS011;6763;48.524;9.044;2024-01-11T11:59:57;20.90;;;11.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:02:32;19.33;;;10.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:05:00;18.73;;;10.40;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:07:26;19.93;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:09:52;17.93;;;10.00;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:12:17;19.33;;;11.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:14:45;20.80;;;11.63;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:17:11;17.87;;;10.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:19:39;21.20;;;11.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:22:05;18.87;;;10.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:24:30;20.00;;;10.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:26:56;19.43;;;11.23;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:29:25;23.93;;;11.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:31:53;22.70;;;11.57;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:34:18;18.50;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:36:44;19.17;;;10.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:39:12;18.97;;;11.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:41:38;20.13;;;10.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:44:04;20.70;;;10.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:46:29;16.87;;;10.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:48:54;21.80;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:51:20;18.77;;;10.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:53:46;18.80;;;11.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:56:15;20.47;;;10.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T12:58:41;19.57;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:01:07;22.83;;;10.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:03:37;22.50;;;11.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:06:04;18.20;;;10.27;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:08:33;18.80;;;10.47;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:11:01;22.63;;;11.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:13:31;16.93;;;9.67;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:15:57;20.77;;;10.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:18:23;24.13;;;12.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:20:49;19.03;;;10.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:23:15;20.27;;;10.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:25:43;25.13;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:28:09;20.53;;;11.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:30:38;21.63;;;11.37;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:33:04;21.53;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:35:30;22.27;;;11.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:37:56;18.20;;;11.83;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:40:21;21.33;;;10.73;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:42:46;22.17;;;10.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:45:12;22.77;;;11.20;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:47:38;22.43;;;10.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:50:03;21.53;;;11.60;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:52:29;21.47;;;11.90;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:54:55;21.17;;;10.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:57:20;26.07;;;11.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T13:59:46;19.67;;;11.33;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:02:12;21.17;;;12.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:04:37;21.17;;;11.43;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:07:03;20.97;;;11.10;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:09:29;19.83;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:11:55;18.70;;;10.50;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:14:20;20.77;;;12.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:16:46;22.70;;;11.03;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:19:12;21.80;;;12.53;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:21:37;21.47;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:24:06;20.27;;;10.70;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:26:32;22.67;;;10.97;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:28:58;22.10;;;11.30;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:31:23;23.80;;;12.17;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:33:48;20.87;;;11.07;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:36:14;19.93;;;10.77;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:38:43;19.43;;;11.13;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:41:08;22.00;;;11.80;;
13386;SDS011;6763;48.524;9.044;2024-01-11T14:43:37;22.47;;;10.97;;