sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-05-20T00:00:43;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:03:10;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:05:37;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:08:04;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:10:35;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:13:01;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:15:29;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:17:56;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:20:23;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:22:50;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:25:17;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:27:44;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:30:11;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:32:38;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:35:05;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:37:32;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:39:59;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:42:27;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:44:54;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:47:26;12.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:49:53;12.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:52:20;12.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:54:48;12.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:57:18;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T00:59:45;12.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:02:12;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:04:40;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:07:14;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:09:41;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:12:25;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:15:06;12.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:17:39;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:20:08;13.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:22:48;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:25:15;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:27:42;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:30:09;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:32:38;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:35:07;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:37:37;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:40:09;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:42:37;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:45:05;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:47:32;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:49:59;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:52:26;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:54:53;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:57:21;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T01:59:48;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:02:16;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:04:48;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:07:16;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:09:46;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:12:13;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:14:47;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:17:16;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:19:44;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:22:13;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:24:39;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:27:08;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:29:35;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:32:02;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:34:30;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:36:57;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:39:24;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:41:51;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:44:18;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:46:45;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:49:12;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:51:39;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:54:06;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:56:33;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T02:58:59;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:01:27;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:03:54;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:06:21;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:08:48;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:11:15;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:13:41;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:16:09;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:18:35;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:21:03;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:23:29;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:25:56;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:28:23;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:30:50;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:33:17;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:35:43;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:38:10;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:40:37;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:43:04;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:45:31;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:48:00;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:50:29;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:52:56;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:55:23;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T03:57:50;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:00:17;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:02:45;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:05:12;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:07:39;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:10:07;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:12:34;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:15:03;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:17:30;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:19:57;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:22:27;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:24:54;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:27:22;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:29:49;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:32:17;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:34:45;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:37:12;13.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:39:40;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:42:09;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:44:36;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:47:03;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:49:30;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:51:57;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:54:24;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:56:52;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T04:59:19;13.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:01:45;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:04:12;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:06:40;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:09:07;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:11:35;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:14:02;13.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:16:28;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:18:55;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:21:22;13.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:23:49;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:26:16;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:28:43;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:31:09;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:33:36;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:36:03;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:38:32;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:40:59;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:43:25;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:45:52;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:48:20;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:50:48;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:53:16;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:55:45;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T05:58:12;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:00:39;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:03:06;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:05:33;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:08:00;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:10:27;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:12:54;13.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:15:21;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:17:47;13.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:20:14;13.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:22:41;13.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:25:09;14.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:27:35;14.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:30:02;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:32:29;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:34:56;14.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:37:26;14.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:39:58;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:42:25;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:44:52;14.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:47:19;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:49:46;14.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:52:13;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:54:40;14.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:57:07;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T06:59:35;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:02:02;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:04:29;14.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:06:56;14.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:09:23;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:11:50;14.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:14:17;15.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:16:44;15.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:19:10;15.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:21:37;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:24:04;15.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:26:31;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:29:03;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:31:30;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:33:57;15.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:36:28;15.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:38:55;15.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:41:30;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:43:56;15.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:46:23;15.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:48:50;15.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:51:17;15.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:53:44;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:56:14;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T07:58:41;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:01:08;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:03:35;15.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:06:02;16.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:08:29;16.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:10:56;16.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:13:23;16.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:15:52;16.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:18:20;16.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:20:47;16.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:23:14;16.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:25:41;16.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:28:07;16.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:30:34;16.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:33:05;16.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:35:33;16.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:38:00;16.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:40:27;17.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:42:54;17.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:45:24;17.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:47:54;17.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:50:21;17.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:52:48;17.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:55:23;17.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T08:57:50;17.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:00:17;17.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:02:45;17.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:05:12;17.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:07:40;17.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:10:08;17.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:12:36;17.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:15:07;17.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:17:34;17.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:20:09;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:22:38;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:25:05;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:27:32;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:29:59;18.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:32:26;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:34:54;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:37:22;18.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:40:03;18.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:42:39;18.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:45:07;18.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:47:38;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:50:07;18.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:52:35;18.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:55:04;18.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T09:57:34;18.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:00:03;18.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:02:34;18.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:05:06;18.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:16:23;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:19:27;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:22:04;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:24:33;19.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:27:03;19.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:29:42;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:32:08;19.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:34:46;19.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:37:22;19.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:39:50;19.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:42:27;19.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:44:54;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:47:21;19.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:49:52;19.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:52:19;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:54:57;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:57:28;20.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T10:59:55;20.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:02:22;20.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:04:56;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:07:28;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:09:56;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:12:24;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:14:52;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:17:19;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:19:47;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:22:14;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:24:41;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:27:08;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:29:35;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:32:02;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:34:36;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:37:07;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:39:35;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:42:02;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:44:31;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:47:00;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:49:27;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:51:55;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:54:23;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:56:50;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T11:59:17;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:01:44;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:04:11;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:06:42;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:09:10;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:11:38;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:14:07;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:16:35;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:19:02;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:21:29;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:24:00;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:26:28;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:28:55;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:31:23;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:33:50;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:36:17;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:38:45;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:41:12;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:43:39;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:46:05;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:48:32;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:50:59;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:53:26;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:55:53;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T12:58:20;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:00:47;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:03:13;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:05:40;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:08:07;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:10:35;21.60;99.80
7117;DHT22;3600;48.568;7.870;2023-05-20T13:13:03;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:15:30;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:17:59;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:20:28;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:22:54;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:25:21;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:27:48;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:30:15;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:32:41;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:35:08;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:37:35;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:40:03;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:42:29;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:44:56;22.10;99.60
7117;DHT22;3600;48.568;7.870;2023-05-20T13:47:23;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:49:50;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:52:17;22.20;99.60
7117;DHT22;3600;48.568;7.870;2023-05-20T13:54:44;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:57:13;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T13:59:41;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:02:08;22.30;99.50
7117;DHT22;3600;48.568;7.870;2023-05-20T14:04:35;22.30;99.60
7117;DHT22;3600;48.568;7.870;2023-05-20T14:07:05;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:09:35;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:12:02;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:14:29;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:16:56;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:19:24;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:21:51;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:24:18;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:26:48;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:29:15;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:31:42;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:34:09;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:36:36;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:39:03;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:41:30;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:43:57;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:46:24;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:48:51;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:51:17;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:53:44;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:56:11;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T14:58:38;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:01:05;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:03:31;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:05:58;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:08:25;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:10:52;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:13:19;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:15:45;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:18:12;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:20:39;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:23:06;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:25:33;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:28:00;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:30:27;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:32:54;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:35:20;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:37:47;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:40:15;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:42:42;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:45:09;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:47:36;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:50:06;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:52:34;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:55:01;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:57:28;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T15:59:56;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:02:23;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:04:50;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:07:18;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:09:44;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:12:11;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-05-20T16:14:38;21.70;99.90