sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28905;DHT22;60848;53.884;11.446;2022-08-21T00:02:22;22.60;56.40
28905;DHT22;60848;53.884;11.446;2022-08-21T00:04:54;22.60;56.50
28905;DHT22;60848;53.884;11.446;2022-08-21T00:07:24;22.60;56.60
28905;DHT22;60848;53.884;11.446;2022-08-21T00:09:52;22.50;56.70
28905;DHT22;60848;53.884;11.446;2022-08-21T00:12:21;22.50;56.70
28905;DHT22;60848;53.884;11.446;2022-08-21T00:14:50;22.40;56.80
28905;DHT22;60848;53.884;11.446;2022-08-21T00:17:25;22.40;56.80
28905;DHT22;60848;53.884;11.446;2022-08-21T00:19:53;22.40;56.90
28905;DHT22;60848;53.884;11.446;2022-08-21T00:22:22;22.30;56.80
28905;DHT22;60848;53.884;11.446;2022-08-21T00:24:50;22.20;57.30
28905;DHT22;60848;53.884;11.446;2022-08-21T00:27:18;22.20;57.10
28905;DHT22;60848;53.884;11.446;2022-08-21T00:29:46;22.10;57.20
28905;DHT22;60848;53.884;11.446;2022-08-21T00:32:20;22.00;57.30
28905;DHT22;60848;53.884;11.446;2022-08-21T00:34:50;22.00;57.40
28905;DHT22;60848;53.884;11.446;2022-08-21T00:37:19;22.00;57.50
28905;DHT22;60848;53.884;11.446;2022-08-21T00:39:48;21.90;57.60
28905;DHT22;60848;53.884;11.446;2022-08-21T00:42:16;21.90;57.60
28905;DHT22;60848;53.884;11.446;2022-08-21T00:44:48;21.90;57.80
28905;DHT22;60848;53.884;11.446;2022-08-21T00:47:17;21.80;57.80
28905;DHT22;60848;53.884;11.446;2022-08-21T00:49:46;21.80;58.00
28905;DHT22;60848;53.884;11.446;2022-08-21T00:52:19;21.80;58.10
28905;DHT22;60848;53.884;11.446;2022-08-21T00:54:49;21.70;58.10
28905;DHT22;60848;53.884;11.446;2022-08-21T00:57:24;21.70;58.20
28905;DHT22;60848;53.884;11.446;2022-08-21T00:59:56;21.70;58.90
28905;DHT22;60848;53.884;11.446;2022-08-21T01:02:28;21.60;58.20
28905;DHT22;60848;53.884;11.446;2022-08-21T01:04:57;21.60;58.30
28905;DHT22;60848;53.884;11.446;2022-08-21T01:07:27;21.60;58.50
28905;DHT22;60848;53.884;11.446;2022-08-21T01:09:55;21.50;58.70
28905;DHT22;60848;53.884;11.446;2022-08-21T01:12:24;21.50;59.00
28905;DHT22;60848;53.884;11.446;2022-08-21T01:14:53;21.50;59.10
28905;DHT22;60848;53.884;11.446;2022-08-21T01:17:24;21.40;59.10
28905;DHT22;60848;53.884;11.446;2022-08-21T01:19:53;21.40;59.40
28905;DHT22;60848;53.884;11.446;2022-08-21T01:22:22;21.30;59.60
28905;DHT22;60848;53.884;11.446;2022-08-21T01:24:51;21.20;59.70
28905;DHT22;60848;53.884;11.446;2022-08-21T01:27:22;21.20;59.80
28905;DHT22;60848;53.884;11.446;2022-08-21T01:29:54;21.10;59.80
28905;DHT22;60848;53.884;11.446;2022-08-21T01:32:24;21.20;59.90
28905;DHT22;60848;53.884;11.446;2022-08-21T01:34:53;21.10;59.70
28905;DHT22;60848;53.884;11.446;2022-08-21T01:37:25;21.10;59.90
28905;DHT22;60848;53.884;11.446;2022-08-21T01:39:53;21.10;60.00
28905;DHT22;60848;53.884;11.446;2022-08-21T01:42:22;21.00;60.00
28905;DHT22;60848;53.884;11.446;2022-08-21T01:44:50;21.10;60.10
28905;DHT22;60848;53.884;11.446;2022-08-21T01:47:22;21.00;60.30
28905;DHT22;60848;53.884;11.446;2022-08-21T01:49:51;21.00;60.50
28905;DHT22;60848;53.884;11.446;2022-08-21T01:52:20;20.90;60.60
28905;DHT22;60848;53.884;11.446;2022-08-21T01:54:50;20.90;60.60
28905;DHT22;60848;53.884;11.446;2022-08-21T01:57:22;20.90;60.70
28905;DHT22;60848;53.884;11.446;2022-08-21T01:59:52;20.80;60.70
28905;DHT22;60848;53.884;11.446;2022-08-21T02:02:21;20.80;60.80
28905;DHT22;60848;53.884;11.446;2022-08-21T02:04:49;20.70;60.90
28905;DHT22;60848;53.884;11.446;2022-08-21T02:07:18;20.70;61.00
28905;DHT22;60848;53.884;11.446;2022-08-21T02:09:46;20.60;61.10
28905;DHT22;60848;53.884;11.446;2022-08-21T02:12:17;20.60;61.20
28905;DHT22;60848;53.884;11.446;2022-08-21T02:14:45;20.60;61.30
28905;DHT22;60848;53.884;11.446;2022-08-21T02:17:13;20.60;61.30
28905;DHT22;60848;53.884;11.446;2022-08-21T02:19:43;20.50;61.40
28905;DHT22;60848;53.884;11.446;2022-08-21T02:22:11;20.50;61.60
28905;DHT22;60848;53.884;11.446;2022-08-21T02:24:40;20.50;61.70
28905;DHT22;60848;53.884;11.446;2022-08-21T02:27:23;20.50;61.90
28905;DHT22;60848;53.884;11.446;2022-08-21T02:29:54;19.80;65.60
28905;DHT22;60848;53.884;11.446;2022-08-21T02:32:23;20.10;63.70
28905;DHT22;60848;53.884;11.446;2022-08-21T02:34:52;20.30;62.20
28905;DHT22;60848;53.884;11.446;2022-08-21T02:37:21;20.40;61.60
28905;DHT22;60848;53.884;11.446;2022-08-21T02:39:52;20.40;61.30
28905;DHT22;60848;53.884;11.446;2022-08-21T02:42:24;20.40;61.20
28905;DHT22;60848;53.884;11.446;2022-08-21T02:44:52;20.40;61.20
28905;DHT22;60848;53.884;11.446;2022-08-21T02:47:21;20.40;61.40
28905;DHT22;60848;53.884;11.446;2022-08-21T02:49:49;20.40;61.40
28905;DHT22;60848;53.884;11.446;2022-08-21T02:52:17;20.30;61.40
28905;DHT22;60848;53.884;11.446;2022-08-21T02:54:48;20.30;61.50
28905;DHT22;60848;53.884;11.446;2022-08-21T02:57:16;20.20;61.50
28905;DHT22;60848;53.884;11.446;2022-08-21T02:59:46;20.20;61.70
28905;DHT22;60848;53.884;11.446;2022-08-21T03:02:14;20.10;61.80
28905;DHT22;60848;53.884;11.446;2022-08-21T03:04:43;20.00;61.90
28905;DHT22;60848;53.884;11.446;2022-08-21T03:07:12;20.00;62.10
28905;DHT22;60848;53.884;11.446;2022-08-21T03:09:42;19.90;62.20
28905;DHT22;60848;53.884;11.446;2022-08-21T03:12:21;19.90;62.20
28905;DHT22;60848;53.884;11.446;2022-08-21T03:14:53;19.90;62.20
28905;DHT22;60848;53.884;11.446;2022-08-21T03:17:22;19.80;62.30
28905;DHT22;60848;53.884;11.446;2022-08-21T03:19:58;19.70;62.40
28905;DHT22;60848;53.884;11.446;2022-08-21T03:22:27;19.70;62.40
28905;DHT22;60848;53.884;11.446;2022-08-21T03:24:57;19.70;62.50
28905;DHT22;60848;53.884;11.446;2022-08-21T03:27:27;19.70;62.60
28905;DHT22;60848;53.884;11.446;2022-08-21T03:29:59;19.60;62.70
28905;DHT22;60848;53.884;11.446;2022-08-21T03:32:27;19.60;62.70
28905;DHT22;60848;53.884;11.446;2022-08-21T03:34:57;19.60;62.80
28905;DHT22;60848;53.884;11.446;2022-08-21T03:37:27;19.50;62.90
28905;DHT22;60848;53.884;11.446;2022-08-21T03:39:56;19.50;62.90
28905;DHT22;60848;53.884;11.446;2022-08-21T03:42:26;19.50;62.90
28905;DHT22;60848;53.884;11.446;2022-08-21T03:44:59;19.50;62.80
28905;DHT22;60848;53.884;11.446;2022-08-21T03:47:27;19.40;62.80
28905;DHT22;60848;53.884;11.446;2022-08-21T03:49:55;19.40;63.00
28905;DHT22;60848;53.884;11.446;2022-08-21T03:52:24;19.40;63.10
28905;DHT22;60848;53.884;11.446;2022-08-21T03:54:52;19.40;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T03:57:21;19.40;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T03:59:49;19.40;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:02:21;19.40;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:04:49;19.40;63.30
28905;DHT22;60848;53.884;11.446;2022-08-21T04:07:17;19.40;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:09:47;19.50;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:12:18;19.50;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:14:49;19.50;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:17:21;19.50;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:19:50;19.50;63.20
28905;DHT22;60848;53.884;11.446;2022-08-21T04:22:20;19.40;63.40
28905;DHT22;60848;53.884;11.446;2022-08-21T04:24:49;19.40;63.50
28905;DHT22;60848;53.884;11.446;2022-08-21T04:27:17;19.40;63.70
28905;DHT22;60848;53.884;11.446;2022-08-21T04:29:46;19.30;63.80
28905;DHT22;60848;53.884;11.446;2022-08-21T04:32:22;19.30;63.90
28905;DHT22;60848;53.884;11.446;2022-08-21T04:34:50;19.30;64.00
28905;DHT22;60848;53.884;11.446;2022-08-21T04:37:21;19.20;63.90
28905;DHT22;60848;53.884;11.446;2022-08-21T04:39:49;19.30;64.10
28905;DHT22;60848;53.884;11.446;2022-08-21T04:42:19;19.20;64.30
28905;DHT22;60848;53.884;11.446;2022-08-21T04:44:48;19.30;64.50
28905;DHT22;60848;53.884;11.446;2022-08-21T04:47:17;19.30;64.50
28905;DHT22;60848;53.884;11.446;2022-08-21T04:49:47;19.30;64.50
28905;DHT22;60848;53.884;11.446;2022-08-21T04:52:20;19.30;64.40
28905;DHT22;60848;53.884;11.446;2022-08-21T04:54:50;19.40;64.40
28905;DHT22;60848;53.884;11.446;2022-08-21T04:57:24;19.40;64.20
28905;DHT22;60848;53.884;11.446;2022-08-21T05:00:14;19.50;64.10
28905;DHT22;60848;53.884;11.446;2022-08-21T05:02:45;19.50;64.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:05:17;19.60;64.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:07:45;19.60;64.10
28905;DHT22;60848;53.884;11.446;2022-08-21T05:10:14;19.70;64.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:12:44;19.70;63.70
28905;DHT22;60848;53.884;11.446;2022-08-21T05:15:13;19.80;63.60
28905;DHT22;60848;53.884;11.446;2022-08-21T05:17:41;19.80;63.50
28905;DHT22;60848;53.884;11.446;2022-08-21T05:20:23;19.90;63.60
28905;DHT22;60848;53.884;11.446;2022-08-21T05:22:51;19.90;63.60
28905;DHT22;60848;53.884;11.446;2022-08-21T05:25:19;20.00;63.50
28905;DHT22;60848;53.884;11.446;2022-08-21T05:27:49;20.10;63.30
28905;DHT22;60848;53.884;11.446;2022-08-21T05:30:21;20.10;63.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:32:56;20.20;62.90
28905;DHT22;60848;53.884;11.446;2022-08-21T05:35:30;20.30;63.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:37:59;20.40;63.00
28905;DHT22;60848;53.884;11.446;2022-08-21T05:40:28;20.70;62.80
28905;DHT22;60848;53.884;11.446;2022-08-21T05:42:57;20.30;65.40
28905;DHT22;60848;53.884;11.446;2022-08-21T05:45:30;21.00;63.40
28905;DHT22;60848;53.884;11.446;2022-08-21T05:48:12;21.70;61.10
28905;DHT22;60848;53.884;11.446;2022-08-21T05:50:43;22.30;59.30
28905;DHT22;60848;53.884;11.446;2022-08-21T05:53:12;22.60;58.20
28905;DHT22;60848;53.884;11.446;2022-08-21T05:55:42;22.80;57.70
28905;DHT22;60848;53.884;11.446;2022-08-21T05:58:14;22.90;57.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:00:44;23.00;56.90
28905;DHT22;60848;53.884;11.446;2022-08-21T06:03:16;23.10;56.50
28905;DHT22;60848;53.884;11.446;2022-08-21T06:05:46;23.30;56.00
28905;DHT22;60848;53.884;11.446;2022-08-21T06:08:15;23.50;55.40
28905;DHT22;60848;53.884;11.446;2022-08-21T06:10:44;23.70;54.80
28905;DHT22;60848;53.884;11.446;2022-08-21T06:13:13;24.00;54.50
28905;DHT22;60848;53.884;11.446;2022-08-21T06:15:42;24.30;54.50
28905;DHT22;60848;53.884;11.446;2022-08-21T06:18:11;24.70;53.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:20:40;25.00;52.20
28905;DHT22;60848;53.884;11.446;2022-08-21T06:23:10;25.40;51.30
28905;DHT22;60848;53.884;11.446;2022-08-21T06:25:38;25.70;50.40
28905;DHT22;60848;53.884;11.446;2022-08-21T06:28:08;26.10;49.80
28905;DHT22;60848;53.884;11.446;2022-08-21T06:30:39;26.50;48.90
28905;DHT22;60848;53.884;11.446;2022-08-21T06:33:07;26.90;48.50
28905;DHT22;60848;53.884;11.446;2022-08-21T06:35:36;27.20;48.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:38:08;27.60;47.80
28905;DHT22;60848;53.884;11.446;2022-08-21T06:40:38;27.90;47.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:43:14;28.10;46.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:45:44;28.40;45.80
28905;DHT22;60848;53.884;11.446;2022-08-21T06:48:12;28.70;45.50
28905;DHT22;60848;53.884;11.446;2022-08-21T06:50:45;29.00;45.30
28905;DHT22;60848;53.884;11.446;2022-08-21T06:53:15;29.30;45.10
28905;DHT22;60848;53.884;11.446;2022-08-21T06:55:47;29.60;44.70
28905;DHT22;60848;53.884;11.446;2022-08-21T06:58:18;29.80;43.60
28905;DHT22;60848;53.884;11.446;2022-08-21T07:00:48;30.00;42.60
28905;DHT22;60848;53.884;11.446;2022-08-21T07:03:24;30.10;41.90
28905;DHT22;60848;53.884;11.446;2022-08-21T07:05:55;30.30;41.60
28905;DHT22;60848;53.884;11.446;2022-08-21T07:08:25;30.50;41.60
28905;DHT22;60848;53.884;11.446;2022-08-21T07:10:57;30.70;41.00
28905;DHT22;60848;53.884;11.446;2022-08-21T07:13:26;31.00;40.80
28905;DHT22;60848;53.884;11.446;2022-08-21T07:15:57;31.20;40.30
28905;DHT22;60848;53.884;11.446;2022-08-21T07:18:30;31.50;40.70
28905;DHT22;60848;53.884;11.446;2022-08-21T07:20:58;31.70;39.50
28905;DHT22;60848;53.884;11.446;2022-08-21T07:23:30;31.70;38.30
28905;DHT22;60848;53.884;11.446;2022-08-21T07:26:03;31.80;38.10
28905;DHT22;60848;53.884;11.446;2022-08-21T07:28:31;31.70;37.80
28905;DHT22;60848;53.884;11.446;2022-08-21T07:31:01;31.60;37.70
28905;DHT22;60848;53.884;11.446;2022-08-21T07:33:32;31.60;37.80
28905;DHT22;60848;53.884;11.446;2022-08-21T07:36:01;31.80;38.40
28905;DHT22;60848;53.884;11.446;2022-08-21T07:38:30;32.00;38.70
28905;DHT22;60848;53.884;11.446;2022-08-21T07:41:00;32.30;38.60
28905;DHT22;60848;53.884;11.446;2022-08-21T07:43:30;32.50;38.40
28905;DHT22;60848;53.884;11.446;2022-08-21T07:45:58;32.70;36.30
28905;DHT22;60848;53.884;11.446;2022-08-21T07:48:29;32.80;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T07:50:58;32.70;34.80
28905;DHT22;60848;53.884;11.446;2022-08-21T07:53:30;32.80;35.50
28905;DHT22;60848;53.884;11.446;2022-08-21T07:55:58;32.80;35.20
28905;DHT22;60848;53.884;11.446;2022-08-21T07:58:30;32.80;34.70
28905;DHT22;60848;53.884;11.446;2022-08-21T08:00:59;32.90;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T08:03:30;33.00;33.90
28905;DHT22;60848;53.884;11.446;2022-08-21T08:05:58;33.10;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T08:08:27;33.20;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T08:10:56;33.20;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T08:13:26;33.40;34.90
28905;DHT22;60848;53.884;11.446;2022-08-21T08:15:59;33.60;34.80
28905;DHT22;60848;53.884;11.446;2022-08-21T08:18:27;33.70;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T08:20:55;33.60;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T08:23:24;33.70;34.50
28905;DHT22;60848;53.884;11.446;2022-08-21T08:25:52;33.80;34.60
28905;DHT22;60848;53.884;11.446;2022-08-21T08:28:22;33.90;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T08:30:51;34.10;34.50
28905;DHT22;60848;53.884;11.446;2022-08-21T08:33:21;34.10;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T08:35:50;34.20;33.90
28905;DHT22;60848;53.884;11.446;2022-08-21T08:38:21;34.30;34.00
28905;DHT22;60848;53.884;11.446;2022-08-21T08:40:55;34.50;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T08:43:27;34.50;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T08:46:08;34.50;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T08:48:48;34.50;33.50
28905;DHT22;60848;53.884;11.446;2022-08-21T08:51:23;34.50;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T08:53:55;34.50;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T08:56:29;34.70;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T08:59:08;34.60;32.80
28905;DHT22;60848;53.884;11.446;2022-08-21T09:01:42;34.60;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:04:13;34.60;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:06:56;34.60;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T09:09:43;34.70;33.70
28905;DHT22;60848;53.884;11.446;2022-08-21T09:12:17;34.90;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T09:14:53;34.90;32.30
28905;DHT22;60848;53.884;11.446;2022-08-21T09:17:37;34.90;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T09:20:19;35.00;33.70
28905;DHT22;60848;53.884;11.446;2022-08-21T09:23:03;35.00;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:25:40;35.00;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T09:28:11;35.00;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:30:41;35.00;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T09:33:11;35.00;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:35:51;35.00;32.80
28905;DHT22;60848;53.884;11.446;2022-08-21T09:38:26;34.90;32.60
28905;DHT22;60848;53.884;11.446;2022-08-21T09:40:58;35.00;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T09:43:27;34.80;31.70
28905;DHT22;60848;53.884;11.446;2022-08-21T09:46:06;34.40;32.50
28905;DHT22;60848;53.884;11.446;2022-08-21T09:48:43;34.30;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T09:51:16;34.30;33.50
28905;DHT22;60848;53.884;11.446;2022-08-21T09:53:48;34.30;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T09:56:24;34.50;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T09:59:19;34.60;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T10:01:49;34.70;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T10:04:24;34.70;32.80
28905;DHT22;60848;53.884;11.446;2022-08-21T10:07:06;34.60;32.00
28905;DHT22;60848;53.884;11.446;2022-08-21T10:09:35;34.40;32.30
28905;DHT22;60848;53.884;11.446;2022-08-21T10:12:13;34.20;32.60
28905;DHT22;60848;53.884;11.446;2022-08-21T10:14:50;34.00;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T10:17:26;33.90;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T10:20:03;34.00;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T10:22:42;34.20;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T10:25:19;34.40;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T10:27:56;34.60;32.70
28905;DHT22;60848;53.884;11.446;2022-08-21T10:30:39;34.80;32.10
28905;DHT22;60848;53.884;11.446;2022-08-21T10:33:22;34.70;31.70
28905;DHT22;60848;53.884;11.446;2022-08-21T10:35:59;34.40;31.50
28905;DHT22;60848;53.884;11.446;2022-08-21T10:42:06;33.40;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T10:44:49;33.20;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T10:47:30;33.10;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T10:50:07;33.30;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T10:52:53;33.40;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T10:55:30;33.40;32.80
28905;DHT22;60848;53.884;11.446;2022-08-21T10:58:02;33.50;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T11:00:39;33.60;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T11:03:11;33.40;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T11:05:46;33.30;34.30
28905;DHT22;60848;53.884;11.446;2022-08-21T11:08:21;33.40;33.90
28905;DHT22;60848;53.884;11.446;2022-08-21T11:10:56;33.50;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T11:13:32;33.40;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T11:16:07;33.40;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T11:18:39;33.70;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T11:21:24;34.10;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T11:23:59;34.40;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T11:26:40;34.40;31.20
28905;DHT22;60848;53.884;11.446;2022-08-21T11:29:17;33.80;32.30
28905;DHT22;60848;53.884;11.446;2022-08-21T11:32:05;33.90;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T11:34:43;33.90;32.20
28905;DHT22;60848;53.884;11.446;2022-08-21T11:37:21;33.70;32.40
28905;DHT22;60848;53.884;11.446;2022-08-21T11:39:56;33.40;32.20
28905;DHT22;60848;53.884;11.446;2022-08-21T11:42:31;33.00;32.50
28905;DHT22;60848;53.884;11.446;2022-08-21T11:45:10;33.00;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T11:47:51;33.00;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T11:50:25;32.30;34.30
28905;DHT22;60848;53.884;11.446;2022-08-21T11:53:07;32.60;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T11:55:38;32.90;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T11:58:11;33.20;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T12:00:42;33.20;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T12:03:13;33.40;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T12:05:42;33.50;34.00
28905;DHT22;60848;53.884;11.446;2022-08-21T12:08:15;33.70;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T12:10:59;33.80;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T12:13:30;33.80;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T12:16:06;33.90;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T12:18:37;33.60;32.10
28905;DHT22;60848;53.884;11.446;2022-08-21T12:21:16;33.30;32.90
28905;DHT22;60848;53.884;11.446;2022-08-21T12:23:47;33.20;32.40
28905;DHT22;60848;53.884;11.446;2022-08-21T12:26:27;33.10;32.40
28905;DHT22;60848;53.884;11.446;2022-08-21T12:29:12;33.00;32.60
28905;DHT22;60848;53.884;11.446;2022-08-21T12:31:57;32.90;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T12:34:32;32.80;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T12:37:02;32.50;33.50
28905;DHT22;60848;53.884;11.446;2022-08-21T12:39:32;32.40;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T12:42:06;32.30;33.40
28905;DHT22;60848;53.884;11.446;2022-08-21T12:44:44;32.10;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T12:47:21;31.90;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T12:49:59;31.90;34.60
28905;DHT22;60848;53.884;11.446;2022-08-21T12:52:32;31.80;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T12:55:07;31.70;34.30
28905;DHT22;60848;53.884;11.446;2022-08-21T12:57:36;31.40;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T13:00:11;31.40;35.40
28905;DHT22;60848;53.884;11.446;2022-08-21T13:02:48;31.50;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T13:05:27;31.70;35.60
28905;DHT22;60848;53.884;11.446;2022-08-21T13:07:55;31.90;35.30
28905;DHT22;60848;53.884;11.446;2022-08-21T13:10:27;32.10;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T13:12:58;32.10;34.70
28905;DHT22;60848;53.884;11.446;2022-08-21T13:15:41;32.10;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T13:18:21;32.20;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T13:20:50;32.30;34.20
28905;DHT22;60848;53.884;11.446;2022-08-21T13:23:22;32.30;34.00
28905;DHT22;60848;53.884;11.446;2022-08-21T13:25:51;32.30;33.60
28905;DHT22;60848;53.884;11.446;2022-08-21T13:28:23;32.30;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T13:30:54;32.20;33.30
28905;DHT22;60848;53.884;11.446;2022-08-21T13:33:25;32.20;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T13:36:07;32.20;33.20
28905;DHT22;60848;53.884;11.446;2022-08-21T13:38:41;32.40;33.90
28905;DHT22;60848;53.884;11.446;2022-08-21T13:41:19;32.50;33.80
28905;DHT22;60848;53.884;11.446;2022-08-21T13:43:50;32.60;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T13:46:28;32.90;33.90
28905;DHT22;60848;53.884;11.446;2022-08-21T13:48:58;32.20;35.00
28905;DHT22;60848;53.884;11.446;2022-08-21T13:51:30;31.90;34.50
28905;DHT22;60848;53.884;11.446;2022-08-21T13:53:59;31.80;34.10
28905;DHT22;60848;53.884;11.446;2022-08-21T13:56:30;32.50;33.10
28905;DHT22;60848;53.884;11.446;2022-08-21T13:59:03;32.80;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T14:01:37;32.80;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T14:04:12;32.80;33.00
28905;DHT22;60848;53.884;11.446;2022-08-21T14:06:44;32.80;33.50
28905;DHT22;60848;53.884;11.446;2022-08-21T14:09:26;31.90;34.40
28905;DHT22;60848;53.884;11.446;2022-08-21T14:11:58;31.40;35.50
28905;DHT22;60848;53.884;11.446;2022-08-21T14:14:30;31.10;35.80
28905;DHT22;60848;53.884;11.446;2022-08-21T14:17:03;31.10;36.60
28905;DHT22;60848;53.884;11.446;2022-08-21T14:19:51;31.10;36.40
28905;DHT22;60848;53.884;11.446;2022-08-21T14:22:37;31.00;36.50
28905;DHT22;60848;53.884;11.446;2022-08-21T14:25:08;31.00;36.80
28905;DHT22;60848;53.884;11.446;2022-08-21T14:27:41;31.00;36.70
28905;DHT22;60848;53.884;11.446;2022-08-21T14:30:17;31.00;37.20
28905;DHT22;60848;53.884;11.446;2022-08-21T14:32:48;31.10;37.30
28905;DHT22;60848;53.884;11.446;2022-08-21T14:35:16;31.20;37.10
28905;DHT22;60848;53.884;11.446;2022-08-21T14:37:50;31.30;36.70
28905;DHT22;60848;53.884;11.446;2022-08-21T14:40:20;31.30;35.80
28905;DHT22;60848;53.884;11.446;2022-08-21T14:42:49;31.30;36.70
28905;DHT22;60848;53.884;11.446;2022-08-21T14:45:20;31.30;36.70
28905;DHT22;60848;53.884;11.446;2022-08-21T14:47:55;31.20;36.30
28905;DHT22;60848;53.884;11.446;2022-08-21T14:50:25;31.00;35.60
28905;DHT22;60848;53.884;11.446;2022-08-21T14:52:54;30.90;35.90
28905;DHT22;60848;53.884;11.446;2022-08-21T14:55:22;30.80;36.50
28905;DHT22;60848;53.884;11.446;2022-08-21T14:57:52;31.50;35.70
28905;DHT22;60848;53.884;11.446;2022-08-21T15:00:23;32.00;35.50
28905;DHT22;60848;53.884;11.446;2022-08-21T15:03:03;32.10;35.50
28905;DHT22;60848;53.884;11.446;2022-08-21T15:05:31;32.20;35.90
28905;DHT22;60848;53.884;11.446;2022-08-21T15:08:00;32.30;35.90
28905;DHT22;60848;53.884;11.446;2022-08-21T15:10:32;32.40;36.20
28905;DHT22;60848;53.884;11.446;2022-08-21T15:13:18;32.30;35.80
28905;DHT22;60848;53.884;11.446;2022-08-21T15:15:47;31.10;37.50
28905;DHT22;60848;53.884;11.446;2022-08-21T15:18:17;31.20;37.20
28905;DHT22;60848;53.884;11.446;2022-08-21T15:20:47;31.40;37.00
28905;DHT22;60848;53.884;11.446;2022-08-21T15:23:15;31.30;37.00
28905;DHT22;60848;53.884;11.446;2022-08-21T15:25:46;31.30;37.00
28905;DHT22;60848;53.884;11.446;2022-08-21T15:28:16;31.30;36.70
28905;DHT22;60848;53.884;11.446;2022-08-21T15:30:45;31.30;36.80
28905;DHT22;60848;53.884;11.446;2022-08-21T15:33:14;31.20;37.20
28905;DHT22;60848;53.884;11.446;2022-08-21T15:35:45;31.20;37.50
28905;DHT22;60848;53.884;11.446;2022-08-21T15:38:14;31.10;37.60
28905;DHT22;60848;53.884;11.446;2022-08-21T15:40:43;31.10;37.50
28905;DHT22;60848;53.884;11.446;2022-08-21T15:43:26;31.10;37.70
28905;DHT22;60848;53.884;11.446;2022-08-21T15:46:10;31.00;37.60
28905;DHT22;60848;53.884;11.446;2022-08-21T15:48:40;31.00;37.80
28905;DHT22;60848;53.884;11.446;2022-08-21T15:51:11;30.90;37.10