sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2023-05-20T00:00:08;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:02:35;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:05:01;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:07:27;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:09:52;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:12:18;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:14:44;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:17:10;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:19:35;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:22:01;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:24:27;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:26:53;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:29:20;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:31:46;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:34:11;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:36:37;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:39:03;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:41:32;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:43:57;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:46:25;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:48:55;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:51:21;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:53:47;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:56:14;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T00:58:40;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:01:05;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:03:31;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:05:57;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:08:24;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:11:02;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:13:34;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:16:02;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:18:29;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:20:58;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:23:38;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:26:05;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:28:35;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:31:03;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:33:30;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:35:57;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:38:24;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:40:50;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:43:17;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:45:43;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:48:10;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:50:37;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:53:03;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:55:28;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T01:57:54;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:00:20;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:02:45;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:05:11;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:07:37;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:10:03;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:12:29;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:14:55;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:17:20;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:19:46;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:22:12;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:24:38;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:27:04;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:29:31;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:31:57;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:34:22;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:36:50;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:39:16;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:41:41;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:44:07;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:46:33;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:48:58;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:51:25;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:53:50;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:56:16;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T02:58:51;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:01:18;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:03:43;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:06:09;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:08:36;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:11:09;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:13:35;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:16:01;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:18:27;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:20:52;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:23:18;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:25:44;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:28:10;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:30:36;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:33:02;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:35:27;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:37:54;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:40:20;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:42:46;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:45:11;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:47:37;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:50:03;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:52:29;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:54:55;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:57:21;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T03:59:47;10.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:02:13;10.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:04:39;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:07:10;10.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:09:37;10.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:12:03;10.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:14:29;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:16:55;10.50;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:19:21;10.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:21:48;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:24:14;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:26:44;10.70;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:29:11;10.80;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:31:37;10.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:34:03;11.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:36:29;11.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:38:55;11.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:41:20;11.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:43:46;11.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:46:14;11.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:48:40;11.20;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:51:08;11.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:53:35;11.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:56:03;11.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T04:58:30;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:00:56;13.00;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:03:21;14.40;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:05:47;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:08:13;16.90;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:10:39;18.10;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:13:04;19.30;99.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:15:30;20.20;96.60
60039;DHT22;45916;52.734;6.544;2023-05-20T05:17:56;21.30;89.50
60039;DHT22;45916;52.734;6.544;2023-05-20T05:20:22;22.40;75.60
60039;DHT22;45916;52.734;6.544;2023-05-20T05:22:47;23.40;66.20
60039;DHT22;45916;52.734;6.544;2023-05-20T05:25:15;24.20;61.10
60039;DHT22;45916;52.734;6.544;2023-05-20T05:27:41;24.90;57.30
60039;DHT22;45916;52.734;6.544;2023-05-20T05:30:09;24.90;52.50
60039;DHT22;45916;52.734;6.544;2023-05-20T05:32:36;25.30;54.30
60039;DHT22;45916;52.734;6.544;2023-05-20T05:35:02;25.90;52.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:37:27;26.80;51.80
60039;DHT22;45916;52.734;6.544;2023-05-20T05:39:53;27.70;49.60
60039;DHT22;45916;52.734;6.544;2023-05-20T05:42:19;28.30;46.40
60039;DHT22;45916;52.734;6.544;2023-05-20T05:44:45;28.70;45.90
60039;DHT22;45916;52.734;6.544;2023-05-20T05:47:10;29.30;44.60
60039;DHT22;45916;52.734;6.544;2023-05-20T05:49:36;30.00;43.40
60039;DHT22;45916;52.734;6.544;2023-05-20T05:52:02;30.70;41.80
60039;DHT22;45916;52.734;6.544;2023-05-20T05:54:27;31.30;40.50
60039;DHT22;45916;52.734;6.544;2023-05-20T05:56:53;31.50;40.30
60039;DHT22;45916;52.734;6.544;2023-05-20T05:59:21;32.00;38.60
60039;DHT22;45916;52.734;6.544;2023-05-20T06:01:47;32.20;37.80
60039;DHT22;45916;52.734;6.544;2023-05-20T06:04:12;32.40;37.50
60039;DHT22;45916;52.734;6.544;2023-05-20T06:06:38;31.80;38.10
60039;DHT22;45916;52.734;6.544;2023-05-20T06:09:04;32.20;38.40
60039;DHT22;45916;52.734;6.544;2023-05-20T06:11:29;32.80;37.10
60039;DHT22;45916;52.734;6.544;2023-05-20T06:13:55;32.90;36.40
60039;DHT22;45916;52.734;6.544;2023-05-20T06:16:21;33.10;36.00
60039;DHT22;45916;52.734;6.544;2023-05-20T06:18:47;33.40;35.50
60039;DHT22;45916;52.734;6.544;2023-05-20T06:21:15;34.00;35.10
60039;DHT22;45916;52.734;6.544;2023-05-20T06:23:41;33.90;33.90
60039;DHT22;45916;52.734;6.544;2023-05-20T06:26:07;32.90;34.90
60039;DHT22;45916;52.734;6.544;2023-05-20T06:28:33;32.30;35.60
60039;DHT22;45916;52.734;6.544;2023-05-20T06:30:58;32.20;35.90
60039;DHT22;45916;52.734;6.544;2023-05-20T06:33:25;31.90;35.60
60039;DHT22;45916;52.734;6.544;2023-05-20T06:35:52;32.20;36.00
60039;DHT22;45916;52.734;6.544;2023-05-20T06:38:18;32.60;35.40
60039;DHT22;45916;52.734;6.544;2023-05-20T06:40:44;33.30;34.40
60039;DHT22;45916;52.734;6.544;2023-05-20T06:43:10;33.70;34.40
60039;DHT22;45916;52.734;6.544;2023-05-20T06:45:36;34.50;33.60
60039;DHT22;45916;52.734;6.544;2023-05-20T06:48:01;35.40;32.30
60039;DHT22;45916;52.734;6.544;2023-05-20T06:50:27;36.10;31.60
60039;DHT22;45916;52.734;6.544;2023-05-20T06:52:53;35.80;30.80
60039;DHT22;45916;52.734;6.544;2023-05-20T06:55:19;35.50;31.20
60039;DHT22;45916;52.734;6.544;2023-05-20T06:57:45;35.30;31.80
60039;DHT22;45916;52.734;6.544;2023-05-20T07:00:11;35.40;31.10
60039;DHT22;45916;52.734;6.544;2023-05-20T07:02:37;35.80;31.20
60039;DHT22;45916;52.734;6.544;2023-05-20T07:05:04;36.60;29.90
60039;DHT22;45916;52.734;6.544;2023-05-20T07:07:30;37.30;30.10
60039;DHT22;45916;52.734;6.544;2023-05-20T07:09:56;36.80;29.60
60039;DHT22;45916;52.734;6.544;2023-05-20T07:12:23;37.40;29.70
60039;DHT22;45916;52.734;6.544;2023-05-20T07:14:49;36.80;29.50
60039;DHT22;45916;52.734;6.544;2023-05-20T07:17:15;37.10;29.50
60039;DHT22;45916;52.734;6.544;2023-05-20T07:19:41;38.10;29.50
60039;DHT22;45916;52.734;6.544;2023-05-20T07:22:06;38.70;29.10
60039;DHT22;45916;52.734;6.544;2023-05-20T07:24:34;39.30;29.10
60039;DHT22;45916;52.734;6.544;2023-05-20T07:26:59;39.30;28.00
60039;DHT22;45916;52.734;6.544;2023-05-20T07:29:25;39.10;28.20
60039;DHT22;45916;52.734;6.544;2023-05-20T07:31:51;39.30;28.50
60039;DHT22;45916;52.734;6.544;2023-05-20T07:34:17;40.10;28.20
60039;DHT22;45916;52.734;6.544;2023-05-20T07:36:43;39.10;27.60
60039;DHT22;45916;52.734;6.544;2023-05-20T07:39:09;38.90;28.00
60039;DHT22;45916;52.734;6.544;2023-05-20T07:41:36;39.40;28.00
60039;DHT22;45916;52.734;6.544;2023-05-20T07:44:03;40.00;28.00
60039;DHT22;45916;52.734;6.544;2023-05-20T07:46:30;40.40;27.30
60039;DHT22;45916;52.734;6.544;2023-05-20T07:48:56;41.10;27.40
60039;DHT22;45916;52.734;6.544;2023-05-20T07:51:22;41.00;26.80
60039;DHT22;45916;52.734;6.544;2023-05-20T07:53:48;41.30;26.50
60039;DHT22;45916;52.734;6.544;2023-05-20T07:56:14;41.40;26.80
60039;DHT22;45916;52.734;6.544;2023-05-20T07:58:40;41.20;26.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:01:06;41.00;26.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:03:34;41.00;26.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:06:00;41.40;26.20
60039;DHT22;45916;52.734;6.544;2023-05-20T08:08:26;41.80;26.10
60039;DHT22;45916;52.734;6.544;2023-05-20T08:10:53;41.10;26.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:13:19;40.20;26.40
60039;DHT22;45916;52.734;6.544;2023-05-20T08:15:44;38.80;27.50
60039;DHT22;45916;52.734;6.544;2023-05-20T08:18:10;39.30;27.50
60039;DHT22;45916;52.734;6.544;2023-05-20T08:20:36;39.40;27.10
60039;DHT22;45916;52.734;6.544;2023-05-20T08:23:02;39.60;27.50
60039;DHT22;45916;52.734;6.544;2023-05-20T08:25:27;39.90;27.40
60039;DHT22;45916;52.734;6.544;2023-05-20T08:27:54;39.70;27.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:30:20;39.60;27.20
60039;DHT22;45916;52.734;6.544;2023-05-20T08:32:45;39.80;26.90
60039;DHT22;45916;52.734;6.544;2023-05-20T08:35:12;39.10;27.60
60039;DHT22;45916;52.734;6.544;2023-05-20T08:37:38;39.30;27.30
60039;DHT22;45916;52.734;6.544;2023-05-20T08:40:04;39.60;27.00
60039;DHT22;45916;52.734;6.544;2023-05-20T08:42:30;40.20;26.60
60039;DHT22;45916;52.734;6.544;2023-05-20T08:44:57;40.10;26.50
60039;DHT22;45916;52.734;6.544;2023-05-20T08:47:24;40.00;26.30
60039;DHT22;45916;52.734;6.544;2023-05-20T08:49:50;39.90;26.30
60039;DHT22;45916;52.734;6.544;2023-05-20T08:52:21;39.70;26.30
60039;DHT22;45916;52.734;6.544;2023-05-20T08:54:48;39.30;26.60
60039;DHT22;45916;52.734;6.544;2023-05-20T08:57:14;37.80;27.30
60039;DHT22;45916;52.734;6.544;2023-05-20T08:59:41;36.10;28.40
60039;DHT22;45916;52.734;6.544;2023-05-20T09:02:08;35.10;29.60
60039;DHT22;45916;52.734;6.544;2023-05-20T09:04:35;35.20;29.50
60039;DHT22;45916;52.734;6.544;2023-05-20T09:07:01;34.50;29.30
60039;DHT22;45916;52.734;6.544;2023-05-20T09:09:28;34.10;30.00
60039;DHT22;45916;52.734;6.544;2023-05-20T09:11:54;33.10;30.40
60039;DHT22;45916;52.734;6.544;2023-05-20T09:14:20;32.10;33.60
60039;DHT22;45916;52.734;6.544;2023-05-20T09:16:47;32.00;32.70
60039;DHT22;45916;52.734;6.544;2023-05-20T09:19:13;31.60;32.80
60039;DHT22;45916;52.734;6.544;2023-05-20T09:21:40;32.10;32.30
60039;DHT22;45916;52.734;6.544;2023-05-20T09:24:06;31.80;32.70
60039;DHT22;45916;52.734;6.544;2023-05-20T09:26:32;31.80;33.00
60039;DHT22;45916;52.734;6.544;2023-05-20T09:28:58;31.30;33.10
60039;DHT22;45916;52.734;6.544;2023-05-20T09:31:30;31.30;32.60
60039;DHT22;45916;52.734;6.544;2023-05-20T09:33:57;31.60;32.10
60039;DHT22;45916;52.734;6.544;2023-05-20T09:36:27;31.30;31.80
60039;DHT22;45916;52.734;6.544;2023-05-20T09:38:53;31.50;31.90
60039;DHT22;45916;52.734;6.544;2023-05-20T09:41:31;30.60;33.20
60039;DHT22;45916;52.734;6.544;2023-05-20T09:43:59;29.30;35.20
60039;DHT22;45916;52.734;6.544;2023-05-20T09:46:26;28.70;35.40
60039;DHT22;45916;52.734;6.544;2023-05-20T09:48:52;28.70;35.50
60039;DHT22;45916;52.734;6.544;2023-05-20T09:51:19;29.30;35.20
60039;DHT22;45916;52.734;6.544;2023-05-20T09:53:46;29.90;34.70
60039;DHT22;45916;52.734;6.544;2023-05-20T09:56:12;30.60;35.20
60039;DHT22;45916;52.734;6.544;2023-05-20T09:58:39;30.50;34.50
60039;DHT22;45916;52.734;6.544;2023-05-20T10:01:06;30.40;34.00
60039;DHT22;45916;52.734;6.544;2023-05-20T10:03:32;31.10;33.50
60039;DHT22;45916;52.734;6.544;2023-05-20T10:06:36;31.50;32.80
60039;DHT22;45916;52.734;6.544;2023-05-20T10:20:14;30.30;34.80
60039;DHT22;45916;52.734;6.544;2023-05-20T10:22:40;29.40;34.90
60039;DHT22;45916;52.734;6.544;2023-05-20T10:25:11;29.40;35.60
60039;DHT22;45916;52.734;6.544;2023-05-20T10:27:44;29.80;35.00
60039;DHT22;45916;52.734;6.544;2023-05-20T10:30:18;29.00;35.30
60039;DHT22;45916;52.734;6.544;2023-05-20T10:32:51;28.10;35.90
60039;DHT22;45916;52.734;6.544;2023-05-20T10:35:21;27.70;37.90
60039;DHT22;45916;52.734;6.544;2023-05-20T10:37:47;26.90;37.90
60039;DHT22;45916;52.734;6.544;2023-05-20T10:40:14;25.90;39.30
60039;DHT22;45916;52.734;6.544;2023-05-20T10:42:41;25.70;39.90
60039;DHT22;45916;52.734;6.544;2023-05-20T10:45:07;26.30;40.40
60039;DHT22;45916;52.734;6.544;2023-05-20T10:47:34;26.60;40.10
60039;DHT22;45916;52.734;6.544;2023-05-20T10:50:00;27.10;41.40
60039;DHT22;45916;52.734;6.544;2023-05-20T10:52:38;27.10;39.60
60039;DHT22;45916;52.734;6.544;2023-05-20T10:55:04;26.20;40.70
60039;DHT22;45916;52.734;6.544;2023-05-20T10:57:30;25.30;41.30
60039;DHT22;45916;52.734;6.544;2023-05-20T10:59:56;24.60;41.90
60039;DHT22;45916;52.734;6.544;2023-05-20T11:02:22;24.80;44.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:05:00;25.00;42.60
60039;DHT22;45916;52.734;6.544;2023-05-20T11:07:29;24.70;43.50
60039;DHT22;45916;52.734;6.544;2023-05-20T11:09:56;24.70;44.60
60039;DHT22;45916;52.734;6.544;2023-05-20T11:12:23;25.10;44.90
60039;DHT22;45916;52.734;6.544;2023-05-20T11:14:49;24.70;43.40
60039;DHT22;45916;52.734;6.544;2023-05-20T11:17:17;23.90;43.60
60039;DHT22;45916;52.734;6.544;2023-05-20T11:19:43;23.60;44.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:22:08;23.00;45.30
60039;DHT22;45916;52.734;6.544;2023-05-20T11:24:34;22.50;45.30
60039;DHT22;45916;52.734;6.544;2023-05-20T11:27:01;22.50;45.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:29:27;22.70;45.90
60039;DHT22;45916;52.734;6.544;2023-05-20T11:31:54;22.50;46.60
60039;DHT22;45916;52.734;6.544;2023-05-20T11:34:23;22.10;46.70
60039;DHT22;45916;52.734;6.544;2023-05-20T11:36:57;21.90;46.10
60039;DHT22;45916;52.734;6.544;2023-05-20T11:39:24;21.90;48.00
60039;DHT22;45916;52.734;6.544;2023-05-20T11:41:52;22.00;46.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:44:19;22.30;47.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:46:46;22.20;46.70
60039;DHT22;45916;52.734;6.544;2023-05-20T11:49:13;21.90;46.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:51:38;21.40;47.80
60039;DHT22;45916;52.734;6.544;2023-05-20T11:54:06;21.10;48.20
60039;DHT22;45916;52.734;6.544;2023-05-20T11:56:36;21.10;48.50
60039;DHT22;45916;52.734;6.544;2023-05-20T11:59:03;20.90;49.20
60039;DHT22;45916;52.734;6.544;2023-05-20T12:01:31;21.00;50.30
60039;DHT22;45916;52.734;6.544;2023-05-20T12:03:58;21.20;49.60
60039;DHT22;45916;52.734;6.544;2023-05-20T12:06:24;21.40;48.80
60039;DHT22;45916;52.734;6.544;2023-05-20T12:08:50;21.40;49.30
60039;DHT22;45916;52.734;6.544;2023-05-20T12:11:16;21.50;50.20
60039;DHT22;45916;52.734;6.544;2023-05-20T12:13:42;21.50;49.20
60039;DHT22;45916;52.734;6.544;2023-05-20T12:16:07;21.60;49.60
60039;DHT22;45916;52.734;6.544;2023-05-20T12:18:33;21.90;49.60
60039;DHT22;45916;52.734;6.544;2023-05-20T12:21:00;22.10;47.70
60039;DHT22;45916;52.734;6.544;2023-05-20T12:23:25;21.90;47.90
60039;DHT22;45916;52.734;6.544;2023-05-20T12:25:51;21.40;48.60
60039;DHT22;45916;52.734;6.544;2023-05-20T12:28:17;21.20;49.90
60039;DHT22;45916;52.734;6.544;2023-05-20T12:30:43;21.00;49.40
60039;DHT22;45916;52.734;6.544;2023-05-20T12:33:08;21.10;51.10
60039;DHT22;45916;52.734;6.544;2023-05-20T12:35:39;21.30;50.20
60039;DHT22;45916;52.734;6.544;2023-05-20T12:38:05;21.30;50.00
60039;DHT22;45916;52.734;6.544;2023-05-20T12:40:32;21.50;50.50
60039;DHT22;45916;52.734;6.544;2023-05-20T12:43:01;21.90;49.80
60039;DHT22;45916;52.734;6.544;2023-05-20T12:45:27;22.20;48.20
60039;DHT22;45916;52.734;6.544;2023-05-20T12:47:53;22.20;48.10
60039;DHT22;45916;52.734;6.544;2023-05-20T12:50:19;22.20;48.00
60039;DHT22;45916;52.734;6.544;2023-05-20T12:52:45;22.30;47.40
60039;DHT22;45916;52.734;6.544;2023-05-20T12:55:11;22.40;48.10
60039;DHT22;45916;52.734;6.544;2023-05-20T12:57:40;22.30;47.50
60039;DHT22;45916;52.734;6.544;2023-05-20T13:00:07;22.30;48.10
60039;DHT22;45916;52.734;6.544;2023-05-20T13:02:33;22.30;47.70
60039;DHT22;45916;52.734;6.544;2023-05-20T13:04:59;22.20;48.90
60039;DHT22;45916;52.734;6.544;2023-05-20T13:07:24;22.20;47.50
60039;DHT22;45916;52.734;6.544;2023-05-20T13:09:51;22.20;47.20
60039;DHT22;45916;52.734;6.544;2023-05-20T13:12:17;21.80;48.50
60039;DHT22;45916;52.734;6.544;2023-05-20T13:14:43;21.50;49.20
60039;DHT22;45916;52.734;6.544;2023-05-20T13:17:11;21.10;50.50
60039;DHT22;45916;52.734;6.544;2023-05-20T13:19:36;20.90;49.80
60039;DHT22;45916;52.734;6.544;2023-05-20T13:22:03;20.90;50.10
60039;DHT22;45916;52.734;6.544;2023-05-20T13:24:29;20.90;50.80
60039;DHT22;45916;52.734;6.544;2023-05-20T13:26:54;21.10;50.90
60039;DHT22;45916;52.734;6.544;2023-05-20T13:29:20;21.20;49.50
60039;DHT22;45916;52.734;6.544;2023-05-20T13:31:46;21.30;49.80
60039;DHT22;45916;52.734;6.544;2023-05-20T13:34:12;21.50;49.40
60039;DHT22;45916;52.734;6.544;2023-05-20T13:36:38;21.90;51.20
60039;DHT22;45916;52.734;6.544;2023-05-20T13:39:05;22.10;48.90
60039;DHT22;45916;52.734;6.544;2023-05-20T13:41:31;22.00;48.20
60039;DHT22;45916;52.734;6.544;2023-05-20T13:43:57;22.00;49.30
60039;DHT22;45916;52.734;6.544;2023-05-20T13:46:22;22.20;48.60
60039;DHT22;45916;52.734;6.544;2023-05-20T13:48:48;22.10;48.00
60039;DHT22;45916;52.734;6.544;2023-05-20T13:51:14;22.10;47.40
60039;DHT22;45916;52.734;6.544;2023-05-20T13:53:40;22.00;47.00
60039;DHT22;45916;52.734;6.544;2023-05-20T13:56:06;22.00;48.10
60039;DHT22;45916;52.734;6.544;2023-05-20T13:58:34;21.90;48.10
60039;DHT22;45916;52.734;6.544;2023-05-20T14:01:01;21.80;47.80
60039;DHT22;45916;52.734;6.544;2023-05-20T14:03:29;21.80;48.00
60039;DHT22;45916;52.734;6.544;2023-05-20T14:05:55;21.80;48.80
60039;DHT22;45916;52.734;6.544;2023-05-20T14:08:21;21.60;48.60
60039;DHT22;45916;52.734;6.544;2023-05-20T14:10:47;21.60;49.50
60039;DHT22;45916;52.734;6.544;2023-05-20T14:13:13;21.50;49.70
60039;DHT22;45916;52.734;6.544;2023-05-20T14:15:39;21.40;50.40
60039;DHT22;45916;52.734;6.544;2023-05-20T14:18:04;21.30;50.30
60039;DHT22;45916;52.734;6.544;2023-05-20T14:20:30;21.00;49.20
60039;DHT22;45916;52.734;6.544;2023-05-20T14:22:56;20.90;50.30
60039;DHT22;45916;52.734;6.544;2023-05-20T14:25:21;20.80;50.40
60039;DHT22;45916;52.734;6.544;2023-05-20T14:27:48;20.60;51.30
60039;DHT22;45916;52.734;6.544;2023-05-20T14:30:14;20.60;51.60
60039;DHT22;45916;52.734;6.544;2023-05-20T14:32:40;20.60;50.30
60039;DHT22;45916;52.734;6.544;2023-05-20T14:35:06;20.70;49.70
60039;DHT22;45916;52.734;6.544;2023-05-20T14:37:32;20.80;50.00
60039;DHT22;45916;52.734;6.544;2023-05-20T14:39:58;21.00;49.90
60039;DHT22;45916;52.734;6.544;2023-05-20T14:42:23;21.00;49.90
60039;DHT22;45916;52.734;6.544;2023-05-20T14:44:49;21.00;50.10
60039;DHT22;45916;52.734;6.544;2023-05-20T14:47:15;21.10;49.30
60039;DHT22;45916;52.734;6.544;2023-05-20T14:49:44;21.20;49.00
60039;DHT22;45916;52.734;6.544;2023-05-20T14:52:10;21.00;48.90
60039;DHT22;45916;52.734;6.544;2023-05-20T14:54:36;21.00;49.40
60039;DHT22;45916;52.734;6.544;2023-05-20T14:57:02;20.80;50.10
60039;DHT22;45916;52.734;6.544;2023-05-20T14:59:30;20.90;49.90
60039;DHT22;45916;52.734;6.544;2023-05-20T15:01:56;20.90;49.80
60039;DHT22;45916;52.734;6.544;2023-05-20T15:04:22;20.90;50.20
60039;DHT22;45916;52.734;6.544;2023-05-20T15:06:48;21.00;50.50
60039;DHT22;45916;52.734;6.544;2023-05-20T15:09:14;20.90;50.50
60039;DHT22;45916;52.734;6.544;2023-05-20T15:11:39;20.70;50.60
60039;DHT22;45916;52.734;6.544;2023-05-20T15:14:05;20.50;51.00
60039;DHT22;45916;52.734;6.544;2023-05-20T15:16:30;20.40;51.70
60039;DHT22;45916;52.734;6.544;2023-05-20T15:18:56;20.40;51.10
60039;DHT22;45916;52.734;6.544;2023-05-20T15:21:22;20.40;50.70
60039;DHT22;45916;52.734;6.544;2023-05-20T15:23:47;20.40;51.10
60039;DHT22;45916;52.734;6.544;2023-05-20T15:26:14;20.50;51.30
60039;DHT22;45916;52.734;6.544;2023-05-20T15:28:40;20.60;51.20
60039;DHT22;45916;52.734;6.544;2023-05-20T15:31:05;20.70;51.20
60039;DHT22;45916;52.734;6.544;2023-05-20T15:33:31;20.80;51.60
60039;DHT22;45916;52.734;6.544;2023-05-20T15:35:57;20.70;52.60