sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2022-12-29T00:01:21;8.27;;;8.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:03:47;10.03;;;9.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:06:13;19.00;;;18.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:08:38;19.20;;;18.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:11:08;19.53;;;18.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:13:35;9.70;;;9.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:16:20;11.47;;;11.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:18:45;17.10;;;16.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:21:15;20.50;;;19.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:24:01;16.70;;;16.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:26:46;7.03;;;6.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:29:32;1.13;;;1.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:32:16;1.67;;;1.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:35:00;1.40;;;1.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:37:36;1.37;;;1.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:40:27;1.20;;;1.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:43:11;2.73;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:45:55;12.27;;;11.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:48:21;4.53;;;4.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:51:06;7.03;;;6.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:53:32;5.77;;;5.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:55:58;7.57;;;7.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T00:58:26;13.40;;;13.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:01:02;9.67;;;9.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:03:28;7.60;;;7.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:05:54;8.93;;;8.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:08:20;5.13;;;4.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:10:45;2.90;;;2.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:13:11;15.97;;;15.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:15:36;19.57;;;18.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:18:02;21.53;;;20.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:20:27;17.67;;;17.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:22:53;8.73;;;8.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:25:19;4.80;;;4.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:27:45;1.90;;;1.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:30:10;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:32:36;2.67;;;2.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:35:02;1.80;;;1.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:37:28;1.80;;;1.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:39:54;2.40;;;2.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:42:22;1.90;;;1.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:44:56;3.83;;;3.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:53:16;20.20;;;19.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:55:44;18.13;;;17.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T01:58:14;16.67;;;16.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:00:42;19.70;;;19.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:03:07;19.23;;;18.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:05:42;18.37;;;17.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:08:28;16.87;;;16.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:10:54;17.03;;;16.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:13:23;12.60;;;12.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:18:26;18.73;;;18.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:21:31;15.37;;;14.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:29:29;15.93;;;15.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:41:07;4.13;;;4.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:43:49;2.90;;;2.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:46:36;2.80;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:54:08;3.00;;;2.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:56:53;3.57;;;3.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T02:59:19;2.33;;;2.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:11:00;5.87;;;5.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:16:53;10.30;;;10.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:19:27;5.37;;;5.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:22:00;2.97;;;2.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:24:50;2.70;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:27:19;3.47;;;3.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:29:52;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:32:22;3.80;;;3.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:34:51;4.07;;;3.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:37:23;3.40;;;3.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:39:53;3.20;;;3.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:42:20;3.47;;;3.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:44:49;3.47;;;3.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:47:21;3.70;;;3.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:49:47;4.33;;;4.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:52:14;3.30;;;3.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:54:40;3.80;;;3.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:57:06;3.80;;;3.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T03:59:31;4.37;;;4.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:01:57;4.87;;;4.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:04:22;4.17;;;4.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:06:48;4.13;;;4.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:09:14;5.27;;;5.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:11:39;5.57;;;5.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:14:05;5.23;;;5.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:16:30;5.53;;;5.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:18:56;3.47;;;3.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:21:22;3.07;;;2.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:23:47;2.37;;;2.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:26:13;1.97;;;1.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:28:38;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:31:04;6.50;;;6.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:33:30;6.90;;;6.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:35:56;10.23;;;9.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:38:22;12.90;;;12.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:40:49;15.77;;;15.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:43:14;17.20;;;16.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:45:45;19.87;;;19.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:48:11;17.80;;;17.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:50:37;15.33;;;14.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:53:03;14.67;;;14.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:55:29;11.20;;;10.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T04:57:54;10.00;;;9.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:00:20;12.27;;;11.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:02:46;7.57;;;7.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:05:11;7.90;;;7.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:07:37;10.87;;;10.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:10:03;7.83;;;7.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:12:30;10.53;;;9.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:14:57;5.73;;;5.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:17:22;8.70;;;8.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:19:48;18.60;;;15.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:22:13;13.03;;;11.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:24:39;26.50;;;17.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:27:05;8.97;;;8.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:29:30;8.97;;;8.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:31:56;9.33;;;8.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:34:22;7.13;;;6.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:36:47;8.63;;;8.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:39:13;11.30;;;10.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:41:38;14.17;;;13.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:44:04;15.90;;;15.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:46:30;16.70;;;16.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:48:55;15.87;;;15.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:51:21;13.37;;;12.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:53:47;15.10;;;14.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:56:12;14.37;;;13.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T05:58:38;13.27;;;12.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:01:03;7.90;;;7.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:03:29;11.80;;;11.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:05:55;10.97;;;10.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:08:20;15.57;;;15.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:10:47;15.37;;;14.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:13:13;13.07;;;12.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:15:38;15.20;;;14.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:18:04;15.20;;;14.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:20:29;11.03;;;10.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:22:55;7.00;;;6.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:25:20;6.93;;;6.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:27:46;4.03;;;3.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:30:12;4.30;;;4.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:32:38;3.70;;;3.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:35:04;3.87;;;3.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:37:31;3.40;;;3.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:39:57;4.40;;;4.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:42:22;4.97;;;4.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:44:48;2.83;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:47:14;2.50;;;2.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:49:39;4.73;;;4.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:52:05;4.27;;;4.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:54:31;6.77;;;6.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:56:56;6.57;;;6.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T06:59:22;12.87;;;12.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:01:49;22.10;;;21.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:04:15;26.13;;;25.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:06:40;23.63;;;22.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:09:07;20.83;;;20.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:11:33;18.63;;;17.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:13:59;20.13;;;19.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:16:24;20.33;;;19.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:18:50;22.03;;;21.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:21:16;22.60;;;21.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:23:42;22.67;;;21.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:26:09;19.67;;;19.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:28:37;20.87;;;20.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:31:03;24.23;;;23.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:33:30;20.17;;;19.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:35:57;21.27;;;20.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:38:23;16.90;;;16.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:40:49;21.37;;;20.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:43:14;19.93;;;19.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:45:40;19.03;;;18.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:48:06;16.27;;;15.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:50:34;17.60;;;17.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:53:01;15.43;;;14.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:55:27;8.47;;;8.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T07:57:53;7.80;;;7.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:00:20;7.30;;;7.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:02:46;6.67;;;6.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:05:12;5.90;;;5.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:07:37;6.10;;;5.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:10:03;9.70;;;9.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:12:29;5.07;;;4.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:14:55;5.00;;;4.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:17:20;8.53;;;8.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:19:46;7.93;;;7.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:22:13;8.10;;;7.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:24:39;9.53;;;9.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:27:05;10.23;;;9.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:29:30;7.90;;;7.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:31:56;6.60;;;6.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:34:21;5.10;;;4.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:36:47;4.57;;;4.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:39:13;4.27;;;3.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:41:38;19.93;;;19.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:44:04;24.77;;;23.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:46:30;21.00;;;20.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:48:56;16.80;;;16.20;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:51:22;14.10;;;13.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:53:48;17.87;;;17.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:56:14;14.83;;;14.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T08:58:39;11.43;;;11.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:01:05;7.27;;;7.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:03:31;7.97;;;7.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:05:57;2.70;;;2.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:08:22;2.03;;;1.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:10:48;3.27;;;3.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:13:14;2.37;;;2.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:15:41;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:18:08;3.13;;;3.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:20:34;2.67;;;2.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:23:00;4.17;;;4.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:25:26;3.93;;;3.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:27:52;5.63;;;5.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:30:18;4.27;;;4.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:32:46;4.73;;;4.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:35:12;3.03;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:37:38;5.63;;;5.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:40:04;6.70;;;6.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:42:32;6.67;;;6.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:45:18;6.60;;;6.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:47:49;6.50;;;6.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:52:48;4.77;;;4.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:55:26;5.33;;;5.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T09:58:09;4.97;;;4.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:03:28;4.20;;;3.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:06:34;4.27;;;4.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:17:48;4.57;;;4.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:20:33;4.03;;;3.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:23:16;4.13;;;4.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:25:53;4.23;;;4.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:28:22;4.40;;;4.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:30:54;3.77;;;3.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:33:24;3.33;;;3.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:35:56;3.97;;;3.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:38:27;3.43;;;3.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:43:53;6.20;;;6.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:46:23;9.80;;;9.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:49:12;5.70;;;5.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:51:42;3.77;;;3.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:57:02;3.40;;;3.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T10:59:33;3.67;;;3.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:07:29;4.00;;;3.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:09:55;2.83;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:13:12;2.97;;;2.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:15:44;4.30;;;4.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:18:24;3.80;;;3.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:20:52;9.60;;;9.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:26:13;15.73;;;15.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:28:42;13.13;;;12.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:31:10;14.63;;;14.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:33:39;16.47;;;15.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:36:06;7.20;;;6.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:38:38;16.03;;;15.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:41:06;11.37;;;11.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:43:37;17.73;;;17.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:46:07;23.93;;;23.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:48:43;14.10;;;13.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:51:11;13.83;;;13.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:53:48;10.87;;;10.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T11:56:43;10.47;;;10.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:01:56;3.20;;;3.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:04:24;5.80;;;5.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:09:23;3.63;;;3.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:11:54;3.23;;;3.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:14:35;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:17:08;6.90;;;6.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:19:49;11.17;;;10.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:22:43;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:25:17;2.93;;;2.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:30:41;3.97;;;3.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:36:09;2.50;;;2.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T12:58:10;3.73;;;3.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:00:56;4.50;;;4.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:12:47;5.37;;;5.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:23:46;6.37;;;6.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:26:29;7.07;;;6.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:37:18;6.43;;;6.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:40:04;6.23;;;6.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:42:38;5.80;;;5.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:45:10;4.73;;;4.63;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:50:27;3.90;;;3.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:55:55;2.47;;;2.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T13:58:34;3.20;;;3.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:01:28;2.83;;;2.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:03:56;2.83;;;2.73;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:11:22;2.13;;;2.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:13:55;2.57;;;2.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:16:31;3.27;;;2.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:19:11;4.90;;;4.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:22:03;4.67;;;4.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:26:58;9.00;;;8.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:31:49;8.03;;;7.77;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:34:24;5.63;;;5.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:39:40;12.77;;;12.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:49:48;12.47;;;12.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:54:49;19.50;;;18.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T14:57:37;22.13;;;21.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:00:07;21.37;;;20.57;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:02:36;23.33;;;22.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:05:05;21.73;;;21.03;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:07:44;23.27;;;22.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:10:13;22.10;;;21.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:12:43;21.80;;;21.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:15:17;23.23;;;22.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:17:43;20.93;;;20.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:20:28;21.77;;;21.07;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:23:30;20.30;;;19.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:26:02;12.67;;;12.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:31:14;11.43;;;10.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:33:46;12.90;;;12.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:36:26;14.93;;;14.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:38:53;13.77;;;13.33;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:43:50;10.33;;;9.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:46:18;86.10;;;50.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:48:44;41.13;;;26.53;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:51:17;198.10;;;89.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:53:49;37.47;;;24.30;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:56:16;8.80;;;8.13;;
20040;SDS011;10181;48.072;9.884;2022-12-29T15:58:46;5.90;;;5.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:01:33;3.63;;;3.43;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:04:03;3.47;;;3.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:09:00;4.60;;;4.40;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:11:38;5.20;;;5.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:14:10;9.30;;;8.83;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:16:41;14.40;;;13.97;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:19:28;13.07;;;12.67;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:22:09;15.40;;;14.90;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:24:40;17.87;;;17.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:27:07;18.40;;;17.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:29:45;15.10;;;14.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:32:23;13.77;;;13.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:34:51;12.00;;;11.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:37:42;9.43;;;9.17;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:42:48;6.07;;;5.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:47:43;3.80;;;3.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:50:16;3.40;;;3.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:52:47;2.57;;;2.47;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:55:15;2.47;;;2.37;;
20040;SDS011;10181;48.072;9.884;2022-12-29T16:57:43;1.87;;;1.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:00:17;2.33;;;2.23;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:02:45;2.97;;;2.87;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:05:14;2.80;;;2.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:07:41;2.37;;;2.27;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:10:07;2.60;;;2.50;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:12:33;2.03;;;1.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:15:01;2.10;;;2.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:17:46;2.20;;;2.10;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:20:15;1.70;;;1.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:22:41;1.90;;;1.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:25:11;2.10;;;2.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:27:42;2.23;;;2.00;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:30:12;1.80;;;1.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:32:40;1.70;;;1.60;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:35:14;1.80;;;1.70;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:37:41;2.07;;;1.93;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:40:10;1.90;;;1.80;;
20040;SDS011;10181;48.072;9.884;2022-12-29T17:42:41;2.60;;;2.50;;