sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-07-12T00:12:52;100890.0;;;12.5
68342;BMP280;55668;52.310;21.066;2022-07-12T01:12:46;100880.0;;;12.4
68342;BMP280;55668;52.310;21.066;2022-07-12T02:02:49;100850.0;;;12.5
68342;BMP280;55668;52.310;21.066;2022-07-12T02:13:42;100860.0;;;12.7
68342;BMP280;55668;52.310;21.066;2022-07-12T02:30:20;100850.0;;;12.9
68342;BMP280;55668;52.310;21.066;2022-07-12T02:44:07;100830.0;;;13.1
68342;BMP280;55668;52.310;21.066;2022-07-12T03:03:39;100830.0;;;13.3
68342;BMP280;55668;52.310;21.066;2022-07-12T03:20:29;100830.0;;;13.4
68342;BMP280;55668;52.310;21.066;2022-07-12T03:30:07;100830.0;;;13.6
68342;BMP280;55668;52.310;21.066;2022-07-12T03:48:13;100820.0;;;13.7
68342;BMP280;55668;52.310;21.066;2022-07-12T04:02:55;100810.0;;;13.9
68342;BMP280;55668;52.310;21.066;2022-07-12T04:19:02;100800.0;;;14.3
68342;BMP280;55668;52.310;21.066;2022-07-12T04:36:12;100780.0;;;14.5
68342;BMP280;55668;52.310;21.066;2022-07-12T04:50:39;100790.0;;;14.6
68342;BMP280;55668;52.310;21.066;2022-07-12T05:02:30;100770.0;;;14.7
68342;BMP280;55668;52.310;21.066;2022-07-12T05:17:55;100760.0;;;15.0
68342;BMP280;55668;52.310;21.066;2022-07-12T05:34:14;100770.0;;;15.2
68342;BMP280;55668;52.310;21.066;2022-07-12T05:49:35;100750.0;;;15.5
68342;BMP280;55668;52.310;21.066;2022-07-12T06:03:56;100780.0;;;16.0
68342;BMP280;55668;52.310;21.066;2022-07-12T06:20:23;100780.0;;;15.8
68342;BMP280;55668;52.310;21.066;2022-07-12T06:37:46;100760.0;;;16.2
68342;BMP280;55668;52.310;21.066;2022-07-12T06:50:43;100750.0;;;17.1
68342;BMP280;55668;52.310;21.066;2022-07-12T07:05:28;100760.0;;;18.0
68342;BMP280;55668;52.310;21.066;2022-07-12T07:21:56;100760.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-07-12T07:36:41;100760.0;;;18.4
68342;BMP280;55668;52.310;21.066;2022-07-12T07:54:11;100760.0;;;19.1
68342;BMP280;55668;52.310;21.066;2022-07-12T08:23:53;100750.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-07-12T08:37:29;100750.0;;;19.4
68342;BMP280;55668;52.310;21.066;2022-07-12T08:53:20;100740.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-07-12T09:10:52;100720.0;;;19.5
68342;BMP280;55668;52.310;21.066;2022-07-12T09:24:47;100710.0;;;19.7
68342;BMP280;55668;52.310;21.066;2022-07-12T09:40:34;100700.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-07-12T09:56:37;100700.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-07-12T10:09:59;100690.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-07-12T10:25:30;100680.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-07-12T10:40:25;100670.0;;;19.7
68342;BMP280;55668;52.310;21.066;2022-07-12T10:58:23;100670.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-07-12T11:12:18;100660.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-07-12T11:32:02;100650.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-07-12T11:57:06;100640.0;;;20.1
68342;BMP280;55668;52.310;21.066;2022-07-12T12:12:13;100640.0;;;20.5
68342;BMP280;55668;52.310;21.066;2022-07-12T12:28:44;100630.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-07-12T13:29:16;100600.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-07-12T13:44:13;100590.0;;;20.3
68342;BMP280;55668;52.310;21.066;2022-07-12T14:00:53;100590.0;;;20.2
68342;BMP280;55668;52.310;21.066;2022-07-12T14:17:05;100570.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-07-12T14:30:26;100560.0;;;20.1
68342;BMP280;55668;52.310;21.066;2022-07-12T15:02:56;100540.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-07-12T15:18:07;100520.0;;;19.9
68342;BMP280;55668;52.310;21.066;2022-07-12T15:48:53;100500.0;;;19.6
68342;BMP280;55668;52.310;21.066;2022-07-12T16:18:30;100490.0;;;19.2
68342;BMP280;55668;52.310;21.066;2022-07-12T16:35:39;100490.0;;;18.9
68342;BMP280;55668;52.310;21.066;2022-07-12T16:49:07;100470.0;;;18.6
68342;BMP280;55668;52.310;21.066;2022-07-12T17:03:48;100450.0;;;18.4
68342;BMP280;55668;52.310;21.066;2022-07-12T17:36:05;100410.0;;;18.6
68342;BMP280;55668;52.310;21.066;2022-07-12T17:50:41;100420.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-07-12T18:06:21;100430.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-07-12T18:20:41;100430.0;;;19.0
68342;BMP280;55668;52.310;21.066;2022-07-12T18:51:33;100440.0;;;18.7
68342;BMP280;55668;52.310;21.066;2022-07-12T19:23:50;100440.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-07-12T20:26:15;100460.0;;;18.9
68342;BMP280;55668;52.310;21.066;2022-07-12T20:55:38;100470.0;;;18.3
68342;BMP280;55668;52.310;21.066;2022-07-12T21:26:33;100460.0;;;17.9
68342;BMP280;55668;52.310;21.066;2022-07-12T22:03:09;100430.0;;;18.0
68342;BMP280;55668;52.310;21.066;2022-07-12T22:28:08;100400.0;;;18.1
68342;BMP280;55668;52.310;21.066;2022-07-12T22:45:13;100400.0;;;18.2
68342;BMP280;55668;52.310;21.066;2022-07-12T23:19:25;100390.0;;;18.0
