sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2023-05-12T00:03:33;101869.27;;;20.00;46.94
49063;BME280;34876;51.464;-0.150;2023-05-12T00:06:02;101873.45;;;20.02;46.87
49063;BME280;34876;51.464;-0.150;2023-05-12T00:08:31;101875.82;;;20.02;46.88
49063;BME280;34876;51.464;-0.150;2023-05-12T00:11:01;101874.23;;;20.01;46.90
49063;BME280;34876;51.464;-0.150;2023-05-12T00:13:30;101873.41;;;20.02;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T00:15:59;101871.46;;;20.02;46.89
49063;BME280;34876;51.464;-0.150;2023-05-12T00:18:29;101872.12;;;19.98;46.98
49063;BME280;34876;51.464;-0.150;2023-05-12T00:20:59;101873.80;;;19.68;47.70
49063;BME280;34876;51.464;-0.150;2023-05-12T00:23:27;101873.66;;;19.79;47.49
49063;BME280;34876;51.464;-0.150;2023-05-12T00:25:56;101873.21;;;19.91;47.19
49063;BME280;34876;51.464;-0.150;2023-05-12T00:28:31;101872.62;;;19.97;47.00
49063;BME280;34876;51.464;-0.150;2023-05-12T00:31:04;101872.70;;;20.00;46.91
49063;BME280;34876;51.464;-0.150;2023-05-12T00:33:34;101868.54;;;20.00;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T00:36:04;101868.55;;;19.99;46.95
49063;BME280;34876;51.464;-0.150;2023-05-12T00:38:38;101871.07;;;19.98;46.97
49063;BME280;34876;51.464;-0.150;2023-05-12T00:41:14;101875.24;;;19.90;47.14
49063;BME280;34876;51.464;-0.150;2023-05-12T00:43:42;101880.28;;;19.71;47.64
49063;BME280;34876;51.464;-0.150;2023-05-12T00:46:12;101882.53;;;19.88;47.25
49063;BME280;34876;51.464;-0.150;2023-05-12T00:48:42;101883.97;;;19.66;47.68
49063;BME280;34876;51.464;-0.150;2023-05-12T00:51:11;101886.41;;;19.91;47.15
49063;BME280;34876;51.464;-0.150;2023-05-12T00:53:41;101888.85;;;19.94;47.04
49063;BME280;34876;51.464;-0.150;2023-05-12T00:56:12;101891.50;;;19.94;47.03
49063;BME280;34876;51.464;-0.150;2023-05-12T00:58:40;101894.13;;;19.87;47.19
49063;BME280;34876;51.464;-0.150;2023-05-12T01:01:11;101892.67;;;19.80;47.31
49063;BME280;34876;51.464;-0.150;2023-05-12T01:03:40;101893.77;;;19.65;47.70
49063;BME280;34876;51.464;-0.150;2023-05-12T01:06:12;101893.54;;;19.61;46.82
49063;BME280;34876;51.464;-0.150;2023-05-12T01:08:44;101894.05;;;19.49;47.85
49063;BME280;34876;51.464;-0.150;2023-05-12T01:11:13;101894.80;;;19.71;47.59
49063;BME280;34876;51.464;-0.150;2023-05-12T01:13:42;101895.45;;;19.85;47.19
49063;BME280;34876;51.464;-0.150;2023-05-12T01:16:12;101897.84;;;19.61;47.58
49063;BME280;34876;51.464;-0.150;2023-05-12T01:18:47;101895.42;;;19.78;47.40
49063;BME280;34876;51.464;-0.150;2023-05-12T01:21:19;101896.78;;;19.59;47.86
49063;BME280;34876;51.464;-0.150;2023-05-12T01:23:53;101897.88;;;19.81;47.30
49063;BME280;34876;51.464;-0.150;2023-05-12T01:26:29;101899.37;;;19.88;47.13
49063;BME280;34876;51.464;-0.150;2023-05-12T01:29:02;101906.24;;;19.63;47.61
49063;BME280;34876;51.464;-0.150;2023-05-12T01:31:32;101904.00;;;19.84;47.21
49063;BME280;34876;51.464;-0.150;2023-05-12T01:34:01;101908.17;;;19.90;47.01
49063;BME280;34876;51.464;-0.150;2023-05-12T01:36:31;101909.75;;;19.93;47.00
49063;BME280;34876;51.464;-0.150;2023-05-12T01:39:00;101913.98;;;19.93;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T01:41:29;101912.68;;;19.95;46.88
49063;BME280;34876;51.464;-0.150;2023-05-12T01:43:59;101918.26;;;19.96;46.87
49063;BME280;34876;51.464;-0.150;2023-05-12T01:46:28;101917.10;;;19.95;46.86
49063;BME280;34876;51.464;-0.150;2023-05-12T01:48:57;101917.76;;;19.95;46.91
49063;BME280;34876;51.464;-0.150;2023-05-12T01:51:27;101921.41;;;19.94;46.93
49063;BME280;34876;51.464;-0.150;2023-05-12T01:53:58;101924.48;;;19.92;46.98
49063;BME280;34876;51.464;-0.150;2023-05-12T01:56:27;101925.01;;;19.93;46.96
49063;BME280;34876;51.464;-0.150;2023-05-12T01:59:05;101926.47;;;19.94;46.93
49063;BME280;34876;51.464;-0.150;2023-05-12T02:01:35;101926.05;;;19.87;47.05
49063;BME280;34876;51.464;-0.150;2023-05-12T02:04:05;101928.52;;;19.94;46.91
49063;BME280;34876;51.464;-0.150;2023-05-12T02:06:44;101928.12;;;19.93;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T02:09:13;101928.90;;;19.94;46.89
49063;BME280;34876;51.464;-0.150;2023-05-12T02:11:43;101926.28;;;19.92;46.91
49063;BME280;34876;51.464;-0.150;2023-05-12T02:14:12;101923.96;;;19.94;46.85
49063;BME280;34876;51.464;-0.150;2023-05-12T02:16:42;101925.36;;;19.91;46.91
49063;BME280;34876;51.464;-0.150;2023-05-12T02:19:11;101927.87;;;19.92;46.88
49063;BME280;34876;51.464;-0.150;2023-05-12T02:21:40;101925.81;;;19.93;46.86
49063;BME280;34876;51.464;-0.150;2023-05-12T02:24:11;101926.16;;;19.92;46.83
49063;BME280;34876;51.464;-0.150;2023-05-12T02:26:45;101922.12;;;19.70;47.26
49063;BME280;34876;51.464;-0.150;2023-05-12T02:29:15;101927.74;;;19.83;47.05
49063;BME280;34876;51.464;-0.150;2023-05-12T02:31:45;101933.99;;;19.88;46.93
49063;BME280;34876;51.464;-0.150;2023-05-12T02:34:14;101937.46;;;19.91;46.85
49063;BME280;34876;51.464;-0.150;2023-05-12T02:36:44;101936.47;;;19.90;46.85
49063;BME280;34876;51.464;-0.150;2023-05-12T02:39:13;101946.95;;;19.41;48.07
49063;BME280;34876;51.464;-0.150;2023-05-12T02:41:42;101944.64;;;19.72;47.36
49063;BME280;34876;51.464;-0.150;2023-05-12T02:44:11;101951.36;;;19.54;47.72
49063;BME280;34876;51.464;-0.150;2023-05-12T02:46:40;101958.93;;;19.17;48.74
49063;BME280;34876;51.464;-0.150;2023-05-12T02:49:10;101961.83;;;19.52;47.86
49063;BME280;34876;51.464;-0.150;2023-05-12T02:51:39;101960.91;;;19.30;48.42
49063;BME280;34876;51.464;-0.150;2023-05-12T02:54:07;101964.03;;;19.53;47.84
49063;BME280;34876;51.464;-0.150;2023-05-12T02:56:36;101963.89;;;19.07;48.01
49063;BME280;34876;51.464;-0.150;2023-05-12T02:59:05;101975.22;;;18.20;51.13
49063;BME280;34876;51.464;-0.150;2023-05-12T03:01:35;101977.24;;;18.56;50.41
49063;BME280;34876;51.464;-0.150;2023-05-12T03:04:03;101986.56;;;17.53;52.24
49063;BME280;34876;51.464;-0.150;2023-05-12T03:06:37;101990.43;;;17.83;52.33
49063;BME280;34876;51.464;-0.150;2023-05-12T03:09:07;101994.77;;;16.93;54.77
49063;BME280;34876;51.464;-0.150;2023-05-12T03:11:35;102001.38;;;17.65;52.94
49063;BME280;34876;51.464;-0.150;2023-05-12T03:14:04;101994.44;;;18.12;50.17
49063;BME280;34876;51.464;-0.150;2023-05-12T03:16:34;101997.00;;;18.90;49.26
49063;BME280;34876;51.464;-0.150;2023-05-12T03:19:02;101995.62;;;19.32;48.15
49063;BME280;34876;51.464;-0.150;2023-05-12T03:21:33;101992.59;;;19.40;47.83
49063;BME280;34876;51.464;-0.150;2023-05-12T03:24:08;101992.18;;;19.53;47.50
49063;BME280;34876;51.464;-0.150;2023-05-12T03:26:37;101996.97;;;19.56;47.39
49063;BME280;34876;51.464;-0.150;2023-05-12T03:29:06;101999.03;;;19.64;47.15
49063;BME280;34876;51.464;-0.150;2023-05-12T03:31:35;101994.53;;;19.39;47.76
49063;BME280;34876;51.464;-0.150;2023-05-12T03:34:04;101999.35;;;19.62;47.22
49063;BME280;34876;51.464;-0.150;2023-05-12T03:36:34;102006.69;;;19.16;47.34
49063;BME280;34876;51.464;-0.150;2023-05-12T03:39:08;102002.48;;;18.86;48.95
49063;BME280;34876;51.464;-0.150;2023-05-12T03:41:43;102006.04;;;19.08;48.61
49063;BME280;34876;51.464;-0.150;2023-05-12T03:44:12;102002.36;;;19.41;47.74
49063;BME280;34876;51.464;-0.150;2023-05-12T03:46:42;102003.45;;;19.04;48.28
49063;BME280;34876;51.464;-0.150;2023-05-12T03:49:16;102006.92;;;19.31;47.92
49063;BME280;34876;51.464;-0.150;2023-05-12T03:51:45;102006.65;;;19.14;48.26
49063;BME280;34876;51.464;-0.150;2023-05-12T03:54:14;102005.17;;;18.83;47.57
49063;BME280;34876;51.464;-0.150;2023-05-12T03:56:45;102009.23;;;19.25;47.94
49063;BME280;34876;51.464;-0.150;2023-05-12T03:59:14;102013.65;;;18.90;48.10
49063;BME280;34876;51.464;-0.150;2023-05-12T04:01:44;102018.06;;;19.25;47.90
49063;BME280;34876;51.464;-0.150;2023-05-12T04:04:13;102017.85;;;19.26;47.90
49063;BME280;34876;51.464;-0.150;2023-05-12T04:06:42;102019.66;;;19.09;48.31
49063;BME280;34876;51.464;-0.150;2023-05-12T04:09:11;102022.70;;;19.26;47.79
49063;BME280;34876;51.464;-0.150;2023-05-12T04:11:42;102026.14;;;18.64;48.97
49063;BME280;34876;51.464;-0.150;2023-05-12T04:14:10;102028.23;;;19.23;47.84
49063;BME280;34876;51.464;-0.150;2023-05-12T04:16:40;102027.13;;;19.38;47.42
49063;BME280;34876;51.464;-0.150;2023-05-12T04:19:09;102028.00;;;19.24;45.69
49063;BME280;34876;51.464;-0.150;2023-05-12T04:21:39;102025.18;;;18.83;47.81
49063;BME280;34876;51.464;-0.150;2023-05-12T04:24:09;102029.03;;;19.24;47.73
49063;BME280;34876;51.464;-0.150;2023-05-12T04:26:39;102029.72;;;19.45;47.15
49063;BME280;34876;51.464;-0.150;2023-05-12T04:29:10;102032.29;;;18.72;49.02
49063;BME280;34876;51.464;-0.150;2023-05-12T04:31:39;102032.39;;;19.31;46.61
49063;BME280;34876;51.464;-0.150;2023-05-12T04:34:08;102036.36;;;19.12;47.87
49063;BME280;34876;51.464;-0.150;2023-05-12T04:36:37;102045.16;;;19.08;47.97
49063;BME280;34876;51.464;-0.150;2023-05-12T04:39:06;102043.42;;;18.90;48.22
49063;BME280;34876;51.464;-0.150;2023-05-12T04:41:36;102043.04;;;18.64;47.22
49063;BME280;34876;51.464;-0.150;2023-05-12T04:44:05;102048.64;;;18.78;48.62
49063;BME280;34876;51.464;-0.150;2023-05-12T04:46:34;102050.84;;;18.99;47.73
49063;BME280;34876;51.464;-0.150;2023-05-12T04:49:03;102054.00;;;19.29;47.40
49063;BME280;34876;51.464;-0.150;2023-05-12T04:51:34;102058.68;;;19.37;46.07
49063;BME280;34876;51.464;-0.150;2023-05-12T04:54:03;102055.59;;;19.39;47.05
49063;BME280;34876;51.464;-0.150;2023-05-12T04:56:33;102055.03;;;19.33;47.17
49063;BME280;34876;51.464;-0.150;2023-05-12T04:59:03;102059.29;;;19.39;47.02
49063;BME280;34876;51.464;-0.150;2023-05-12T05:01:31;102059.45;;;19.52;46.72
49063;BME280;34876;51.464;-0.150;2023-05-12T05:04:02;102061.40;;;19.42;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T05:06:31;102063.88;;;19.38;46.95
49063;BME280;34876;51.464;-0.150;2023-05-12T05:09:01;102069.09;;;19.23;45.39
49063;BME280;34876;51.464;-0.150;2023-05-12T05:11:31;102069.52;;;18.85;48.27
49063;BME280;34876;51.464;-0.150;2023-05-12T05:14:00;102069.53;;;19.10;47.69
49063;BME280;34876;51.464;-0.150;2023-05-12T05:16:29;102081.58;;;17.87;50.70
49063;BME280;34876;51.464;-0.150;2023-05-12T05:18:59;102086.61;;;18.34;47.23
49063;BME280;34876;51.464;-0.150;2023-05-12T05:21:28;102086.83;;;19.03;47.85
49063;BME280;34876;51.464;-0.150;2023-05-12T05:23:59;102093.14;;;18.54;48.87
49063;BME280;34876;51.464;-0.150;2023-05-12T05:26:28;102088.82;;;18.75;48.38
49063;BME280;34876;51.464;-0.150;2023-05-12T05:28:59;102095.50;;;18.13;49.38
49063;BME280;34876;51.464;-0.150;2023-05-12T05:31:28;102095.80;;;17.83;50.73
49063;BME280;34876;51.464;-0.150;2023-05-12T05:34:02;102092.56;;;18.64;48.68
49063;BME280;34876;51.464;-0.150;2023-05-12T05:36:31;102099.07;;;16.98;52.08
49063;BME280;34876;51.464;-0.150;2023-05-12T05:39:00;102102.70;;;17.81;51.02
49063;BME280;34876;51.464;-0.150;2023-05-12T05:41:29;102101.87;;;18.74;46.98
49063;BME280;34876;51.464;-0.150;2023-05-12T05:43:58;102103.39;;;19.13;47.45
49063;BME280;34876;51.464;-0.150;2023-05-12T05:46:27;102104.79;;;18.86;48.03
49063;BME280;34876;51.464;-0.150;2023-05-12T05:48:59;102103.69;;;19.29;47.00
49063;BME280;34876;51.464;-0.150;2023-05-12T05:51:28;102105.89;;;19.36;46.80
49063;BME280;34876;51.464;-0.150;2023-05-12T05:53:57;102106.26;;;19.40;46.67
49063;BME280;34876;51.464;-0.150;2023-05-12T05:56:26;102106.36;;;19.39;46.68
49063;BME280;34876;51.464;-0.150;2023-05-12T05:58:55;102107.12;;;19.35;46.78
49063;BME280;34876;51.464;-0.150;2023-05-12T06:01:25;102110.18;;;19.30;46.92
49063;BME280;34876;51.464;-0.150;2023-05-12T06:03:54;102113.12;;;19.27;46.99
49063;BME280;34876;51.464;-0.150;2023-05-12T06:06:23;102117.44;;;19.48;46.50
49063;BME280;34876;51.464;-0.150;2023-05-12T06:08:56;102116.89;;;19.51;46.40
49063;BME280;34876;51.464;-0.150;2023-05-12T06:11:25;102114.69;;;19.38;46.72
49063;BME280;34876;51.464;-0.150;2023-05-12T06:13:54;102116.84;;;19.18;47.20
49063;BME280;34876;51.464;-0.150;2023-05-12T06:16:23;102114.54;;;19.28;47.03
49063;BME280;34876;51.464;-0.150;2023-05-12T06:18:53;102112.36;;;19.50;46.43
49063;BME280;34876;51.464;-0.150;2023-05-12T06:21:22;102111.92;;;19.43;46.60
49063;BME280;34876;51.464;-0.150;2023-05-12T06:23:51;102112.77;;;19.47;46.53
49063;BME280;34876;51.464;-0.150;2023-05-12T06:26:21;102117.18;;;19.13;47.33
49063;BME280;34876;51.464;-0.150;2023-05-12T06:28:51;102118.59;;;19.41;46.67
49063;BME280;34876;51.464;-0.150;2023-05-12T06:31:20;102122.09;;;19.16;47.33
49063;BME280;34876;51.464;-0.150;2023-05-12T06:33:51;102119.32;;;19.39;46.75
49063;BME280;34876;51.464;-0.150;2023-05-12T06:36:21;102127.94;;;19.32;46.89
49063;BME280;34876;51.464;-0.150;2023-05-12T06:38:51;102126.67;;;18.93;46.95
49063;BME280;34876;51.464;-0.150;2023-05-12T06:41:21;102120.01;;;19.40;46.70
49063;BME280;34876;51.464;-0.150;2023-05-12T06:43:51;102124.31;;;19.05;47.10
49063;BME280;34876;51.464;-0.150;2023-05-12T06:46:25;102127.01;;;19.56;46.39
49063;BME280;34876;51.464;-0.150;2023-05-12T06:48:53;102132.30;;;18.75;47.58
49063;BME280;34876;51.464;-0.150;2023-05-12T06:51:23;102130.31;;;19.22;47.28
49063;BME280;34876;51.464;-0.150;2023-05-12T06:53:53;102138.42;;;18.30;48.75
49063;BME280;34876;51.464;-0.150;2023-05-12T06:56:23;102138.89;;;18.18;49.57
49063;BME280;34876;51.464;-0.150;2023-05-12T06:58:52;102134.23;;;18.03;50.16
49063;BME280;34876;51.464;-0.150;2023-05-12T07:01:21;102130.95;;;19.00;47.93
49063;BME280;34876;51.464;-0.150;2023-05-12T07:03:51;102137.77;;;18.74;48.61
49063;BME280;34876;51.464;-0.150;2023-05-12T07:06:20;102133.60;;;18.86;48.24
49063;BME280;34876;51.464;-0.150;2023-05-12T07:08:49;102133.11;;;18.96;47.00
49063;BME280;34876;51.464;-0.150;2023-05-12T07:11:18;102137.65;;;18.58;47.50
49063;BME280;34876;51.464;-0.150;2023-05-12T07:13:54;102134.22;;;18.90;47.82
49063;BME280;34876;51.464;-0.150;2023-05-12T07:16:24;102136.16;;;19.16;47.46
49063;BME280;34876;51.464;-0.150;2023-05-12T07:19:00;102135.26;;;19.08;47.56
49063;BME280;34876;51.464;-0.150;2023-05-12T07:21:29;102140.56;;;19.04;47.10
49063;BME280;34876;51.464;-0.150;2023-05-12T07:23:59;102141.06;;;19.36;46.98
49063;BME280;34876;51.464;-0.150;2023-05-12T07:26:29;102136.91;;;19.24;47.17
49063;BME280;34876;51.464;-0.150;2023-05-12T07:29:01;102136.37;;;18.96;47.54
49063;BME280;34876;51.464;-0.150;2023-05-12T07:31:31;102140.44;;;18.17;49.76
49063;BME280;34876;51.464;-0.150;2023-05-12T07:33:59;102133.56;;;18.87;48.32
49063;BME280;34876;51.464;-0.150;2023-05-12T07:36:30;102132.53;;;19.08;47.66
49063;BME280;34876;51.464;-0.150;2023-05-12T07:38:58;102144.62;;;18.56;48.74
49063;BME280;34876;51.464;-0.150;2023-05-12T07:41:27;102144.03;;;17.65;48.85
49063;BME280;34876;51.464;-0.150;2023-05-12T07:43:57;102144.60;;;17.33;51.19
49063;BME280;34876;51.464;-0.150;2023-05-12T07:46:27;102140.10;;;17.47;50.45
49063;BME280;34876;51.464;-0.150;2023-05-12T07:48:57;102140.75;;;18.16;50.08
49063;BME280;34876;51.464;-0.150;2023-05-12T07:51:27;102141.37;;;18.33;49.69
49063;BME280;34876;51.464;-0.150;2023-05-12T07:53:57;102142.72;;;18.31;48.49
49063;BME280;34876;51.464;-0.150;2023-05-12T07:56:28;102149.04;;;17.26;49.46
49063;BME280;34876;51.464;-0.150;2023-05-12T07:58:57;102153.53;;;17.39;50.32
49063;BME280;34876;51.464;-0.150;2023-05-12T08:01:26;102148.66;;;18.37;49.51
49063;BME280;34876;51.464;-0.150;2023-05-12T08:03:55;102150.79;;;18.26;48.06
49063;BME280;34876;51.464;-0.150;2023-05-12T08:06:25;102151.33;;;18.88;47.73
49063;BME280;34876;51.464;-0.150;2023-05-12T08:08:55;102150.02;;;19.05;46.59
49063;BME280;34876;51.464;-0.150;2023-05-12T08:11:29;102151.38;;;17.47;48.21
49063;BME280;34876;51.464;-0.150;2023-05-12T08:13:58;102149.38;;;18.09;50.06
49063;BME280;34876;51.464;-0.150;2023-05-12T08:16:28;102145.15;;;18.95;47.86
49063;BME280;34876;51.464;-0.150;2023-05-12T08:18:58;102145.12;;;19.13;46.59
49063;BME280;34876;51.464;-0.150;2023-05-12T08:21:27;102151.77;;;18.73;47.10
49063;BME280;34876;51.464;-0.150;2023-05-12T08:23:57;102151.32;;;18.32;48.92
49063;BME280;34876;51.464;-0.150;2023-05-12T08:26:26;102149.84;;;17.89;49.75
49063;BME280;34876;51.464;-0.150;2023-05-12T08:28:55;102150.65;;;18.14;48.34
49063;BME280;34876;51.464;-0.150;2023-05-12T08:31:24;102152.47;;;18.17;49.77
49063;BME280;34876;51.464;-0.150;2023-05-12T08:33:53;102155.65;;;18.02;47.28
49063;BME280;34876;51.464;-0.150;2023-05-12T08:36:21;102155.83;;;18.70;48.58
49063;BME280;34876;51.464;-0.150;2023-05-12T08:38:51;102147.74;;;19.13;47.52
49063;BME280;34876;51.464;-0.150;2023-05-12T08:41:28;102152.66;;;18.54;46.81
49063;BME280;34876;51.464;-0.150;2023-05-12T08:44:01;102144.48;;;19.01;48.00
49063;BME280;34876;51.464;-0.150;2023-05-12T08:46:32;102147.93;;;18.51;48.43
49063;BME280;34876;51.464;-0.150;2023-05-12T08:49:03;102150.69;;;18.67;47.66
49063;BME280;34876;51.464;-0.150;2023-05-12T08:51:36;102149.60;;;18.59;47.09
49063;BME280;34876;51.464;-0.150;2023-05-12T08:54:07;102153.65;;;18.49;47.70
49063;BME280;34876;51.464;-0.150;2023-05-12T08:56:37;102144.35;;;18.31;47.92
49063;BME280;34876;51.464;-0.150;2023-05-12T08:59:08;102143.86;;;18.78;47.45
49063;BME280;34876;51.464;-0.150;2023-05-12T09:01:37;102141.97;;;18.87;47.83
49063;BME280;34876;51.464;-0.150;2023-05-12T09:04:08;102150.71;;;18.69;47.87
49063;BME280;34876;51.464;-0.150;2023-05-12T09:06:37;102149.24;;;18.84;47.03
49063;BME280;34876;51.464;-0.150;2023-05-12T09:09:06;102149.01;;;18.62;48.72
49063;BME280;34876;51.464;-0.150;2023-05-12T09:11:35;102150.70;;;18.44;49.06
49063;BME280;34876;51.464;-0.150;2023-05-12T09:14:11;102152.02;;;18.13;46.62
49063;BME280;34876;51.464;-0.150;2023-05-12T09:16:45;102143.80;;;18.54;48.83
49063;BME280;34876;51.464;-0.150;2023-05-12T09:19:19;102152.62;;;18.61;48.62
49063;BME280;34876;51.464;-0.150;2023-05-12T09:21:47;102156.04;;;18.29;47.64
49063;BME280;34876;51.464;-0.150;2023-05-12T09:24:17;102162.01;;;18.45;47.81
49063;BME280;34876;51.464;-0.150;2023-05-12T09:26:48;102163.12;;;18.01;48.34
49063;BME280;34876;51.464;-0.150;2023-05-12T09:29:21;102157.78;;;18.58;48.73
49063;BME280;34876;51.464;-0.150;2023-05-12T09:31:52;102158.31;;;18.35;48.28
49063;BME280;34876;51.464;-0.150;2023-05-12T09:34:27;102157.89;;;18.69;48.82
49063;BME280;34876;51.464;-0.150;2023-05-12T09:36:57;102170.35;;;17.86;48.94
49063;BME280;34876;51.464;-0.150;2023-05-12T09:39:26;102170.35;;;18.08;49.72
49063;BME280;34876;51.464;-0.150;2023-05-12T09:41:56;102173.32;;;18.45;48.00
49063;BME280;34876;51.464;-0.150;2023-05-12T09:44:26;102195.95;;;18.49;46.50
49063;BME280;34876;51.464;-0.150;2023-05-12T09:46:55;102181.77;;;17.50;48.52
49063;BME280;34876;51.464;-0.150;2023-05-12T09:49:34;102183.03;;;18.19;50.22
49063;BME280;34876;51.464;-0.150;2023-05-12T09:52:03;102196.17;;;16.91;52.04
49063;BME280;34876;51.464;-0.150;2023-05-12T09:54:33;102199.26;;;17.62;51.28
49063;BME280;34876;51.464;-0.150;2023-05-12T09:57:10;102197.39;;;17.44;51.88
49063;BME280;34876;51.464;-0.150;2023-05-12T09:59:45;102197.11;;;17.67;50.70
49063;BME280;34876;51.464;-0.150;2023-05-12T10:02:16;102192.50;;;17.88;50.82
49063;BME280;34876;51.464;-0.150;2023-05-12T10:04:49;102195.48;;;17.88;49.98
49063;BME280;34876;51.464;-0.150;2023-05-12T10:07:28;102199.86;;;17.80;51.02
49063;BME280;34876;51.464;-0.150;2023-05-12T10:10:00;102196.51;;;18.18;50.10
49063;BME280;34876;51.464;-0.150;2023-05-12T10:12:35;102202.93;;;18.74;47.51
49063;BME280;34876;51.464;-0.150;2023-05-12T10:15:07;102219.45;;;16.72;52.04
49063;BME280;34876;51.464;-0.150;2023-05-12T10:17:43;102206.13;;;17.61;50.18
49063;BME280;34876;51.464;-0.150;2023-05-12T10:20:12;102205.03;;;17.47;51.61
49063;BME280;34876;51.464;-0.150;2023-05-12T10:22:47;102203.64;;;17.66;50.99
49063;BME280;34876;51.464;-0.150;2023-05-12T10:25:17;102203.93;;;17.60;51.37
49063;BME280;34876;51.464;-0.150;2023-05-12T10:27:47;102207.67;;;17.10;52.90
49063;BME280;34876;51.464;-0.150;2023-05-12T10:30:17;102206.76;;;16.75;53.64
49063;BME280;34876;51.464;-0.150;2023-05-12T10:32:46;102206.83;;;17.23;51.41
49063;BME280;34876;51.464;-0.150;2023-05-12T10:35:15;102198.50;;;17.92;50.99
49063;BME280;34876;51.464;-0.150;2023-05-12T10:37:45;102201.48;;;16.63;53.75
49063;BME280;34876;51.464;-0.150;2023-05-12T10:40:23;102187.48;;;18.13;50.46
49063;BME280;34876;51.464;-0.150;2023-05-12T10:42:58;102183.42;;;17.79;51.08
49063;BME280;34876;51.464;-0.150;2023-05-12T10:45:34;102187.49;;;17.32;52.59
49063;BME280;34876;51.464;-0.150;2023-05-12T10:48:05;102175.99;;;17.88;50.63
49063;BME280;34876;51.464;-0.150;2023-05-12T10:50:35;102182.85;;;18.33;50.08
49063;BME280;34876;51.464;-0.150;2023-05-12T10:53:05;102176.68;;;17.95;50.74
49063;BME280;34876;51.464;-0.150;2023-05-12T10:55:41;102181.59;;;17.31;52.73
49063;BME280;34876;51.464;-0.150;2023-05-12T10:58:11;102188.37;;;16.88;53.64
49063;BME280;34876;51.464;-0.150;2023-05-12T11:00:49;102180.22;;;17.38;52.20
49063;BME280;34876;51.464;-0.150;2023-05-12T11:03:23;102172.71;;;17.84;51.39
49063;BME280;34876;51.464;-0.150;2023-05-12T11:05:58;102170.97;;;18.15;50.57
49063;BME280;34876;51.464;-0.150;2023-05-12T11:08:28;102162.91;;;18.23;50.19
49063;BME280;34876;51.464;-0.150;2023-05-12T11:11:08;102168.00;;;17.93;51.02
49063;BME280;34876;51.464;-0.150;2023-05-12T11:13:37;102155.13;;;17.32;52.95
49063;BME280;34876;51.464;-0.150;2023-05-12T11:16:11;102166.36;;;16.40;56.08
49063;BME280;34876;51.464;-0.150;2023-05-12T11:18:41;102162.84;;;17.72;52.29
49063;BME280;34876;51.464;-0.150;2023-05-12T11:21:11;102164.60;;;17.62;52.28
49063;BME280;34876;51.464;-0.150;2023-05-12T11:23:39;102165.70;;;18.16;50.71
49063;BME280;34876;51.464;-0.150;2023-05-12T11:26:16;102166.61;;;18.45;50.28
49063;BME280;34876;51.464;-0.150;2023-05-12T11:28:46;102173.41;;;17.30;53.52
49063;BME280;34876;51.464;-0.150;2023-05-12T11:31:16;102173.23;;;17.23;53.53
49063;BME280;34876;51.464;-0.150;2023-05-12T11:33:46;102167.57;;;17.21;53.62
49063;BME280;34876;51.464;-0.150;2023-05-12T11:36:18;102166.25;;;17.14;53.77
49063;BME280;34876;51.464;-0.150;2023-05-12T11:38:50;102169.85;;;17.18;54.48
49063;BME280;34876;51.464;-0.150;2023-05-12T11:41:22;102169.37;;;17.33;53.29
49063;BME280;34876;51.464;-0.150;2023-05-12T11:43:52;102168.50;;;17.66;52.96
49063;BME280;34876;51.464;-0.150;2023-05-12T11:46:25;102171.16;;;18.28;50.48
49063;BME280;34876;51.464;-0.150;2023-05-12T11:48:55;102176.68;;;16.89;54.48
49063;BME280;34876;51.464;-0.150;2023-05-12T11:51:26;102175.58;;;17.00;55.04
49063;BME280;34876;51.464;-0.150;2023-05-12T11:54:01;102172.53;;;16.63;55.53
49063;BME280;34876;51.464;-0.150;2023-05-12T11:56:31;102171.46;;;17.45;53.56
49063;BME280;34876;51.464;-0.150;2023-05-12T11:59:00;102165.94;;;17.88;51.73
49063;BME280;34876;51.464;-0.150;2023-05-12T12:01:31;102161.64;;;18.56;49.81
49063;BME280;34876;51.464;-0.150;2023-05-12T12:04:01;102162.36;;;17.39;53.20
49063;BME280;34876;51.464;-0.150;2023-05-12T12:06:42;102169.66;;;17.50;52.73
49063;BME280;34876;51.464;-0.150;2023-05-12T12:09:11;102164.57;;;17.53;52.60
49063;BME280;34876;51.464;-0.150;2023-05-12T12:11:40;102162.12;;;18.09;51.11
49063;BME280;34876;51.464;-0.150;2023-05-12T12:14:09;102155.92;;;17.53;52.53
49063;BME280;34876;51.464;-0.150;2023-05-12T12:16:38;102159.75;;;16.57;55.12
49063;BME280;34876;51.464;-0.150;2023-05-12T12:19:08;102160.60;;;16.92;54.53
49063;BME280;34876;51.464;-0.150;2023-05-12T12:21:38;102147.21;;;17.76;51.93
49063;BME280;34876;51.464;-0.150;2023-05-12T12:24:07;102148.01;;;18.08;51.20
49063;BME280;34876;51.464;-0.150;2023-05-12T12:26:36;102152.00;;;18.48;50.36
49063;BME280;34876;51.464;-0.150;2023-05-12T12:29:06;102152.42;;;18.62;49.89
49063;BME280;34876;51.464;-0.150;2023-05-12T12:31:36;102152.85;;;18.07;51.04
49063;BME280;34876;51.464;-0.150;2023-05-12T12:34:10;102153.13;;;18.10;51.00
49063;BME280;34876;51.464;-0.150;2023-05-12T12:36:38;102163.68;;;16.90;54.35
49063;BME280;34876;51.464;-0.150;2023-05-12T12:39:20;102159.38;;;17.62;52.31
49063;BME280;34876;51.464;-0.150;2023-05-12T12:41:49;102161.59;;;18.00;51.03
49063;BME280;34876;51.464;-0.150;2023-05-12T12:44:18;102157.35;;;17.74;51.71
49063;BME280;34876;51.464;-0.150;2023-05-12T12:46:53;102173.63;;;16.98;53.29
49063;BME280;34876;51.464;-0.150;2023-05-12T12:49:29;102171.72;;;16.69;54.30
49063;BME280;34876;51.464;-0.150;2023-05-12T12:51:59;102155.00;;;17.76;51.91
49063;BME280;34876;51.464;-0.150;2023-05-12T12:54:34;102163.21;;;17.29;53.21
49063;BME280;34876;51.464;-0.150;2023-05-12T12:57:04;102180.90;;;15.97;56.55
49063;BME280;34876;51.464;-0.150;2023-05-12T12:59:34;102182.51;;;15.67;56.82