sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2023-03-26T00:00:44;99779.41;;;7.18;88.55
76108;BME280;64834;52.516;10.528;2023-03-26T00:03:10;99777.63;;;7.17;89.13
76108;BME280;64834;52.516;10.528;2023-03-26T00:05:39;99783.59;;;7.16;88.65
76108;BME280;64834;52.516;10.528;2023-03-26T00:08:05;99789.81;;;7.18;88.07
76108;BME280;64834;52.516;10.528;2023-03-26T00:10:34;99802.75;;;7.17;88.12
76108;BME280;64834;52.516;10.528;2023-03-26T00:13:00;99787.84;;;7.14;88.10
76108;BME280;64834;52.516;10.528;2023-03-26T00:15:25;99788.66;;;7.13;88.93
76108;BME280;64834;52.516;10.528;2023-03-26T00:17:51;99789.53;;;7.14;88.27
76108;BME280;64834;52.516;10.528;2023-03-26T00:20:18;99795.56;;;7.13;88.46
76108;BME280;64834;52.516;10.528;2023-03-26T00:22:43;99810.28;;;7.12;89.22
76108;BME280;64834;52.516;10.528;2023-03-26T00:25:09;99796.63;;;7.16;88.60
76108;BME280;64834;52.516;10.528;2023-03-26T00:27:35;99805.34;;;7.17;89.01
76108;BME280;64834;52.516;10.528;2023-03-26T00:30:00;99803.72;;;7.19;88.57
76108;BME280;64834;52.516;10.528;2023-03-26T00:32:28;99809.88;;;7.21;88.31
76108;BME280;64834;52.516;10.528;2023-03-26T00:34:55;99812.34;;;7.18;88.44
76108;BME280;64834;52.516;10.528;2023-03-26T00:37:22;99819.47;;;7.22;88.54
76108;BME280;64834;52.516;10.528;2023-03-26T00:39:54;99809.97;;;7.22;88.05
76108;BME280;64834;52.516;10.528;2023-03-26T00:42:24;99803.63;;;7.17;88.86
76108;BME280;64834;52.516;10.528;2023-03-26T00:44:53;99805.50;;;7.20;88.57
76108;BME280;64834;52.516;10.528;2023-03-26T00:47:26;99808.09;;;7.20;88.43
76108;BME280;64834;52.516;10.528;2023-03-26T00:49:53;99807.84;;;7.15;88.76
76108;BME280;64834;52.516;10.528;2023-03-26T00:52:19;99807.94;;;7.17;88.42
76108;BME280;64834;52.516;10.528;2023-03-26T00:54:45;99807.69;;;7.12;88.80
76108;BME280;64834;52.516;10.528;2023-03-26T00:57:11;99808.56;;;7.13;88.82
76108;BME280;64834;52.516;10.528;2023-03-26T00:59:37;99813.53;;;7.08;89.32
76108;BME280;64834;52.516;10.528;2023-03-26T01:02:03;99800.34;;;7.05;89.35
76108;BME280;64834;52.516;10.528;2023-03-26T01:04:31;99818.47;;;7.03;88.90
76108;BME280;64834;52.516;10.528;2023-03-26T01:07:17;99816.03;;;7.07;88.63
76108;BME280;64834;52.516;10.528;2023-03-26T01:09:47;99815.84;;;7.03;89.17
76108;BME280;64834;52.516;10.528;2023-03-26T01:12:18;99806.38;;;7.04;89.16
76108;BME280;64834;52.516;10.528;2023-03-26T01:14:49;99807.50;;;7.09;88.04
76108;BME280;64834;52.516;10.528;2023-03-26T01:17:16;99818.00;;;7.11;87.67
76108;BME280;64834;52.516;10.528;2023-03-26T01:19:48;99816.47;;;7.14;88.36
76108;BME280;64834;52.516;10.528;2023-03-26T01:22:18;99815.75;;;7.17;86.58
76108;BME280;64834;52.516;10.528;2023-03-26T01:24:44;99827.19;;;7.20;86.99
76108;BME280;64834;52.516;10.528;2023-03-26T01:30:12;99824.84;;;7.25;86.35
76108;BME280;64834;52.516;10.528;2023-03-26T01:35:40;99824.69;;;7.22;87.07
76108;BME280;64834;52.516;10.528;2023-03-26T01:38:17;99829.81;;;7.20;87.20
76108;BME280;64834;52.516;10.528;2023-03-26T01:41:09;99830.53;;;7.18;87.51
76108;BME280;64834;52.516;10.528;2023-03-26T01:43:49;99829.31;;;7.11;88.47
76108;BME280;64834;52.516;10.528;2023-03-26T01:46:16;99831.81;;;7.10;88.90
76108;BME280;64834;52.516;10.528;2023-03-26T01:48:45;99837.75;;;7.07;88.43
76108;BME280;64834;52.516;10.528;2023-03-26T01:51:12;99829.38;;;7.13;87.76
76108;BME280;64834;52.516;10.528;2023-03-26T01:53:42;99826.72;;;7.11;88.05
76108;BME280;64834;52.516;10.528;2023-03-26T01:56:18;99831.91;;;7.11;87.82
76108;BME280;64834;52.516;10.528;2023-03-26T01:59:08;99831.03;;;7.11;88.07
76108;BME280;64834;52.516;10.528;2023-03-26T02:02:04;99824.19;;;7.13;86.45
76108;BME280;64834;52.516;10.528;2023-03-26T02:04:44;99834.41;;;7.10;86.94
76108;BME280;64834;52.516;10.528;2023-03-26T02:07:26;99833.44;;;7.08;86.68
76108;BME280;64834;52.516;10.528;2023-03-26T02:10:04;99824.19;;;7.13;85.95
76108;BME280;64834;52.516;10.528;2023-03-26T02:12:31;99828.22;;;7.08;86.27
76108;BME280;64834;52.516;10.528;2023-03-26T02:14:58;99821.31;;;7.08;85.53
76108;BME280;64834;52.516;10.528;2023-03-26T02:17:25;99826.53;;;7.08;85.25
76108;BME280;64834;52.516;10.528;2023-03-26T02:19:50;99832.53;;;7.07;85.52
76108;BME280;64834;52.516;10.528;2023-03-26T02:22:15;99830.41;;;7.00;85.24
76108;BME280;64834;52.516;10.528;2023-03-26T02:24:41;99833.09;;;7.01;84.85
76108;BME280;64834;52.516;10.528;2023-03-26T02:27:07;99831.38;;;7.02;84.16
76108;BME280;64834;52.516;10.528;2023-03-26T02:29:34;99835.28;;;6.94;85.00
76108;BME280;64834;52.516;10.528;2023-03-26T02:32:03;99841.44;;;6.96;84.68
76108;BME280;64834;52.516;10.528;2023-03-26T02:34:29;99834.47;;;6.95;83.99
76108;BME280;64834;52.516;10.528;2023-03-26T02:36:55;99831.59;;;6.90;84.45
76108;BME280;64834;52.516;10.528;2023-03-26T02:39:21;99837.47;;;6.86;84.16
76108;BME280;64834;52.516;10.528;2023-03-26T02:41:47;99838.91;;;6.81;84.69
76108;BME280;64834;52.516;10.528;2023-03-26T02:44:12;99832.91;;;6.67;85.23
76108;BME280;64834;52.516;10.528;2023-03-26T02:46:37;99838.81;;;6.65;85.46
76108;BME280;64834;52.516;10.528;2023-03-26T02:49:02;99830.88;;;6.62;85.52
76108;BME280;64834;52.516;10.528;2023-03-26T02:51:28;99831.56;;;6.59;85.99
76108;BME280;64834;52.516;10.528;2023-03-26T02:53:53;99845.03;;;6.52;86.14
76108;BME280;64834;52.516;10.528;2023-03-26T02:56:18;99835.06;;;6.60;85.57
76108;BME280;64834;52.516;10.528;2023-03-26T02:58:44;99833.81;;;6.53;86.23
76108;BME280;64834;52.516;10.528;2023-03-26T03:01:11;99835.72;;;6.56;86.04
76108;BME280;64834;52.516;10.528;2023-03-26T03:03:36;99838.94;;;6.52;86.06
76108;BME280;64834;52.516;10.528;2023-03-26T03:06:02;99838.84;;;6.50;86.46
76108;BME280;64834;52.516;10.528;2023-03-26T03:08:27;99832.75;;;6.49;86.04
76108;BME280;64834;52.516;10.528;2023-03-26T03:11:06;99844.59;;;6.44;87.00
76108;BME280;64834;52.516;10.528;2023-03-26T03:13:31;99837.88;;;6.48;86.73
76108;BME280;64834;52.516;10.528;2023-03-26T03:15:57;99839.47;;;6.46;86.82
76108;BME280;64834;52.516;10.528;2023-03-26T03:18:22;99839.59;;;6.47;86.82
76108;BME280;64834;52.516;10.528;2023-03-26T03:20:47;99834.91;;;6.42;86.94
76108;BME280;64834;52.516;10.528;2023-03-26T03:23:14;99828.63;;;6.38;86.71
76108;BME280;64834;52.516;10.528;2023-03-26T03:25:39;99834.09;;;6.28;87.23
76108;BME280;64834;52.516;10.528;2023-03-26T03:28:05;99844.41;;;6.27;86.63
76108;BME280;64834;52.516;10.528;2023-03-26T03:30:31;99840.09;;;6.12;87.41
76108;BME280;64834;52.516;10.528;2023-03-26T03:32:56;99836.41;;;6.09;87.44
76108;BME280;64834;52.516;10.528;2023-03-26T03:35:23;99843.06;;;6.04;87.63
76108;BME280;64834;52.516;10.528;2023-03-26T03:37:49;99847.34;;;6.03;87.32
76108;BME280;64834;52.516;10.528;2023-03-26T03:40:14;99847.69;;;5.94;87.83
76108;BME280;64834;52.516;10.528;2023-03-26T03:42:39;99842.91;;;5.87;88.05
76108;BME280;64834;52.516;10.528;2023-03-26T03:45:05;99844.59;;;5.87;87.76
76108;BME280;64834;52.516;10.528;2023-03-26T03:47:31;99838.97;;;5.79;87.87
76108;BME280;64834;52.516;10.528;2023-03-26T03:49:56;99847.38;;;5.90;87.18
76108;BME280;64834;52.516;10.528;2023-03-26T03:52:24;99841.81;;;5.84;87.22
76108;BME280;64834;52.516;10.528;2023-03-26T03:54:50;99845.94;;;5.80;87.12
76108;BME280;64834;52.516;10.528;2023-03-26T03:57:15;99846.63;;;5.78;87.08
76108;BME280;64834;52.516;10.528;2023-03-26T03:59:43;99843.94;;;5.76;86.85
76108;BME280;64834;52.516;10.528;2023-03-26T04:02:09;99844.59;;;5.72;87.19
76108;BME280;64834;52.516;10.528;2023-03-26T04:04:35;99842.69;;;5.69;86.94
76108;BME280;64834;52.516;10.528;2023-03-26T04:07:02;99840.91;;;5.68;86.84
76108;BME280;64834;52.516;10.528;2023-03-26T04:09:27;99832.31;;;5.69;87.07
76108;BME280;64834;52.516;10.528;2023-03-26T04:11:53;99842.25;;;5.77;86.89
76108;BME280;64834;52.516;10.528;2023-03-26T04:14:18;99826.88;;;5.80;86.78
76108;BME280;64834;52.516;10.528;2023-03-26T04:16:44;99835.94;;;5.86;86.53
76108;BME280;64834;52.516;10.528;2023-03-26T04:19:09;99828.94;;;5.85;86.95
76108;BME280;64834;52.516;10.528;2023-03-26T04:21:34;99838.69;;;5.89;86.80
76108;BME280;64834;52.516;10.528;2023-03-26T04:24:02;99833.34;;;5.86;86.88
76108;BME280;64834;52.516;10.528;2023-03-26T04:26:29;99836.00;;;5.88;86.90
76108;BME280;64834;52.516;10.528;2023-03-26T04:29:00;99835.03;;;5.86;86.99
76108;BME280;64834;52.516;10.528;2023-03-26T04:31:28;99833.25;;;5.85;86.96
76108;BME280;64834;52.516;10.528;2023-03-26T04:33:56;99833.97;;;5.97;86.81
76108;BME280;64834;52.516;10.528;2023-03-26T04:36:27;99839.28;;;5.99;86.54
76108;BME280;64834;52.516;10.528;2023-03-26T04:38:53;99835.97;;;6.01;86.83
76108;BME280;64834;52.516;10.528;2023-03-26T04:41:20;99823.88;;;6.02;86.66
76108;BME280;64834;52.516;10.528;2023-03-26T04:43:46;99831.66;;;6.02;86.61
76108;BME280;64834;52.516;10.528;2023-03-26T04:46:20;99826.75;;;6.06;86.69
76108;BME280;64834;52.516;10.528;2023-03-26T04:48:46;99824.25;;;6.08;86.73
76108;BME280;64834;52.516;10.528;2023-03-26T04:51:13;99827.94;;;6.11;86.45
76108;BME280;64834;52.516;10.528;2023-03-26T04:53:52;99829.72;;;6.12;86.93
76108;BME280;64834;52.516;10.528;2023-03-26T04:56:29;99829.72;;;6.12;86.72
76108;BME280;64834;52.516;10.528;2023-03-26T04:58:59;99837.25;;;6.22;86.25
76108;BME280;64834;52.516;10.528;2023-03-26T05:01:25;99834.75;;;6.24;86.09
76108;BME280;64834;52.516;10.528;2023-03-26T05:03:53;99834.00;;;6.27;85.90
76108;BME280;64834;52.516;10.528;2023-03-26T05:06:18;99831.13;;;6.22;86.57
76108;BME280;64834;52.516;10.528;2023-03-26T05:08:44;99827.56;;;6.20;86.17
76108;BME280;64834;52.516;10.528;2023-03-26T05:11:09;99824.69;;;6.15;86.66
76108;BME280;64834;52.516;10.528;2023-03-26T05:13:36;99829.72;;;6.27;86.52
76108;BME280;64834;52.516;10.528;2023-03-26T05:16:01;99832.22;;;6.26;86.26
76108;BME280;64834;52.516;10.528;2023-03-26T05:18:27;99830.16;;;6.20;86.21
76108;BME280;64834;52.516;10.528;2023-03-26T05:20:52;99837.88;;;6.18;86.06
76108;BME280;64834;52.516;10.528;2023-03-26T05:23:17;99836.69;;;6.28;85.57
76108;BME280;64834;52.516;10.528;2023-03-26T05:25:43;99839.47;;;6.31;85.14
76108;BME280;64834;52.516;10.528;2023-03-26T05:28:09;99829.19;;;6.33;84.33
76108;BME280;64834;52.516;10.528;2023-03-26T05:30:34;99828.47;;;6.35;84.27
76108;BME280;64834;52.516;10.528;2023-03-26T05:33:00;99836.34;;;6.37;84.08
76108;BME280;64834;52.516;10.528;2023-03-26T05:35:26;99830.34;;;6.38;83.42
76108;BME280;64834;52.516;10.528;2023-03-26T05:37:52;99832.84;;;6.36;83.30
76108;BME280;64834;52.516;10.528;2023-03-26T05:40:17;99825.75;;;6.34;83.33
76108;BME280;64834;52.516;10.528;2023-03-26T05:42:43;99825.06;;;6.36;83.45
76108;BME280;64834;52.516;10.528;2023-03-26T05:45:11;99830.16;;;6.35;83.34
76108;BME280;64834;52.516;10.528;2023-03-26T05:47:36;99820.50;;;6.32;83.41
76108;BME280;64834;52.516;10.528;2023-03-26T05:50:03;99827.00;;;6.40;83.39
76108;BME280;64834;52.516;10.528;2023-03-26T05:52:28;99825.78;;;6.48;82.85
76108;BME280;64834;52.516;10.528;2023-03-26T05:54:53;99826.47;;;6.46;83.03
76108;BME280;64834;52.516;10.528;2023-03-26T05:57:19;99824.69;;;6.45;83.53
76108;BME280;64834;52.516;10.528;2023-03-26T05:59:46;99817.09;;;6.48;83.20
76108;BME280;64834;52.516;10.528;2023-03-26T06:02:11;99817.97;;;6.48;83.51
76108;BME280;64834;52.516;10.528;2023-03-26T06:04:37;99815.25;;;6.47;83.41
76108;BME280;64834;52.516;10.528;2023-03-26T06:07:06;99811.63;;;6.43;83.48
76108;BME280;64834;52.516;10.528;2023-03-26T06:09:35;99809.00;;;6.43;83.87
76108;BME280;64834;52.516;10.528;2023-03-26T06:12:03;99813.47;;;6.46;83.36
76108;BME280;64834;52.516;10.528;2023-03-26T06:14:29;99814.91;;;6.41;84.38
76108;BME280;64834;52.516;10.528;2023-03-26T06:16:54;99799.50;;;6.44;84.35
76108;BME280;64834;52.516;10.528;2023-03-26T06:19:20;99812.78;;;6.48;84.29
76108;BME280;64834;52.516;10.528;2023-03-26T06:21:45;99806.13;;;6.54;83.97
76108;BME280;64834;52.516;10.528;2023-03-26T06:24:10;99794.19;;;6.57;84.29
76108;BME280;64834;52.516;10.528;2023-03-26T06:26:36;99799.75;;;6.63;84.17
76108;BME280;64834;52.516;10.528;2023-03-26T06:29:01;99801.53;;;6.64;83.66
76108;BME280;64834;52.516;10.528;2023-03-26T06:31:26;99807.81;;;6.68;83.61
76108;BME280;64834;52.516;10.528;2023-03-26T06:33:52;99801.72;;;6.67;84.11
76108;BME280;64834;52.516;10.528;2023-03-26T06:36:17;99803.78;;;6.73;84.20
76108;BME280;64834;52.516;10.528;2023-03-26T06:38:42;99794.34;;;6.75;83.99
76108;BME280;64834;52.516;10.528;2023-03-26T06:41:08;99795.41;;;6.79;84.00
76108;BME280;64834;52.516;10.528;2023-03-26T06:43:33;99791.19;;;6.81;83.82
76108;BME280;64834;52.516;10.528;2023-03-26T06:46:01;99793.06;;;6.83;83.36
76108;BME280;64834;52.516;10.528;2023-03-26T06:48:26;99791.53;;;6.87;83.03
76108;BME280;64834;52.516;10.528;2023-03-26T06:50:51;99787.38;;;6.90;82.39
76108;BME280;64834;52.516;10.528;2023-03-26T06:53:17;99796.91;;;6.90;82.51
76108;BME280;64834;52.516;10.528;2023-03-26T06:55:42;99796.41;;;6.97;83.04
76108;BME280;64834;52.516;10.528;2023-03-26T06:58:10;99801.88;;;7.01;82.62
76108;BME280;64834;52.516;10.528;2023-03-26T07:00:36;99808.25;;;7.07;82.83
76108;BME280;64834;52.516;10.528;2023-03-26T07:03:05;99803.84;;;7.06;81.96
76108;BME280;64834;52.516;10.528;2023-03-26T07:05:30;99807.34;;;7.06;80.77
76108;BME280;64834;52.516;10.528;2023-03-26T07:07:56;99812.88;;;7.12;81.97
76108;BME280;64834;52.516;10.528;2023-03-26T07:10:22;99806.59;;;7.09;81.87
76108;BME280;64834;52.516;10.528;2023-03-26T07:12:47;99810.91;;;7.08;81.14
76108;BME280;64834;52.516;10.528;2023-03-26T07:15:13;99804.91;;;7.09;80.43
76108;BME280;64834;52.516;10.528;2023-03-26T07:17:38;99796.53;;;7.15;81.61
76108;BME280;64834;52.516;10.528;2023-03-26T07:20:06;99792.56;;;7.21;80.44
76108;BME280;64834;52.516;10.528;2023-03-26T07:22:33;99798.16;;;7.29;81.80
76108;BME280;64834;52.516;10.528;2023-03-26T07:24:58;99797.59;;;7.35;80.96
76108;BME280;64834;52.516;10.528;2023-03-26T07:30:16;99788.53;;;7.43;80.39
76108;BME280;64834;52.516;10.528;2023-03-26T07:38:43;99776.63;;;7.48;80.35
76108;BME280;64834;52.516;10.528;2023-03-26T07:41:24;99788.75;;;7.47;79.12
76108;BME280;64834;52.516;10.528;2023-03-26T07:44:13;99781.34;;;7.39;79.33
76108;BME280;64834;52.516;10.528;2023-03-26T07:46:44;99771.13;;;7.42;79.34
76108;BME280;64834;52.516;10.528;2023-03-26T07:49:12;99779.56;;;7.38;78.02
76108;BME280;64834;52.516;10.528;2023-03-26T07:51:38;99781.44;;;7.40;79.55
76108;BME280;64834;52.516;10.528;2023-03-26T07:54:04;99783.53;;;7.47;79.10
76108;BME280;64834;52.516;10.528;2023-03-26T07:56:38;99782.81;;;7.50;79.49
76108;BME280;64834;52.516;10.528;2023-03-26T07:59:26;99783.13;;;7.40;79.16
76108;BME280;64834;52.516;10.528;2023-03-26T08:02:13;99769.97;;;7.37;78.66
76108;BME280;64834;52.516;10.528;2023-03-26T08:07:59;99766.00;;;7.43;78.56
76108;BME280;64834;52.516;10.528;2023-03-26T08:10:45;99774.94;;;7.48;80.00
76108;BME280;64834;52.516;10.528;2023-03-26T08:16:14;99770.28;;;7.59;79.61
76108;BME280;64834;52.516;10.528;2023-03-26T08:19:21;99773.69;;;7.58;79.67
76108;BME280;64834;52.516;10.528;2023-03-26T08:22:28;99775.59;;;7.61;79.18
76108;BME280;64834;52.516;10.528;2023-03-26T08:27:44;99774.78;;;7.62;80.61
76108;BME280;64834;52.516;10.528;2023-03-26T08:30:20;99758.97;;;7.58;80.16
76108;BME280;64834;52.516;10.528;2023-03-26T08:32:55;99769.00;;;7.67;79.63
76108;BME280;64834;52.516;10.528;2023-03-26T08:35:21;99773.19;;;7.81;81.15
76108;BME280;64834;52.516;10.528;2023-03-26T08:37:47;99771.50;;;7.66;79.84
76108;BME280;64834;52.516;10.528;2023-03-26T08:40:16;99767.50;;;7.72;81.62
76108;BME280;64834;52.516;10.528;2023-03-26T08:43:08;99776.75;;;7.83;81.33
76108;BME280;64834;52.516;10.528;2023-03-26T08:45:57;99774.66;;;7.60;82.48
76108;BME280;64834;52.516;10.528;2023-03-26T08:48:36;99771.09;;;7.58;83.56
76108;BME280;64834;52.516;10.528;2023-03-26T08:51:38;99773.84;;;7.77;82.73
76108;BME280;64834;52.516;10.528;2023-03-26T08:57:27;99781.25;;;7.70;83.05
76108;BME280;64834;52.516;10.528;2023-03-26T09:00:34;99770.94;;;7.55;82.48
76108;BME280;64834;52.516;10.528;2023-03-26T09:05:47;99781.81;;;7.48;83.30
76108;BME280;64834;52.516;10.528;2023-03-26T09:11:21;99783.97;;;7.55;82.79
76108;BME280;64834;52.516;10.528;2023-03-26T09:14:03;99781.91;;;7.66;81.51
76108;BME280;64834;52.516;10.528;2023-03-26T09:25:33;99777.91;;;7.72;80.19
76108;BME280;64834;52.516;10.528;2023-03-26T09:31:46;99788.63;;;7.95;78.81
76108;BME280;64834;52.516;10.528;2023-03-26T09:34:30;99782.72;;;8.15;78.45
76108;BME280;64834;52.516;10.528;2023-03-26T09:40:15;99791.34;;;8.14;79.86
76108;BME280;64834;52.516;10.528;2023-03-26T09:45:53;99787.16;;;8.00;77.95
76108;BME280;64834;52.516;10.528;2023-03-26T09:51:01;99786.97;;;8.13;76.58
76108;BME280;64834;52.516;10.528;2023-03-26T09:56:41;99787.84;;;8.48;74.70
76108;BME280;64834;52.516;10.528;2023-03-26T10:02:11;99781.44;;;8.95;74.54
76108;BME280;64834;52.516;10.528;2023-03-26T10:16:22;99773.72;;;8.98;74.18
76108;BME280;64834;52.516;10.528;2023-03-26T10:19:26;99772.56;;;8.73;73.67
76108;BME280;64834;52.516;10.528;2023-03-26T10:22:01;99770.63;;;8.87;74.17
76108;BME280;64834;52.516;10.528;2023-03-26T10:25:00;99762.38;;;8.60;75.48
76108;BME280;64834;52.516;10.528;2023-03-26T10:27:38;99765.19;;;8.47;75.27
76108;BME280;64834;52.516;10.528;2023-03-26T10:32:52;99764.28;;;8.82;74.72
76108;BME280;64834;52.516;10.528;2023-03-26T10:41:03;99735.28;;;8.94;73.70
76108;BME280;64834;52.516;10.528;2023-03-26T10:47:01;99740.09;;;9.04;71.11
76108;BME280;64834;52.516;10.528;2023-03-26T10:49:43;99740.53;;;9.32;70.39
76108;BME280;64834;52.516;10.528;2023-03-26T10:52:22;99737.25;;;9.56;70.69
76108;BME280;64834;52.516;10.528;2023-03-26T10:55:06;99729.25;;;9.14;68.66
76108;BME280;64834;52.516;10.528;2023-03-26T10:57:37;99736.88;;;9.09;70.75
76108;BME280;64834;52.516;10.528;2023-03-26T11:00:18;99731.66;;;9.29;70.51
76108;BME280;64834;52.516;10.528;2023-03-26T11:03:15;99730.16;;;9.74;69.35
76108;BME280;64834;52.516;10.528;2023-03-26T11:05:45;99725.03;;;9.76;69.26
76108;BME280;64834;52.516;10.528;2023-03-26T11:08:48;99713.53;;;10.12;67.89
76108;BME280;64834;52.516;10.528;2023-03-26T11:14:07;99710.97;;;10.78;66.89
76108;BME280;64834;52.516;10.528;2023-03-26T11:20:06;99728.00;;;9.64;69.93
76108;BME280;64834;52.516;10.528;2023-03-26T11:22:49;99729.16;;;9.70;70.66
76108;BME280;64834;52.516;10.528;2023-03-26T11:25:25;99738.31;;;9.61;70.66
76108;BME280;64834;52.516;10.528;2023-03-26T11:28:16;99736.81;;;9.46;71.09
76108;BME280;64834;52.516;10.528;2023-03-26T11:30:56;99731.19;;;9.57;71.57
76108;BME280;64834;52.516;10.528;2023-03-26T11:33:36;99724.50;;;9.63;70.34
76108;BME280;64834;52.516;10.528;2023-03-26T11:36:07;99726.97;;;9.60;69.58
76108;BME280;64834;52.516;10.528;2023-03-26T11:38:36;99724.63;;;9.66;71.66
76108;BME280;64834;52.516;10.528;2023-03-26T11:41:10;99726.59;;;9.51;70.25
76108;BME280;64834;52.516;10.528;2023-03-26T11:43:36;99727.41;;;9.50;70.74
76108;BME280;64834;52.516;10.528;2023-03-26T11:46:03;99728.34;;;9.52;71.36
76108;BME280;64834;52.516;10.528;2023-03-26T11:48:34;99727.06;;;9.62;69.60
76108;BME280;64834;52.516;10.528;2023-03-26T11:53:51;99717.38;;;9.80;70.66
76108;BME280;64834;52.516;10.528;2023-03-26T12:04:33;99718.75;;;10.12;67.67
76108;BME280;64834;52.516;10.528;2023-03-26T12:09:30;99716.84;;;9.87;67.13
76108;BME280;64834;52.516;10.528;2023-03-26T12:12:01;99711.88;;;10.14;67.27
76108;BME280;64834;52.516;10.528;2023-03-26T12:14:29;99708.25;;;10.32;64.99
76108;BME280;64834;52.516;10.528;2023-03-26T12:17:00;99710.53;;;10.67;66.00
76108;BME280;64834;52.516;10.528;2023-03-26T12:19:33;99709.41;;;10.38;67.40
76108;BME280;64834;52.516;10.528;2023-03-26T12:21:59;99700.47;;;10.33;67.18
76108;BME280;64834;52.516;10.528;2023-03-26T12:24:28;99705.41;;;10.25;66.55
76108;BME280;64834;52.516;10.528;2023-03-26T12:27:00;99703.31;;;10.39;66.93
76108;BME280;64834;52.516;10.528;2023-03-26T12:29:27;99707.63;;;10.60;66.84
76108;BME280;64834;52.516;10.528;2023-03-26T12:32:03;99699.88;;;10.85;66.73
76108;BME280;64834;52.516;10.528;2023-03-26T12:34:32;99697.50;;;10.46;65.62
76108;BME280;64834;52.516;10.528;2023-03-26T12:37:03;99701.84;;;10.46;65.16
76108;BME280;64834;52.516;10.528;2023-03-26T12:39:34;99701.94;;;10.06;66.91
76108;BME280;64834;52.516;10.528;2023-03-26T12:42:02;99708.38;;;10.35;66.71
76108;BME280;64834;52.516;10.528;2023-03-26T12:44:34;99709.88;;;10.09;66.50
76108;BME280;64834;52.516;10.528;2023-03-26T12:47:07;99710.72;;;9.87;67.04
76108;BME280;64834;52.516;10.528;2023-03-26T12:49:34;99702.31;;;9.94;66.42
76108;BME280;64834;52.516;10.528;2023-03-26T12:54:42;99707.00;;;10.03;66.03
76108;BME280;64834;52.516;10.528;2023-03-26T12:57:19;99708.09;;;10.08;66.45
76108;BME280;64834;52.516;10.528;2023-03-26T13:03:18;99711.72;;;9.90;66.67
76108;BME280;64834;52.516;10.528;2023-03-26T13:08:57;99699.28;;;10.25;64.65
76108;BME280;64834;52.516;10.528;2023-03-26T13:11:37;99696.91;;;10.31;65.83
76108;BME280;64834;52.516;10.528;2023-03-26T13:15:10;99695.28;;;10.14;66.50
76108;BME280;64834;52.516;10.528;2023-03-26T13:20:19;99690.53;;;10.24;67.35
76108;BME280;64834;52.516;10.528;2023-03-26T13:28:35;99679.72;;;10.17;64.80
76108;BME280;64834;52.516;10.528;2023-03-26T13:31:23;99671.47;;;10.06;64.95
76108;BME280;64834;52.516;10.528;2023-03-26T13:34:00;99677.28;;;10.42;66.48
76108;BME280;64834;52.516;10.528;2023-03-26T13:42:24;99677.69;;;10.31;64.23
76108;BME280;64834;52.516;10.528;2023-03-26T13:47:30;99677.22;;;10.41;65.14
76108;BME280;64834;52.516;10.528;2023-03-26T13:50:02;99668.84;;;10.49;63.46
76108;BME280;64834;52.516;10.528;2023-03-26T13:52:44;99666.66;;;10.60;65.07
76108;BME280;64834;52.516;10.528;2023-03-26T13:55:20;99680.50;;;10.35;62.68
76108;BME280;64834;52.516;10.528;2023-03-26T13:58:09;99671.13;;;10.19;65.04
76108;BME280;64834;52.516;10.528;2023-03-26T14:00:50;99671.47;;;10.06;64.39
76108;BME280;64834;52.516;10.528;2023-03-26T14:07:11;99665.00;;;10.19;65.85
76108;BME280;64834;52.516;10.528;2023-03-26T14:09:51;99663.41;;;10.02;64.94
76108;BME280;64834;52.516;10.528;2023-03-26T14:12:28;99664.09;;;9.97;64.52
76108;BME280;64834;52.516;10.528;2023-03-26T14:15:01;99659.63;;;10.16;64.61
76108;BME280;64834;52.516;10.528;2023-03-26T14:17:40;99654.50;;;9.96;64.94
76108;BME280;64834;52.516;10.528;2023-03-26T14:25:36;99662.34;;;9.76;65.86
76108;BME280;64834;52.516;10.528;2023-03-26T14:28:32;99661.56;;;9.78;64.94
76108;BME280;64834;52.516;10.528;2023-03-26T14:31:14;99657.63;;;9.88;65.66
76108;BME280;64834;52.516;10.528;2023-03-26T14:33:54;99663.03;;;9.92;64.92
76108;BME280;64834;52.516;10.528;2023-03-26T14:39:48;99674.09;;;9.66;64.98
76108;BME280;64834;52.516;10.528;2023-03-26T14:45:05;99669.97;;;9.71;65.49
76108;BME280;64834;52.516;10.528;2023-03-26T14:48:04;99669.13;;;9.72;65.74
76108;BME280;64834;52.516;10.528;2023-03-26T14:50:45;99662.97;;;9.91;67.10
76108;BME280;64834;52.516;10.528;2023-03-26T14:53:27;99669.47;;;10.00;64.92
76108;BME280;64834;52.516;10.528;2023-03-26T15:02:01;99676.72;;;9.66;64.20
76108;BME280;64834;52.516;10.528;2023-03-26T15:07:25;99664.78;;;9.52;65.83
76108;BME280;64834;52.516;10.528;2023-03-26T15:10:00;99668.03;;;9.46;65.24
76108;BME280;64834;52.516;10.528;2023-03-26T15:12:53;99666.19;;;9.43;67.84
76108;BME280;64834;52.516;10.528;2023-03-26T15:21:31;99670.59;;;9.44;65.70
76108;BME280;64834;52.516;10.528;2023-03-26T15:35:34;99666.97;;;9.22;65.78
76108;BME280;64834;52.516;10.528;2023-03-26T15:38:17;99675.22;;;9.31;65.63
76108;BME280;64834;52.516;10.528;2023-03-26T15:46:50;99672.31;;;9.44;64.92
76108;BME280;64834;52.516;10.528;2023-03-26T15:49:34;99667.09;;;9.44;65.09
76108;BME280;64834;52.516;10.528;2023-03-26T15:52:24;99680.16;;;9.25;66.01
76108;BME280;64834;52.516;10.528;2023-03-26T15:57:44;99679.78;;;9.17;65.21
76108;BME280;64834;52.516;10.528;2023-03-26T16:00:23;99678.34;;;9.04;67.58
76108;BME280;64834;52.516;10.528;2023-03-26T16:08:53;99678.22;;;9.01;67.13
76108;BME280;64834;52.516;10.528;2023-03-26T16:14:23;99683.09;;;8.94;65.34
76108;BME280;64834;52.516;10.528;2023-03-26T16:17:02;99681.66;;;8.81;66.75
76108;BME280;64834;52.516;10.528;2023-03-26T16:22:36;99685.91;;;8.98;66.09
76108;BME280;64834;52.516;10.528;2023-03-26T16:25:20;99688.13;;;8.71;65.94
76108;BME280;64834;52.516;10.528;2023-03-26T16:30:30;99682.22;;;8.56;65.77
76108;BME280;64834;52.516;10.528;2023-03-26T16:33:07;99685.72;;;8.56;65.28
76108;BME280;64834;52.516;10.528;2023-03-26T16:35:45;99687.25;;;8.71;65.96
76108;BME280;64834;52.516;10.528;2023-03-26T16:38:22;99680.69;;;8.61;65.45