sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2022-08-11T00:00:35;101176.41;;;18.66;72.27
32081;BME280;18593;51.426;7.030;2022-08-11T00:03:06;101180.63;;;18.62;72.57
32081;BME280;18593;51.426;7.030;2022-08-11T00:05:44;101171.75;;;18.60;72.83
32081;BME280;18593;51.426;7.030;2022-08-11T00:08:21;101174.09;;;18.56;73.42
32081;BME280;18593;51.426;7.030;2022-08-11T00:10:55;101172.22;;;18.50;73.59
32081;BME280;18593;51.426;7.030;2022-08-11T00:13:32;101172.69;;;18.47;73.64
32081;BME280;18593;51.426;7.030;2022-08-11T00:16:01;101168.66;;;18.43;73.68
32081;BME280;18593;51.426;7.030;2022-08-11T00:21:06;101178.28;;;18.33;74.13
32081;BME280;18593;51.426;7.030;2022-08-11T00:23:41;101175.75;;;18.32;74.67
32081;BME280;18593;51.426;7.030;2022-08-11T00:26:10;101178.50;;;18.25;75.02
32081;BME280;18593;51.426;7.030;2022-08-11T00:28:38;101174.50;;;18.21;75.26
32081;BME280;18593;51.426;7.030;2022-08-11T00:31:08;101173.25;;;18.17;75.57
32081;BME280;18593;51.426;7.030;2022-08-11T00:33:39;101173.69;;;18.14;75.93
32081;BME280;18593;51.426;7.030;2022-08-11T00:36:14;101176.28;;;18.09;76.10
32081;BME280;18593;51.426;7.030;2022-08-11T00:38:43;101177.13;;;18.03;76.46
32081;BME280;18593;51.426;7.030;2022-08-11T00:41:29;101183.50;;;17.96;77.29
32081;BME280;18593;51.426;7.030;2022-08-11T00:47:08;101179.75;;;17.84;77.45
32081;BME280;18593;51.426;7.030;2022-08-11T00:49:51;101178.47;;;17.80;77.35
32081;BME280;18593;51.426;7.030;2022-08-11T00:52:53;101173.78;;;17.74;78.08
32081;BME280;18593;51.426;7.030;2022-08-11T00:56:00;101181.63;;;17.70;78.32
32081;BME280;18593;51.426;7.030;2022-08-11T00:59:15;101178.91;;;17.64;78.31
32081;BME280;18593;51.426;7.030;2022-08-11T01:02:12;101175.13;;;17.58;78.93
32081;BME280;18593;51.426;7.030;2022-08-11T01:05:44;101175.75;;;17.53;79.08
32081;BME280;18593;51.426;7.030;2022-08-11T01:08:54;101175.97;;;17.52;79.19
32081;BME280;18593;51.426;7.030;2022-08-11T01:12:14;101179.81;;;17.44;80.31
32081;BME280;18593;51.426;7.030;2022-08-11T01:22:25;101178.13;;;17.30;80.90
32081;BME280;18593;51.426;7.030;2022-08-11T01:33:14;101176.84;;;17.12;81.96
32081;BME280;18593;51.426;7.030;2022-08-11T01:36:36;101185.53;;;17.09;82.18
32081;BME280;18593;51.426;7.030;2022-08-11T01:40:12;101180.25;;;17.01;81.92
32081;BME280;18593;51.426;7.030;2022-08-11T01:43:27;101182.34;;;16.99;82.63
32081;BME280;18593;51.426;7.030;2022-08-11T01:46:30;101179.19;;;16.95;82.63
32081;BME280;18593;51.426;7.030;2022-08-11T01:49:11;101181.50;;;16.92;82.89
32081;BME280;18593;51.426;7.030;2022-08-11T01:52:06;101177.28;;;16.89;83.58
32081;BME280;18593;51.426;7.030;2022-08-11T01:54:42;101177.47;;;16.88;83.79
32081;BME280;18593;51.426;7.030;2022-08-11T01:57:27;101176.84;;;16.86;83.47
32081;BME280;18593;51.426;7.030;2022-08-11T02:00:07;101186.53;;;16.81;84.29
32081;BME280;18593;51.426;7.030;2022-08-11T02:02:48;101184.41;;;16.77;84.90
32081;BME280;18593;51.426;7.030;2022-08-11T02:05:35;101183.13;;;16.73;84.32
32081;BME280;18593;51.426;7.030;2022-08-11T02:08:20;101188.00;;;16.71;84.59
32081;BME280;18593;51.426;7.030;2022-08-11T02:10:56;101189.06;;;16.70;84.73
32081;BME280;18593;51.426;7.030;2022-08-11T02:13:50;101190.31;;;16.67;85.69
32081;BME280;18593;51.426;7.030;2022-08-11T02:16:32;101177.59;;;16.59;85.34
32081;BME280;18593;51.426;7.030;2022-08-11T02:19:11;101176.34;;;16.55;85.78
32081;BME280;18593;51.426;7.030;2022-08-11T02:22:08;101183.94;;;16.53;86.07
32081;BME280;18593;51.426;7.030;2022-08-11T02:25:01;101184.16;;;16.52;86.55
32081;BME280;18593;51.426;7.030;2022-08-11T02:27:38;101182.03;;;16.47;86.91
32081;BME280;18593;51.426;7.030;2022-08-11T02:30:11;101182.44;;;16.44;86.90
32081;BME280;18593;51.426;7.030;2022-08-11T02:32:47;101184.97;;;16.46;87.06
32081;BME280;18593;51.426;7.030;2022-08-11T02:35:50;101185.59;;;16.41;87.34
32081;BME280;18593;51.426;7.030;2022-08-11T02:38:29;101186.22;;;16.36;88.07
32081;BME280;18593;51.426;7.030;2022-08-11T02:41:07;101186.41;;;16.35;88.16
32081;BME280;18593;51.426;7.030;2022-08-11T02:44:18;101179.84;;;16.29;88.88
32081;BME280;18593;51.426;7.030;2022-08-11T02:47:05;101180.06;;;16.28;88.55
32081;BME280;18593;51.426;7.030;2022-08-11T02:49:43;101183.03;;;16.26;88.86
32081;BME280;18593;51.426;7.030;2022-08-11T02:52:35;101174.56;;;16.21;88.90
32081;BME280;18593;51.426;7.030;2022-08-11T02:55:20;101183.19;;;16.18;89.08
32081;BME280;18593;51.426;7.030;2022-08-11T02:57:55;101180.88;;;16.15;89.15
32081;BME280;18593;51.426;7.030;2022-08-11T03:00:26;101185.72;;;16.13;89.63
32081;BME280;18593;51.426;7.030;2022-08-11T03:03:12;101181.66;;;16.09;89.79
32081;BME280;18593;51.426;7.030;2022-08-11T03:05:53;101178.28;;;16.07;90.26
32081;BME280;18593;51.426;7.030;2022-08-11T03:08:45;101182.50;;;16.02;90.70
32081;BME280;18593;51.426;7.030;2022-08-11T03:11:30;101183.75;;;16.00;90.86
32081;BME280;18593;51.426;7.030;2022-08-11T03:14:30;101175.91;;;15.97;90.95
32081;BME280;18593;51.426;7.030;2022-08-11T03:17:27;101172.34;;;15.96;91.12
32081;BME280;18593;51.426;7.030;2022-08-11T03:20:15;101180.31;;;15.91;91.52
32081;BME280;18593;51.426;7.030;2022-08-11T03:22:54;101176.53;;;15.92;91.81
32081;BME280;18593;51.426;7.030;2022-08-11T03:25:29;101186.25;;;15.88;92.17
32081;BME280;18593;51.426;7.030;2022-08-11T03:28:10;101170.56;;;15.82;92.42
32081;BME280;18593;51.426;7.030;2022-08-11T03:30:50;101175.66;;;15.85;92.45
32081;BME280;18593;51.426;7.030;2022-08-11T03:33:24;101175.22;;;15.81;93.00
32081;BME280;18593;51.426;7.030;2022-08-11T03:36:35;101179.03;;;15.80;92.99
32081;BME280;18593;51.426;7.030;2022-08-11T03:39:12;101174.75;;;15.78;93.43
32081;BME280;18593;51.426;7.030;2022-08-11T03:41:52;101178.78;;;15.75;93.52
32081;BME280;18593;51.426;7.030;2022-08-11T03:44:42;101180.69;;;15.75;93.47
32081;BME280;18593;51.426;7.030;2022-08-11T03:47:40;101177.06;;;15.74;93.74
32081;BME280;18593;51.426;7.030;2022-08-11T03:50:25;101172.16;;;15.70;94.13
32081;BME280;18593;51.426;7.030;2022-08-11T03:53:08;101173.00;;;15.70;94.35
32081;BME280;18593;51.426;7.030;2022-08-11T03:59:36;101169.16;;;15.64;94.50
32081;BME280;18593;51.426;7.030;2022-08-11T04:02:39;101171.28;;;15.62;94.62
32081;BME280;18593;51.426;7.030;2022-08-11T04:06:03;101177.19;;;15.59;94.69
32081;BME280;18593;51.426;7.030;2022-08-11T04:09:11;101174.81;;;15.56;95.31
32081;BME280;18593;51.426;7.030;2022-08-11T04:12:38;101178.41;;;15.57;95.19
32081;BME280;18593;51.426;7.030;2022-08-11T04:15:59;101174.81;;;15.56;95.11
32081;BME280;18593;51.426;7.030;2022-08-11T04:19:32;101173.78;;;15.57;95.40
32081;BME280;18593;51.426;7.030;2022-08-11T04:22:34;101179.06;;;15.59;95.17
32081;BME280;18593;51.426;7.030;2022-08-11T04:25:23;101174.63;;;15.58;95.52
32081;BME280;18593;51.426;7.030;2022-08-11T04:28:41;101172.97;;;15.63;95.51
32081;BME280;18593;51.426;7.030;2022-08-11T04:31:37;101171.31;;;15.69;95.30
32081;BME280;18593;51.426;7.030;2022-08-11T04:34:39;101173.28;;;15.75;95.23
32081;BME280;18593;51.426;7.030;2022-08-11T04:45:23;101164.69;;;15.85;96.27
32081;BME280;18593;51.426;7.030;2022-08-11T04:51:42;101179.94;;;16.01;96.57
32081;BME280;18593;51.426;7.030;2022-08-11T04:54:45;101172.38;;;16.03;97.16
32081;BME280;18593;51.426;7.030;2022-08-11T04:57:52;101174.09;;;16.11;96.69
32081;BME280;18593;51.426;7.030;2022-08-11T05:00:52;101167.59;;;16.25;96.48
32081;BME280;18593;51.426;7.030;2022-08-11T05:04:02;101173.34;;;16.44;94.88
32081;BME280;18593;51.426;7.030;2022-08-11T05:10:23;101181.44;;;16.78;92.45
32081;BME280;18593;51.426;7.030;2022-08-11T05:12:56;101179.81;;;16.91;91.58
32081;BME280;18593;51.426;7.030;2022-08-11T05:15:51;101184.25;;;17.05;90.87
32081;BME280;18593;51.426;7.030;2022-08-11T05:18:47;101180.25;;;17.01;92.12
32081;BME280;18593;51.426;7.030;2022-08-11T05:21:33;101179.81;;;17.17;89.89
32081;BME280;18593;51.426;7.030;2022-08-11T05:24:24;101184.03;;;17.27;90.66
32081;BME280;18593;51.426;7.030;2022-08-11T05:27:13;101185.75;;;17.34;91.00
32081;BME280;18593;51.426;7.030;2022-08-11T05:30:04;101195.25;;;17.38;89.68
32081;BME280;18593;51.426;7.030;2022-08-11T05:32:57;101185.28;;;17.57;87.98
32081;BME280;18593;51.426;7.030;2022-08-11T05:35:46;101186.72;;;17.67;87.25
32081;BME280;18593;51.426;7.030;2022-08-11T05:38:19;101187.78;;;17.79;86.25
32081;BME280;18593;51.426;7.030;2022-08-11T05:41:10;101192.66;;;17.90;85.94
32081;BME280;18593;51.426;7.030;2022-08-11T05:43:57;101186.72;;;17.93;86.07
32081;BME280;18593;51.426;7.030;2022-08-11T05:46:43;101197.06;;;17.98;86.48
32081;BME280;18593;51.426;7.030;2022-08-11T05:49:33;101190.88;;;18.09;84.89
32081;BME280;18593;51.426;7.030;2022-08-11T05:52:22;101181.75;;;18.15;86.45
32081;BME280;18593;51.426;7.030;2022-08-11T05:55:09;101184.28;;;18.17;86.12
32081;BME280;18593;51.426;7.030;2022-08-11T05:57:59;101189.94;;;18.35;84.19
32081;BME280;18593;51.426;7.030;2022-08-11T06:00:27;101182.00;;;18.46;85.47
32081;BME280;18593;51.426;7.030;2022-08-11T06:02:57;101182.44;;;18.49;83.53
32081;BME280;18593;51.426;7.030;2022-08-11T06:05:32;101186.97;;;18.69;81.90
32081;BME280;18593;51.426;7.030;2022-08-11T06:08:00;101179.94;;;18.73;82.67
32081;BME280;18593;51.426;7.030;2022-08-11T06:10:31;101179.66;;;18.88;80.52
32081;BME280;18593;51.426;7.030;2022-08-11T06:13:01;101183.75;;;19.04;79.86
32081;BME280;18593;51.426;7.030;2022-08-11T06:15:33;101183.31;;;19.07;81.24
32081;BME280;18593;51.426;7.030;2022-08-11T06:18:01;101184.78;;;19.09;81.93
32081;BME280;18593;51.426;7.030;2022-08-11T06:20:30;101186.06;;;19.32;77.87
32081;BME280;18593;51.426;7.030;2022-08-11T06:23:05;101183.38;;;19.50;77.36
32081;BME280;18593;51.426;7.030;2022-08-11T06:25:34;101182.41;;;19.82;74.34
32081;BME280;18593;51.426;7.030;2022-08-11T06:28:05;101176.56;;;20.08;74.37
32081;BME280;18593;51.426;7.030;2022-08-11T06:30:35;101174.63;;;20.27;75.12
32081;BME280;18593;51.426;7.030;2022-08-11T06:33:09;101170.16;;;20.45;73.23
32081;BME280;18593;51.426;7.030;2022-08-11T06:35:47;101178.56;;;20.68;70.00
32081;BME280;18593;51.426;7.030;2022-08-11T06:38:36;101176.09;;;20.91;68.14
32081;BME280;18593;51.426;7.030;2022-08-11T06:41:14;101174.44;;;21.13;68.10
32081;BME280;18593;51.426;7.030;2022-08-11T06:44:14;101174.22;;;21.26;67.19
32081;BME280;18593;51.426;7.030;2022-08-11T06:46:45;101173.00;;;21.34;69.23
32081;BME280;18593;51.426;7.030;2022-08-11T06:49:14;101174.03;;;21.52;66.10
32081;BME280;18593;51.426;7.030;2022-08-11T06:52:04;101168.84;;;21.67;64.26
32081;BME280;18593;51.426;7.030;2022-08-11T06:54:33;101167.84;;;21.73;62.92
32081;BME280;18593;51.426;7.030;2022-08-11T06:57:03;101172.41;;;21.79;63.40
32081;BME280;18593;51.426;7.030;2022-08-11T06:59:50;101171.94;;;21.82;61.93
32081;BME280;18593;51.426;7.030;2022-08-11T07:02:47;101170.84;;;21.83;65.16
32081;BME280;18593;51.426;7.030;2022-08-11T07:05:22;101173.13;;;21.86;61.95
32081;BME280;18593;51.426;7.030;2022-08-11T07:11:54;101186.13;;;21.98;61.89
32081;BME280;18593;51.426;7.030;2022-08-11T07:14:51;101173.56;;;22.07;60.73
32081;BME280;18593;51.426;7.030;2022-08-11T07:17:43;101172.09;;;22.16;59.90
32081;BME280;18593;51.426;7.030;2022-08-11T07:20:15;101171.84;;;22.18;59.87
32081;BME280;18593;51.426;7.030;2022-08-11T07:23:02;101173.16;;;22.27;60.54
32081;BME280;18593;51.426;7.030;2022-08-11T07:25:51;101169.75;;;22.37;59.40
32081;BME280;18593;51.426;7.030;2022-08-11T07:28:44;101172.63;;;22.42;59.73
32081;BME280;18593;51.426;7.030;2022-08-11T07:31:31;101175.94;;;22.56;59.85
32081;BME280;18593;51.426;7.030;2022-08-11T07:34:14;101174.81;;;22.69;59.06
32081;BME280;18593;51.426;7.030;2022-08-11T07:36:49;101171.88;;;22.75;58.84
32081;BME280;18593;51.426;7.030;2022-08-11T07:39:20;101172.88;;;22.86;58.50
32081;BME280;18593;51.426;7.030;2022-08-11T07:41:49;101166.09;;;22.94;58.26
32081;BME280;18593;51.426;7.030;2022-08-11T07:44:18;101167.59;;;23.01;58.96
32081;BME280;18593;51.426;7.030;2022-08-11T07:46:48;101154.53;;;23.14;59.26
32081;BME280;18593;51.426;7.030;2022-08-11T07:49:37;101153.34;;;23.27;58.37
32081;BME280;18593;51.426;7.030;2022-08-11T07:52:24;101155.34;;;23.31;56.47
32081;BME280;18593;51.426;7.030;2022-08-11T07:55:00;101157.94;;;23.38;57.22
32081;BME280;18593;51.426;7.030;2022-08-11T07:57:31;101150.50;;;23.43;56.27
32081;BME280;18593;51.426;7.030;2022-08-11T08:00:16;101153.28;;;23.43;55.05
32081;BME280;18593;51.426;7.030;2022-08-11T08:03:04;101152.88;;;23.52;57.13
32081;BME280;18593;51.426;7.030;2022-08-11T08:05:50;101154.13;;;23.61;57.46
32081;BME280;18593;51.426;7.030;2022-08-11T08:08:36;101143.97;;;23.72;56.51
32081;BME280;18593;51.426;7.030;2022-08-11T08:11:24;101154.50;;;23.87;55.43
32081;BME280;18593;51.426;7.030;2022-08-11T08:14:10;101150.09;;;23.91;56.63
32081;BME280;18593;51.426;7.030;2022-08-11T08:16:56;101149.34;;;23.95;53.07
32081;BME280;18593;51.426;7.030;2022-08-11T08:19:46;101158.03;;;24.04;53.35
32081;BME280;18593;51.426;7.030;2022-08-11T08:22:16;101149.78;;;24.09;51.67
32081;BME280;18593;51.426;7.030;2022-08-11T08:24:44;101155.44;;;24.19;55.57
32081;BME280;18593;51.426;7.030;2022-08-11T08:27:13;101152.00;;;24.34;53.02
32081;BME280;18593;51.426;7.030;2022-08-11T08:29:43;101149.63;;;24.43;52.39
32081;BME280;18593;51.426;7.030;2022-08-11T08:32:29;101161.81;;;24.42;51.58
32081;BME280;18593;51.426;7.030;2022-08-11T08:35:02;101153.53;;;24.47;50.50
32081;BME280;18593;51.426;7.030;2022-08-11T08:37:30;101158.97;;;24.59;50.24
32081;BME280;18593;51.426;7.030;2022-08-11T08:39:58;101149.88;;;24.69;50.57
32081;BME280;18593;51.426;7.030;2022-08-11T08:42:29;101158.28;;;24.74;49.33
32081;BME280;18593;51.426;7.030;2022-08-11T08:45:02;101155.28;;;24.81;48.37
32081;BME280;18593;51.426;7.030;2022-08-11T08:47:35;101156.16;;;24.81;47.66
32081;BME280;18593;51.426;7.030;2022-08-11T08:50:09;101166.22;;;24.87;48.98
32081;BME280;18593;51.426;7.030;2022-08-11T08:52:42;101159.06;;;24.96;50.53
32081;BME280;18593;51.426;7.030;2022-08-11T08:55:16;101155.00;;;25.09;48.84
32081;BME280;18593;51.426;7.030;2022-08-11T08:57:47;101154.69;;;25.11;48.03
32081;BME280;18593;51.426;7.030;2022-08-11T09:00:16;101158.50;;;25.27;49.44
32081;BME280;18593;51.426;7.030;2022-08-11T09:02:44;101163.22;;;25.26;48.59
32081;BME280;18593;51.426;7.030;2022-08-11T09:05:16;101150.66;;;25.24;49.84
32081;BME280;18593;51.426;7.030;2022-08-11T09:07:44;101163.78;;;25.28;49.55
32081;BME280;18593;51.426;7.030;2022-08-11T09:10:14;101156.03;;;25.30;49.31
32081;BME280;18593;51.426;7.030;2022-08-11T09:12:45;101153.81;;;25.38;48.21
32081;BME280;18593;51.426;7.030;2022-08-11T09:15:13;101149.09;;;25.38;47.62
32081;BME280;18593;51.426;7.030;2022-08-11T09:17:44;101157.78;;;25.47;47.83
32081;BME280;18593;51.426;7.030;2022-08-11T09:20:16;101156.66;;;25.43;46.76
32081;BME280;18593;51.426;7.030;2022-08-11T09:22:44;101144.97;;;25.46;46.40
32081;BME280;18593;51.426;7.030;2022-08-11T09:25:32;101147.78;;;25.51;45.68
32081;BME280;18593;51.426;7.030;2022-08-11T09:28:19;101141.44;;;25.66;46.18
32081;BME280;18593;51.426;7.030;2022-08-11T09:30:48;101147.91;;;25.71;45.21
32081;BME280;18593;51.426;7.030;2022-08-11T09:33:20;101147.66;;;25.78;43.60
32081;BME280;18593;51.426;7.030;2022-08-11T09:35:51;101150.41;;;25.73;43.46
32081;BME280;18593;51.426;7.030;2022-08-11T09:38:25;101132.59;;;25.79;47.81
32081;BME280;18593;51.426;7.030;2022-08-11T09:41:12;101141.22;;;25.72;44.39
32081;BME280;18593;51.426;7.030;2022-08-11T09:43:43;101130.63;;;25.74;44.17
32081;BME280;18593;51.426;7.030;2022-08-11T09:46:29;101141.22;;;25.72;42.28
32081;BME280;18593;51.426;7.030;2022-08-11T09:48:59;101128.38;;;25.71;42.57
32081;BME280;18593;51.426;7.030;2022-08-11T09:51:31;101131.19;;;25.77;40.74
32081;BME280;18593;51.426;7.030;2022-08-11T09:54:01;101135.16;;;25.91;42.11
32081;BME280;18593;51.426;7.030;2022-08-11T09:56:32;101139.69;;;25.97;40.97
32081;BME280;18593;51.426;7.030;2022-08-11T09:59:19;101129.94;;;26.00;38.08
32081;BME280;18593;51.426;7.030;2022-08-11T10:01:59;101136.34;;;25.95;39.83
32081;BME280;18593;51.426;7.030;2022-08-11T10:10:00;101128.53;;;25.97;40.31
32081;BME280;18593;51.426;7.030;2022-08-11T10:12:34;101117.09;;;25.99;38.56
32081;BME280;18593;51.426;7.030;2022-08-11T10:15:06;101112.94;;;26.06;40.27
32081;BME280;18593;51.426;7.030;2022-08-11T10:17:57;101120.25;;;26.23;38.74
32081;BME280;18593;51.426;7.030;2022-08-11T10:20:48;101114.06;;;26.16;38.71
32081;BME280;18593;51.426;7.030;2022-08-11T10:23:17;101109.63;;;26.20;37.48
32081;BME280;18593;51.426;7.030;2022-08-11T10:26:04;101103.47;;;26.18;37.73
32081;BME280;18593;51.426;7.030;2022-08-11T10:28:51;101104.03;;;26.20;37.24
32081;BME280;18593;51.426;7.030;2022-08-11T10:31:20;101107.41;;;26.22;37.15
32081;BME280;18593;51.426;7.030;2022-08-11T10:34:07;101099.59;;;26.24;37.44
32081;BME280;18593;51.426;7.030;2022-08-11T10:36:38;101103.25;;;26.40;38.17
32081;BME280;18593;51.426;7.030;2022-08-11T10:39:12;101093.78;;;26.41;39.32
32081;BME280;18593;51.426;7.030;2022-08-11T10:41:45;101087.91;;;26.37;37.45
32081;BME280;18593;51.426;7.030;2022-08-11T10:44:37;101090.69;;;26.32;38.27
32081;BME280;18593;51.426;7.030;2022-08-11T10:47:09;101091.81;;;26.36;38.38
32081;BME280;18593;51.426;7.030;2022-08-11T10:49:55;101102.94;;;26.31;37.44
32081;BME280;18593;51.426;7.030;2022-08-11T10:52:40;101095.97;;;26.28;37.35
32081;BME280;18593;51.426;7.030;2022-08-11T10:55:27;101087.91;;;26.32;36.84
32081;BME280;18593;51.426;7.030;2022-08-11T10:58:14;101082.59;;;26.30;36.95
32081;BME280;18593;51.426;7.030;2022-08-11T11:01:01;101082.88;;;26.34;36.80
32081;BME280;18593;51.426;7.030;2022-08-11T11:03:30;101081.19;;;26.38;36.80
32081;BME280;18593;51.426;7.030;2022-08-11T11:06:07;101074.78;;;26.32;36.60
32081;BME280;18593;51.426;7.030;2022-08-11T11:08:41;101067.81;;;26.30;38.29
32081;BME280;18593;51.426;7.030;2022-08-11T11:11:22;101071.16;;;26.37;39.20
32081;BME280;18593;51.426;7.030;2022-08-11T11:14:15;101065.28;;;26.44;38.18
32081;BME280;18593;51.426;7.030;2022-08-11T11:17:04;101056.94;;;26.49;37.38
32081;BME280;18593;51.426;7.030;2022-08-11T11:19:53;101056.66;;;26.56;37.52
32081;BME280;18593;51.426;7.030;2022-08-11T11:22:25;101063.63;;;26.53;36.92
32081;BME280;18593;51.426;7.030;2022-08-11T11:25:39;101057.25;;;26.63;37.38
32081;BME280;18593;51.426;7.030;2022-08-11T11:29:05;101051.63;;;26.58;37.56
32081;BME280;18593;51.426;7.030;2022-08-11T11:31:51;101053.91;;;26.61;36.33
32081;BME280;18593;51.426;7.030;2022-08-11T11:37:37;101043.25;;;26.52;36.35
32081;BME280;18593;51.426;7.030;2022-08-11T11:40:10;101042.41;;;26.57;36.69
32081;BME280;18593;51.426;7.030;2022-08-11T11:42:39;101040.22;;;26.59;36.09
32081;BME280;18593;51.426;7.030;2022-08-11T11:45:09;101034.88;;;26.73;38.03
32081;BME280;18593;51.426;7.030;2022-08-11T11:47:38;101048.31;;;26.66;36.67
32081;BME280;18593;51.426;7.030;2022-08-11T11:50:08;101044.97;;;26.64;35.47
32081;BME280;18593;51.426;7.030;2022-08-11T11:52:35;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T11:55:05;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T11:57:36;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:00:21;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:03:09;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:05:37;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:08:08;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:10:44;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:13:13;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:16:00;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:18:34;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:21:03;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:23:31;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:26:18;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:29:04;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:31:32;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:34:04;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:36:33;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:39:03;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:41:33;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:44:19;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:47:03;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:49:37;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:52:27;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:54:59;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T12:57:34;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:00:19;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:03:07;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:05:56;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:08:26;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:10:57;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:13:42;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:16:11;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:18:40;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:21:11;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:23:39;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:26:07;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:28:35;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:31:06;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:33:41;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:36:12;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:38:42;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:41:10;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:43:56;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:46:24;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:48:55;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:51:25;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:54:02;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:56:31;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T13:59:00;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:01:33;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:04:08;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:06:40;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:09:10;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:11:40;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:14:31;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:17:04;101029.59;;;26.61;35.67
32081;BME280;18593;51.426;7.030;2022-08-11T14:19:38;100906.38;;;26.94;34.49
32081;BME280;18593;51.426;7.030;2022-08-11T14:22:08;100905.28;;;26.89;34.51
32081;BME280;18593;51.426;7.030;2022-08-11T14:24:39;100902.50;;;26.84;34.37
32081;BME280;18593;51.426;7.030;2022-08-11T14:27:09;100904.13;;;26.96;34.38
32081;BME280;18593;51.426;7.030;2022-08-11T14:29:40;100908.63;;;26.91;34.38
32081;BME280;18593;51.426;7.030;2022-08-11T14:32:09;100893.53;;;26.92;33.86
32081;BME280;18593;51.426;7.030;2022-08-11T14:34:41;100889.06;;;26.97;34.02
32081;BME280;18593;51.426;7.030;2022-08-11T14:37:12;100894.63;;;27.02;34.40
32081;BME280;18593;51.426;7.030;2022-08-11T14:39:43;100893.53;;;26.92;34.03
32081;BME280;18593;51.426;7.030;2022-08-11T14:42:15;100892.41;;;26.99;34.23
32081;BME280;18593;51.426;7.030;2022-08-11T14:45:04;100899.69;;;26.89;34.36
32081;BME280;18593;51.426;7.030;2022-08-11T14:47:59;100882.13;;;26.84;33.60
32081;BME280;18593;51.426;7.030;2022-08-11T14:50:29;100891.03;;;26.91;34.33
32081;BME280;18593;51.426;7.030;2022-08-11T14:53:01;100887.97;;;26.87;34.02
32081;BME280;18593;51.426;7.030;2022-08-11T14:55:34;100884.06;;;26.88;33.59