sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2023-03-14T00:02:36;5.30;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:07:37;5.50;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:12:37;6.07;;;5.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:17:38;6.83;;;5.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:22:38;5.30;;;4.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:27:40;8.77;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:32:40;8.85;;;6.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:37:40;8.30;;;6.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:42:40;14.00;;;8.23;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:47:41;9.53;;;7.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:52:45;10.23;;;7.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T00:57:48;9.50;;;6.83;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:02:48;7.13;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:07:49;5.90;;;5.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:12:49;10.20;;;6.93;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:17:49;8.73;;;7.55;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:22:50;10.70;;;7.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:27:50;11.53;;;8.07;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:32:50;6.90;;;6.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:37:50;4.87;;;4.47;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:42:57;4.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:47:58;5.20;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:52:58;4.23;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T01:57:59;4.27;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:03:02;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:08:12;2.27;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:13:14;1.87;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:18:14;2.10;;;0.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:23:17;0.87;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:28:18;1.70;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:33:19;0.90;;;0.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:43:23;0.97;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:48:30;1.03;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:53:32;1.47;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T02:58:34;1.20;;;0.77;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:03:34;0.90;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:08:35;0.93;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:13:35;1.25;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:18:35;1.55;;;0.75;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:23:35;1.10;;;0.65;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:28:35;1.80;;;0.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:33:36;1.00;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:38:37;1.00;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:43:37;0.97;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:48:37;0.90;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:53:37;0.97;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T03:58:37;1.10;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:03:38;1.40;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:08:39;1.93;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:13:40;1.07;;;0.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:18:40;0.90;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:23:40;1.30;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:28:42;1.27;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:33:42;1.10;;;0.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:38:42;0.90;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:43:42;1.43;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:48:42;1.47;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:53:43;2.07;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T04:58:43;1.60;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:03:44;1.50;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:08:44;1.60;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:13:44;1.27;;;1.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:18:45;1.77;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:23:45;1.10;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:28:45;2.07;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:33:45;1.30;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:38:45;1.77;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:43:46;2.43;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:48:46;2.37;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:53:46;2.13;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T05:58:46;4.50;;;1.57;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:03:46;2.67;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:08:47;3.17;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:13:47;2.80;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:18:47;3.40;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:23:48;2.50;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:28:49;5.00;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:33:50;1.10;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:38:51;3.00;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:43:51;1.20;;;0.95;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:48:51;1.10;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:53:51;2.10;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T06:58:52;1.30;;;1.08;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:03:52;1.40;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:08:52;1.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:13:52;1.77;;;1.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:18:53;1.67;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:23:53;1.63;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:28:53;1.10;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:33:53;1.40;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:38:54;1.43;;;1.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:43:54;1.10;;;0.95;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:48:54;1.10;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:53:54;1.45;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T07:58:54;2.20;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:03:55;1.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:08:55;1.70;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:13:55;2.10;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:18:55;1.23;;;0.93;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:23:56;1.30;;;1.13;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:28:56;1.10;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:33:59;3.60;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:39:00;1.27;;;1.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:44:00;1.40;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:49:00;2.10;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:54:00;1.40;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T08:59:00;1.10;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:04:01;1.90;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:09:01;1.10;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:14:01;1.33;;;1.23;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:19:01;3.38;;;1.65;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:24:02;2.00;;;1.13;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:29:02;1.50;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:34:02;1.30;;;1.05;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:39:03;1.30;;;1.03;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:44:25;1.13;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:49:26;1.87;;;0.83;;
4210;SDS011;2119;48.828;12.396;2023-03-14T09:59:46;1.90;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:04:48;1.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:09:49;1.10;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:14:51;1.27;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:24:55;1.10;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:29:58;1.20;;;1.07;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:35:11;1.63;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:40:24;1.70;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:50:30;1.37;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T10:55:40;1.10;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:00:41;1.20;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:10:42;2.73;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:20:59;3.73;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:31:16;1.30;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:36:20;1.00;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:41:36;1.10;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:46:39;1.23;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:51:43;1.30;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T11:56:47;1.30;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:01:50;1.40;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:06:51;3.07;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:11:55;1.40;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:32:38;2.23;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:37:42;4.07;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T12:57:58;1.40;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:04:04;3.00;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:13:34;4.47;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:23:35;2.60;;;1.43;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:28:36;5.93;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:33:36;1.58;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:38:37;1.73;;;1.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:43:40;2.60;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:48:44;5.60;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:53:46;1.30;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T13:58:47;1.93;;;1.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:03:49;2.47;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:08:49;1.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:13:50;1.40;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:18:50;5.20;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:23:52;8.50;;;6.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:29:03;4.70;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:34:03;2.47;;;2.27;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:39:18;4.93;;;4.53;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:44:29;3.77;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:49:30;1.73;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:54:52;1.50;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T14:59:54;1.60;;;1.07;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:04:55;1.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:09:55;2.77;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:14:55;6.60;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:19:57;5.80;;;5.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:24:58;2.93;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:29:58;5.55;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:35:00;2.13;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:40:00;2.10;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:45:03;2.53;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:50:03;2.57;;;2.27;;
4210;SDS011;2119;48.828;12.396;2023-03-14T15:55:04;5.40;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:00:04;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:05:07;1.93;;;1.27;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:10:10;1.30;;;1.03;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:15:11;2.20;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:20:11;2.78;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:25:11;1.47;;;1.13;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:30:12;2.28;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:35:15;2.40;;;0.93;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:40:16;1.00;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:45:16;1.00;;;0.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:50:16;1.20;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T16:55:16;1.02;;;0.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:00:17;1.10;;;0.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:05:17;1.87;;;1.03;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:10:17;2.50;;;1.35;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:15:17;1.70;;;1.27;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:20:18;2.97;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:25:18;1.90;;;1.05;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:30:18;1.90;;;1.45;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:35:18;1.80;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:40:19;2.80;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:45:19;1.87;;;1.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:50:19;1.50;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T17:55:20;3.33;;;1.57;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:00:21;2.47;;;1.77;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:05:22;1.30;;;1.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:10:23;2.33;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:15:23;6.00;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:20:23;5.30;;;2.27;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:25:23;1.30;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:30:24;1.77;;;1.13;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:35:24;5.27;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:40:24;3.53;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:45:24;5.10;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:50:25;1.87;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T18:55:25;2.03;;;1.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:00:25;1.80;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:05:26;2.30;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:10:27;2.80;;;1.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:15:27;1.73;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:20:27;4.63;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:25:28;5.53;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:30:29;7.25;;;4.03;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:35:29;7.80;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:40:29;3.10;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:45:29;2.70;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:50:31;2.63;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T19:55:31;7.53;;;2.75;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:00:33;1.83;;;1.47;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:05:33;3.20;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:10:37;3.90;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:15:38;3.20;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:20:39;2.03;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:25:40;2.70;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:30:42;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:35:42;7.33;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:40:44;3.13;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:45:49;3.03;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:50:50;3.80;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-03-14T20:55:53;2.83;;;2.13;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:00:54;4.40;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:05:54;2.97;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:10:54;4.83;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:15:57;3.60;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:20:58;4.13;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:25:58;1.83;;;1.58;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:31:07;5.32;;;2.08;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:36:10;3.60;;;1.83;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:41:10;4.93;;;1.67;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:46:11;2.45;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:51:12;2.53;;;1.63;;
4210;SDS011;2119;48.828;12.396;2023-03-14T21:56:12;2.77;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:01:13;3.17;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:06:13;2.65;;;1.98;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:11:13;3.15;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:16:13;3.28;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:21:14;3.45;;;1.85;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:26:14;2.35;;;2.15;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:31:14;2.33;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:36:14;3.10;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:41:15;2.10;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:46:15;2.28;;;1.30;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:51:15;1.75;;;1.15;;
4210;SDS011;2119;48.828;12.396;2023-03-14T22:56:16;3.70;;;1.57;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:01:16;2.07;;;1.57;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:06:16;1.75;;;1.33;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:11:16;2.15;;;1.10;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:16:17;3.55;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:21:20;2.07;;;1.20;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:26:23;3.03;;;1.23;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:31:23;2.80;;;1.50;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:36:24;2.87;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:41:25;1.60;;;1.38;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:46:25;3.08;;;1.40;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:51:25;2.00;;;1.08;;
4210;SDS011;2119;48.828;12.396;2023-03-14T23:56:27;1.80;;;1.23;;
