sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84849;SDS011;75096;49.576;11.024;2024-01-15T00:00:17;40.83;;;12.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:01:19;42.88;;;13.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:02:21;41.97;;;12.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:03:22;37.33;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:04:24;35.20;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:05:26;37.78;;;11.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:06:28;37.60;;;12.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:07:30;41.65;;;12.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:08:31;40.75;;;12.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:09:33;40.65;;;13.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:10:35;39.60;;;12.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:11:37;40.15;;;12.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:12:38;41.63;;;12.32;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:13:40;39.13;;;12.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:14:41;40.22;;;12.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:15:43;38.72;;;12.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:16:45;40.92;;;12.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:17:47;43.13;;;12.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:18:49;38.42;;;11.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:19:51;40.50;;;12.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:20:53;43.13;;;11.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:21:55;46.88;;;14.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:22:56;36.72;;;12.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:23:58;45.95;;;14.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:24:59;39.28;;;12.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:26:01;43.38;;;13.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:27:03;38.20;;;13.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:28:05;37.33;;;12.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:29:07;37.70;;;13.32;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:31:12;36.75;;;11.65;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:32:13;42.17;;;11.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:33:15;40.30;;;12.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:34:17;36.38;;;11.27;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:35:19;40.28;;;13.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:36:20;40.83;;;10.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:37:22;41.22;;;12.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:38:24;36.88;;;13.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:39:26;38.10;;;13.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:40:28;42.50;;;12.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:41:29;41.58;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:42:31;46.65;;;12.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:43:32;46.33;;;12.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:44:34;35.67;;;11.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:45:36;37.75;;;12.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:46:44;44.38;;;13.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:47:46;38.10;;;11.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:48:48;38.92;;;11.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:49:50;39.65;;;13.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:50:51;41.40;;;11.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:51:55;35.63;;;10.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:52:57;38.67;;;12.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:53:58;40.45;;;13.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:55:00;41.03;;;12.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:56:02;38.17;;;12.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:57:04;39.10;;;12.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:58:06;38.50;;;12.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T00:59:07;38.22;;;11.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:00:11;37.83;;;12.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:01:13;41.75;;;12.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:02:15;38.40;;;12.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:03:17;43.00;;;13.20;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:04:18;43.40;;;12.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:05:21;37.60;;;12.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:06:22;39.67;;;13.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:07:24;39.45;;;12.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:08:26;43.55;;;14.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:09:27;34.83;;;11.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:10:31;37.72;;;11.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:11:33;37.33;;;11.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:12:34;36.10;;;12.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:13:36;40.65;;;12.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:14:37;43.35;;;13.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:15:39;40.30;;;12.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:16:41;51.58;;;14.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:17:42;37.83;;;13.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:18:44;41.17;;;12.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:19:46;34.33;;;11.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:20:48;40.25;;;13.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:21:50;43.47;;;13.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:22:52;38.65;;;11.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:23:54;43.80;;;14.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:24:55;39.33;;;12.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:25:57;42.30;;;12.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:26:58;39.55;;;11.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:28:00;35.90;;;12.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:29:02;34.85;;;11.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:30:03;46.15;;;13.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:31:06;36.17;;;11.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:32:07;37.28;;;12.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:33:09;38.60;;;12.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:34:13;38.60;;;12.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:35:15;31.65;;;11.20;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:36:17;38.60;;;11.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:37:19;42.22;;;12.32;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:38:20;40.20;;;12.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:39:22;33.85;;;12.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:40:23;38.40;;;11.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:41:25;34.92;;;11.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:42:27;38.88;;;12.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:43:29;37.75;;;11.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:44:30;37.30;;;13.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:45:32;37.45;;;12.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:46:35;39.00;;;12.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:47:40;39.38;;;12.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:48:42;39.47;;;11.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:49:45;34.85;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:50:47;39.15;;;12.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:51:48;38.58;;;12.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:52:50;39.28;;;12.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:53:52;39.63;;;12.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:54:54;38.40;;;12.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:55:55;33.05;;;11.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:56:58;38.67;;;12.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:58:00;35.85;;;11.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T01:59:03;38.80;;;12.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:00:05;36.67;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:01:08;40.10;;;14.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:02:10;38.63;;;11.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:03:11;39.67;;;13.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:04:13;36.58;;;11.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:05:19;39.97;;;12.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:06:23;40.70;;;13.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:07:25;42.83;;;12.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:08:27;35.03;;;12.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:09:28;38.67;;;13.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:10:30;41.80;;;12.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:11:32;39.67;;;11.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:12:34;39.72;;;13.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:13:35;36.88;;;13.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:14:37;35.03;;;11.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:15:38;37.55;;;12.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:16:41;35.53;;;12.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:19:04;35.65;;;11.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:20:06;36.38;;;13.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:21:08;35.50;;;12.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:22:10;37.53;;;13.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:23:15;39.45;;;12.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:24:16;36.58;;;11.27;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:25:18;42.28;;;13.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:26:21;34.67;;;11.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:27:23;37.38;;;13.20;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:28:24;37.20;;;12.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:29:26;36.40;;;11.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:30:28;37.85;;;13.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:31:30;35.90;;;12.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:32:32;37.95;;;12.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:33:34;34.90;;;11.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:34:35;35.38;;;11.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:35:37;37.05;;;12.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:36:39;37.85;;;12.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:37:41;34.78;;;12.32;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:38:42;34.53;;;11.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:39:44;39.22;;;12.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:40:46;36.03;;;12.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:41:48;36.40;;;12.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:42:49;36.50;;;12.20;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:43:51;36.67;;;11.27;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:44:52;32.97;;;11.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:45:54;37.85;;;12.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:46:56;36.13;;;12.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:47:58;34.60;;;12.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:48:59;34.45;;;12.20;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:50:01;33.95;;;11.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:51:03;34.05;;;11.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:52:05;34.47;;;11.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:53:07;33.58;;;11.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:54:08;39.42;;;11.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:55:10;32.67;;;12.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:56:11;35.88;;;11.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:57:14;33.35;;;11.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:58:15;35.65;;;12.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T02:59:17;39.58;;;12.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:00:18;35.38;;;12.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:01:20;34.50;;;11.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:02:23;41.03;;;12.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:03:25;31.30;;;11.32;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:04:26;35.08;;;12.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:05:28;33.55;;;12.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:06:30;35.38;;;11.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:07:32;32.17;;;11.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:08:34;33.80;;;12.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:09:36;31.98;;;11.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:10:38;32.92;;;11.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:11:39;31.83;;;10.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:12:42;32.05;;;11.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:13:44;32.22;;;11.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:14:45;33.30;;;11.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:15:48;32.70;;;10.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:16:49;29.73;;;11.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:17:51;34.45;;;12.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:18:53;34.45;;;10.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:19:55;34.13;;;12.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:20:56;32.60;;;11.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:21:58;35.75;;;11.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:23:02;29.67;;;10.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:24:03;34.30;;;11.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:25:05;31.15;;;11.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:26:07;33.30;;;11.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:27:09;27.48;;;10.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:28:11;32.80;;;11.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:29:13;28.80;;;11.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:30:14;31.95;;;10.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:31:16;34.25;;;11.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:32:18;30.85;;;10.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:33:20;30.13;;;10.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:34:22;32.17;;;11.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:35:24;28.25;;;10.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:36:30;26.02;;;9.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:37:32;28.23;;;10.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:38:33;30.48;;;10.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:39:35;30.63;;;11.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:40:36;38.08;;;11.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:41:38;29.10;;;11.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:42:40;30.83;;;10.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:43:42;31.38;;;10.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:44:43;31.63;;;10.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:45:45;31.65;;;10.88;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:46:47;30.83;;;10.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:47:48;32.83;;;10.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:48:50;35.80;;;10.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:49:52;30.42;;;11.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:50:53;31.95;;;9.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:51:55;30.02;;;10.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:52:57;27.35;;;9.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:53:58;29.58;;;10.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:55:00;27.60;;;10.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:56:02;32.85;;;11.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:57:04;25.20;;;9.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:58:05;29.27;;;10.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T03:59:07;28.55;;;10.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:00:09;30.63;;;9.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:01:11;31.30;;;10.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:02:13;24.67;;;9.45;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:03:15;28.73;;;9.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:04:17;29.88;;;9.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:05:20;27.83;;;9.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:06:21;28.52;;;10.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:07:23;29.95;;;9.63;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:08:25;26.77;;;9.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:09:27;29.35;;;9.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:10:29;25.98;;;9.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:11:30;27.77;;;9.98;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:12:32;25.23;;;10.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:13:33;29.48;;;9.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:14:35;28.63;;;9.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:15:37;25.05;;;9.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:16:39;25.27;;;8.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:17:40;27.20;;;9.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:18:42;27.95;;;9.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:19:44;26.60;;;9.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:20:47;25.65;;;9.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:21:49;25.70;;;9.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:22:50;27.48;;;9.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:23:52;25.15;;;9.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:24:54;21.42;;;7.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:25:55;23.35;;;9.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:26:57;26.67;;;9.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:27:58;26.77;;;9.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:29:00;26.73;;;9.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:30:02;30.67;;;10.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:31:04;27.00;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:32:05;24.40;;;8.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:33:07;27.17;;;9.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:34:09;26.55;;;10.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:35:11;28.23;;;8.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:36:13;24.73;;;9.40;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:37:15;23.33;;;8.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:38:17;27.92;;;9.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:39:18;23.02;;;8.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:40:20;31.38;;;9.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:41:22;26.90;;;8.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:42:23;25.02;;;8.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:43:25;23.33;;;7.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:44:26;29.02;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:45:28;26.27;;;8.93;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:46:30;24.38;;;8.27;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:47:31;26.10;;;9.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:48:33;28.17;;;9.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:49:35;28.92;;;9.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:50:37;22.45;;;8.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:51:38;25.67;;;9.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:52:40;27.33;;;8.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:53:42;27.63;;;9.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:54:44;24.35;;;8.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:55:45;28.65;;;9.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:56:47;23.13;;;9.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:57:48;26.48;;;9.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:58:50;26.05;;;9.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T04:59:52;24.98;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:00:54;28.48;;;10.30;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:01:56;27.75;;;8.95;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:02:57;27.27;;;9.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:03:59;26.63;;;9.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:05:01;27.92;;;9.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:06:03;22.95;;;8.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:07:05;27.52;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:08:06;25.92;;;9.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:09:08;24.70;;;9.23;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:10:10;28.05;;;10.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:11:11;24.92;;;9.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:12:13;25.42;;;9.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:13:14;25.60;;;9.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:14:16;28.73;;;9.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:15:18;31.80;;;10.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:16:20;24.63;;;8.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:17:21;28.38;;;9.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:18:23;24.05;;;9.02;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:19:25;25.30;;;9.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:20:27;27.05;;;8.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:21:28;25.42;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:22:30;25.48;;;8.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:23:32;27.77;;;9.07;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:24:33;32.22;;;10.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:25:35;24.45;;;10.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:26:37;26.40;;;8.75;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:27:39;29.88;;;9.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:28:41;27.63;;;10.05;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:29:43;25.25;;;9.10;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:30:45;26.95;;;8.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:31:47;25.33;;;10.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:32:49;26.38;;;9.70;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:33:51;27.35;;;9.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:34:52;28.05;;;9.38;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:35:54;24.92;;;8.60;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:36:56;25.10;;;9.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:37:57;24.92;;;8.85;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:38:59;26.75;;;9.50;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:40:01;30.40;;;8.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:41:05;25.52;;;8.25;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:42:07;29.42;;;9.82;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:43:09;29.27;;;10.73;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:44:10;32.05;;;9.77;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:45:12;24.50;;;9.68;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:46:14;26.95;;;9.00;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:47:16;25.50;;;8.80;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:48:19;27.10;;;9.52;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:49:20;26.33;;;9.48;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:50:23;26.98;;;9.43;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:51:24;29.33;;;9.57;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:52:26;26.45;;;9.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:53:27;25.88;;;9.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:54:29;26.08;;;8.55;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:55:31;27.40;;;9.18;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:56:32;27.65;;;9.13;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:57:34;30.65;;;10.90;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:58:36;25.55;;;9.15;;
84849;SDS011;75096;49.576;11.024;2024-01-15T05:59:37;26.13;;;8.35;;
84849;SDS011;75096;49.576;11.024;2024-01-15T06:00:39;33.53;;;9.77;;