sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2022-07-23T00:00:56;19.60;72.00
33865;DHT22;20159;51.072;13.526;2022-07-23T00:03:22;19.60;72.50
33865;DHT22;20159;51.072;13.526;2022-07-23T00:05:47;19.60;72.60
33865;DHT22;20159;51.072;13.526;2022-07-23T00:08:13;19.60;72.90
33865;DHT22;20159;51.072;13.526;2022-07-23T00:10:38;19.50;72.80
33865;DHT22;20159;51.072;13.526;2022-07-23T00:13:04;19.50;72.80
33865;DHT22;20159;51.072;13.526;2022-07-23T00:15:29;19.40;72.70
33865;DHT22;20159;51.072;13.526;2022-07-23T00:17:55;19.40;73.10
33865;DHT22;20159;51.072;13.526;2022-07-23T00:20:20;19.40;73.30
33865;DHT22;20159;51.072;13.526;2022-07-23T00:22:51;18.50;72.90
33865;DHT22;20159;51.072;13.526;2022-07-23T00:25:17;19.30;74.10
33865;DHT22;20159;51.072;13.526;2022-07-23T00:27:42;19.30;73.40
33865;DHT22;20159;51.072;13.526;2022-07-23T00:30:08;19.30;73.30
33865;DHT22;20159;51.072;13.526;2022-07-23T00:32:49;19.30;73.70
33865;DHT22;20159;51.072;13.526;2022-07-23T00:35:15;19.20;74.40
33865;DHT22;20159;51.072;13.526;2022-07-23T00:37:41;19.20;74.40
33865;DHT22;20159;51.072;13.526;2022-07-23T00:40:07;19.20;74.80
33865;DHT22;20159;51.072;13.526;2022-07-23T00:42:32;19.20;75.20
33865;DHT22;20159;51.072;13.526;2022-07-23T00:44:58;19.10;75.30
33865;DHT22;20159;51.072;13.526;2022-07-23T00:47:24;19.10;75.00
33865;DHT22;20159;51.072;13.526;2022-07-23T00:49:49;19.10;74.80
33865;DHT22;20159;51.072;13.526;2022-07-23T00:52:15;19.20;74.90
33865;DHT22;20159;51.072;13.526;2022-07-23T00:54:41;19.20;75.00
33865;DHT22;20159;51.072;13.526;2022-07-23T00:57:07;19.20;75.10
33865;DHT22;20159;51.072;13.526;2022-07-23T00:59:33;19.20;75.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:01:59;19.20;75.30
33865;DHT22;20159;51.072;13.526;2022-07-23T01:04:24;19.20;75.40
33865;DHT22;20159;51.072;13.526;2022-07-23T01:06:50;19.20;75.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:09:15;19.20;75.50
33865;DHT22;20159;51.072;13.526;2022-07-23T01:11:41;19.30;75.40
33865;DHT22;20159;51.072;13.526;2022-07-23T01:14:15;19.30;75.80
33865;DHT22;20159;51.072;13.526;2022-07-23T01:16:42;19.30;76.50
33865;DHT22;20159;51.072;13.526;2022-07-23T01:19:08;19.40;76.30
33865;DHT22;20159;51.072;13.526;2022-07-23T01:21:36;19.40;76.50
33865;DHT22;20159;51.072;13.526;2022-07-23T01:24:03;19.40;77.00
33865;DHT22;20159;51.072;13.526;2022-07-23T01:26:29;19.50;76.90
33865;DHT22;20159;51.072;13.526;2022-07-23T01:28:55;19.50;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T01:31:20;19.50;77.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:33:46;19.60;77.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:36:11;19.60;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T01:38:37;19.60;77.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:41:02;19.60;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T01:43:28;19.60;77.20
33865;DHT22;20159;51.072;13.526;2022-07-23T01:45:53;19.70;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T01:48:19;19.70;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T01:50:46;19.70;76.90
33865;DHT22;20159;51.072;13.526;2022-07-23T01:53:12;19.70;76.70
33865;DHT22;20159;51.072;13.526;2022-07-23T01:55:38;19.60;76.80
33865;DHT22;20159;51.072;13.526;2022-07-23T01:58:03;19.60;76.70
33865;DHT22;20159;51.072;13.526;2022-07-23T02:00:29;19.60;76.90
33865;DHT22;20159;51.072;13.526;2022-07-23T02:02:54;19.00;76.60
33865;DHT22;20159;51.072;13.526;2022-07-23T02:05:20;19.50;76.90
33865;DHT22;20159;51.072;13.526;2022-07-23T02:07:45;19.50;76.80
33865;DHT22;20159;51.072;13.526;2022-07-23T02:10:11;19.50;77.00
33865;DHT22;20159;51.072;13.526;2022-07-23T02:12:36;19.40;76.60
33865;DHT22;20159;51.072;13.526;2022-07-23T02:15:06;19.40;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T02:17:31;19.40;78.00
33865;DHT22;20159;51.072;13.526;2022-07-23T02:19:57;19.30;77.80
33865;DHT22;20159;51.072;13.526;2022-07-23T02:22:23;19.40;77.70
33865;DHT22;20159;51.072;13.526;2022-07-23T02:24:48;19.40;78.00
33865;DHT22;20159;51.072;13.526;2022-07-23T02:27:14;19.40;78.10
33865;DHT22;20159;51.072;13.526;2022-07-23T02:29:39;19.30;78.20
33865;DHT22;20159;51.072;13.526;2022-07-23T02:32:05;19.40;78.10
33865;DHT22;20159;51.072;13.526;2022-07-23T02:34:30;19.40;78.30
33865;DHT22;20159;51.072;13.526;2022-07-23T02:36:56;19.40;78.20
33865;DHT22;20159;51.072;13.526;2022-07-23T02:39:21;19.40;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T02:41:47;19.40;78.50
33865;DHT22;20159;51.072;13.526;2022-07-23T02:44:12;19.40;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T02:46:38;19.40;78.50
33865;DHT22;20159;51.072;13.526;2022-07-23T02:49:03;19.40;78.50
33865;DHT22;20159;51.072;13.526;2022-07-23T02:51:30;19.40;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T02:53:55;19.40;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T02:56:21;19.40;78.00
33865;DHT22;20159;51.072;13.526;2022-07-23T02:58:47;19.40;78.10
33865;DHT22;20159;51.072;13.526;2022-07-23T03:01:12;19.40;78.30
33865;DHT22;20159;51.072;13.526;2022-07-23T03:03:38;19.30;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:06:03;19.30;78.60
33865;DHT22;20159;51.072;13.526;2022-07-23T03:08:29;19.30;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T03:10:54;19.30;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T03:13:20;19.30;79.00
33865;DHT22;20159;51.072;13.526;2022-07-23T03:15:45;19.30;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:18:11;19.40;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:20:36;19.30;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:23:02;19.40;79.30
33865;DHT22;20159;51.072;13.526;2022-07-23T03:25:27;19.40;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:27:53;19.40;79.20
33865;DHT22;20159;51.072;13.526;2022-07-23T03:30:18;19.40;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:32:44;19.50;79.60
33865;DHT22;20159;51.072;13.526;2022-07-23T03:35:10;19.50;79.80
33865;DHT22;20159;51.072;13.526;2022-07-23T03:37:36;19.60;79.70
33865;DHT22;20159;51.072;13.526;2022-07-23T03:40:01;19.60;79.80
33865;DHT22;20159;51.072;13.526;2022-07-23T03:42:27;19.70;79.70
33865;DHT22;20159;51.072;13.526;2022-07-23T03:44:53;19.70;79.60
33865;DHT22;20159;51.072;13.526;2022-07-23T03:47:18;19.70;79.50
33865;DHT22;20159;51.072;13.526;2022-07-23T03:49:48;19.70;79.50
33865;DHT22;20159;51.072;13.526;2022-07-23T03:52:14;19.80;79.60
33865;DHT22;20159;51.072;13.526;2022-07-23T03:54:39;19.80;79.40
33865;DHT22;20159;51.072;13.526;2022-07-23T03:57:12;19.80;79.30
33865;DHT22;20159;51.072;13.526;2022-07-23T03:59:38;19.80;79.70
33865;DHT22;20159;51.072;13.526;2022-07-23T04:02:03;19.90;79.30
33865;DHT22;20159;51.072;13.526;2022-07-23T04:04:29;19.90;79.30
33865;DHT22;20159;51.072;13.526;2022-07-23T04:06:54;19.90;79.20
33865;DHT22;20159;51.072;13.526;2022-07-23T04:09:20;20.00;79.00
33865;DHT22;20159;51.072;13.526;2022-07-23T04:11:45;20.00;78.80
33865;DHT22;20159;51.072;13.526;2022-07-23T04:14:11;20.00;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T04:16:36;20.00;78.80
33865;DHT22;20159;51.072;13.526;2022-07-23T04:19:02;20.10;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T04:21:30;20.10;79.00
33865;DHT22;20159;51.072;13.526;2022-07-23T04:23:55;20.10;79.30
33865;DHT22;20159;51.072;13.526;2022-07-23T04:26:21;21.60;79.90
33865;DHT22;20159;51.072;13.526;2022-07-23T04:28:46;20.20;79.10
33865;DHT22;20159;51.072;13.526;2022-07-23T04:31:12;20.30;79.00
33865;DHT22;20159;51.072;13.526;2022-07-23T04:33:37;20.30;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T04:36:03;20.30;78.80
33865;DHT22;20159;51.072;13.526;2022-07-23T04:38:29;20.40;78.90
33865;DHT22;20159;51.072;13.526;2022-07-23T04:40:54;20.40;78.80
33865;DHT22;20159;51.072;13.526;2022-07-23T04:43:20;20.50;78.70
33865;DHT22;20159;51.072;13.526;2022-07-23T04:45:45;20.50;78.70
33865;DHT22;20159;51.072;13.526;2022-07-23T04:48:11;20.60;78.60
33865;DHT22;20159;51.072;13.526;2022-07-23T04:50:36;20.60;78.40
33865;DHT22;20159;51.072;13.526;2022-07-23T04:53:02;20.70;78.30
33865;DHT22;20159;51.072;13.526;2022-07-23T04:55:28;18.90;77.20
33865;DHT22;20159;51.072;13.526;2022-07-23T04:57:53;20.90;78.10
33865;DHT22;20159;51.072;13.526;2022-07-23T05:00:19;20.90;78.00
33865;DHT22;20159;51.072;13.526;2022-07-23T05:02:44;21.00;78.00
33865;DHT22;20159;51.072;13.526;2022-07-23T05:05:10;21.10;77.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:07:35;21.10;77.50
33865;DHT22;20159;51.072;13.526;2022-07-23T05:10:01;21.20;77.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:12:26;21.30;77.10
33865;DHT22;20159;51.072;13.526;2022-07-23T05:14:52;21.30;76.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:17:18;21.40;76.70
33865;DHT22;20159;51.072;13.526;2022-07-23T05:19:43;21.40;76.50
33865;DHT22;20159;51.072;13.526;2022-07-23T05:22:09;21.50;76.10
33865;DHT22;20159;51.072;13.526;2022-07-23T05:24:34;21.50;75.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:27:00;21.50;75.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:29:25;21.60;75.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:31:51;21.60;75.30
33865;DHT22;20159;51.072;13.526;2022-07-23T05:34:16;21.60;75.30
33865;DHT22;20159;51.072;13.526;2022-07-23T05:36:42;21.70;75.20
33865;DHT22;20159;51.072;13.526;2022-07-23T05:39:07;21.70;75.10
33865;DHT22;20159;51.072;13.526;2022-07-23T05:41:33;21.80;74.90
33865;DHT22;20159;51.072;13.526;2022-07-23T05:43:58;21.80;74.50
33865;DHT22;20159;51.072;13.526;2022-07-23T05:46:24;21.80;74.30
33865;DHT22;20159;51.072;13.526;2022-07-23T05:48:49;21.80;74.10
33865;DHT22;20159;51.072;13.526;2022-07-23T05:51:23;21.80;73.90
33865;DHT22;20159;51.072;13.526;2022-07-23T05:53:49;21.80;73.80
33865;DHT22;20159;51.072;13.526;2022-07-23T05:56:15;21.80;73.60
33865;DHT22;20159;51.072;13.526;2022-07-23T05:58:41;21.70;73.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:01:06;21.70;73.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:03:32;21.70;73.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:05:57;21.70;73.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:08:23;22.70;74.00
33865;DHT22;20159;51.072;13.526;2022-07-23T06:10:48;21.60;73.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:13:14;21.60;73.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:15:40;21.60;73.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:18:05;21.60;73.30
33865;DHT22;20159;51.072;13.526;2022-07-23T06:20:31;21.50;73.20
33865;DHT22;20159;51.072;13.526;2022-07-23T06:22:56;21.50;73.00
33865;DHT22;20159;51.072;13.526;2022-07-23T06:25:22;21.50;72.90
33865;DHT22;20159;51.072;13.526;2022-07-23T06:27:48;21.50;73.00
33865;DHT22;20159;51.072;13.526;2022-07-23T06:32:41;21.60;72.80
33865;DHT22;20159;51.072;13.526;2022-07-23T06:35:07;21.60;72.80
33865;DHT22;20159;51.072;13.526;2022-07-23T06:37:33;21.70;72.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:39:58;21.70;72.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:42:23;21.80;72.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:44:49;21.90;72.60
33865;DHT22;20159;51.072;13.526;2022-07-23T06:47:15;22.00;72.70
33865;DHT22;20159;51.072;13.526;2022-07-23T06:49:40;22.10;72.50
33865;DHT22;20159;51.072;13.526;2022-07-23T06:52:07;22.30;73.10
33865;DHT22;20159;51.072;13.526;2022-07-23T06:54:32;22.50;72.40
33865;DHT22;20159;51.072;13.526;2022-07-23T06:56:57;22.80;72.70
33865;DHT22;20159;51.072;13.526;2022-07-23T06:59:23;23.20;72.20
33865;DHT22;20159;51.072;13.526;2022-07-23T07:01:49;23.50;71.70
33865;DHT22;20159;51.072;13.526;2022-07-23T07:04:14;23.90;71.70
33865;DHT22;20159;51.072;13.526;2022-07-23T07:06:40;24.40;71.30
33865;DHT22;20159;51.072;13.526;2022-07-23T07:09:05;24.90;69.90
33865;DHT22;20159;51.072;13.526;2022-07-23T07:11:31;25.50;69.30
33865;DHT22;20159;51.072;13.526;2022-07-23T07:13:56;26.00;68.40
33865;DHT22;20159;51.072;13.526;2022-07-23T07:16:22;25.90;67.00
33865;DHT22;20159;51.072;13.526;2022-07-23T07:18:47;27.00;65.90
33865;DHT22;20159;51.072;13.526;2022-07-23T07:21:13;27.50;64.90
33865;DHT22;20159;51.072;13.526;2022-07-23T07:23:38;27.90;64.10
33865;DHT22;20159;51.072;13.526;2022-07-23T07:26:05;28.30;63.30
33865;DHT22;20159;51.072;13.526;2022-07-23T07:28:30;28.60;62.00
33865;DHT22;20159;51.072;13.526;2022-07-23T07:30:56;29.00;61.80
33865;DHT22;20159;51.072;13.526;2022-07-23T07:33:21;29.40;60.80
33865;DHT22;20159;51.072;13.526;2022-07-23T07:35:47;29.80;59.80
33865;DHT22;20159;51.072;13.526;2022-07-23T07:38:13;30.20;59.30
33865;DHT22;20159;51.072;13.526;2022-07-23T07:40:38;30.50;57.50
33865;DHT22;20159;51.072;13.526;2022-07-23T07:43:04;30.70;56.40
33865;DHT22;20159;51.072;13.526;2022-07-23T07:45:29;30.80;54.50
33865;DHT22;20159;51.072;13.526;2022-07-23T07:47:55;30.90;53.70
33865;DHT22;20159;51.072;13.526;2022-07-23T07:50:21;30.80;52.80
33865;DHT22;20159;51.072;13.526;2022-07-23T07:52:47;30.80;52.40
33865;DHT22;20159;51.072;13.526;2022-07-23T07:55:13;30.60;51.80
33865;DHT22;20159;51.072;13.526;2022-07-23T07:57:39;30.30;51.70
33865;DHT22;20159;51.072;13.526;2022-07-23T08:00:06;30.20;51.50
33865;DHT22;20159;51.072;13.526;2022-07-23T08:02:46;30.00;51.80
33865;DHT22;20159;51.072;13.526;2022-07-23T08:05:13;29.70;51.50
33865;DHT22;20159;51.072;13.526;2022-07-23T08:07:39;29.60;52.40
33865;DHT22;20159;51.072;13.526;2022-07-23T08:10:09;29.50;52.40
33865;DHT22;20159;51.072;13.526;2022-07-23T08:12:49;29.40;52.60
33865;DHT22;20159;51.072;13.526;2022-07-23T08:15:16;29.40;52.50
33865;DHT22;20159;51.072;13.526;2022-07-23T08:17:43;29.30;52.60
33865;DHT22;20159;51.072;13.526;2022-07-23T08:20:10;29.30;52.60
33865;DHT22;20159;51.072;13.526;2022-07-23T08:25:08;29.30;52.50
33865;DHT22;20159;51.072;13.526;2022-07-23T08:27:34;29.30;52.90
33865;DHT22;20159;51.072;13.526;2022-07-23T08:29:59;29.40;54.10
33865;DHT22;20159;51.072;13.526;2022-07-23T08:32:24;29.70;53.90
33865;DHT22;20159;51.072;13.526;2022-07-23T08:34:50;30.00;54.00
33865;DHT22;20159;51.072;13.526;2022-07-23T08:37:15;30.40;54.80
33865;DHT22;20159;51.072;13.526;2022-07-23T08:39:41;30.80;53.50
33865;DHT22;20159;51.072;13.526;2022-07-23T08:42:07;31.20;52.10
33865;DHT22;20159;51.072;13.526;2022-07-23T08:44:34;31.50;51.10
33865;DHT22;20159;51.072;13.526;2022-07-23T08:47:01;31.70;50.10
33865;DHT22;20159;51.072;13.526;2022-07-23T08:49:28;31.80;49.20
33865;DHT22;20159;51.072;13.526;2022-07-23T08:51:54;31.80;49.20
33865;DHT22;20159;51.072;13.526;2022-07-23T08:54:21;31.90;48.90
33865;DHT22;20159;51.072;13.526;2022-07-23T08:56:48;31.80;48.40
33865;DHT22;20159;51.072;13.526;2022-07-23T08:59:13;31.90;48.30
33865;DHT22;20159;51.072;13.526;2022-07-23T09:01:39;31.80;48.40
33865;DHT22;20159;51.072;13.526;2022-07-23T09:04:05;31.80;48.30
33865;DHT22;20159;51.072;13.526;2022-07-23T09:06:30;31.90;48.60
33865;DHT22;20159;51.072;13.526;2022-07-23T09:08:56;31.90;48.80
33865;DHT22;20159;51.072;13.526;2022-07-23T09:11:21;32.00;48.90
33865;DHT22;20159;51.072;13.526;2022-07-23T09:13:52;32.20;48.40
33865;DHT22;20159;51.072;13.526;2022-07-23T09:16:23;32.40;48.50
33865;DHT22;20159;51.072;13.526;2022-07-23T09:21:18;32.70;46.90
33865;DHT22;20159;51.072;13.526;2022-07-23T09:26:35;32.80;46.30
33865;DHT22;20159;51.072;13.526;2022-07-23T09:34:13;32.70;45.70
33865;DHT22;20159;51.072;13.526;2022-07-23T09:36:38;32.60;45.20
33865;DHT22;20159;51.072;13.526;2022-07-23T09:39:06;32.50;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T09:41:37;32.40;45.50
33865;DHT22;20159;51.072;13.526;2022-07-23T09:44:08;32.20;45.20
33865;DHT22;20159;51.072;13.526;2022-07-23T09:46:34;32.20;45.40
33865;DHT22;20159;51.072;13.526;2022-07-23T09:49:30;32.00;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T09:51:58;31.90;46.00
33865;DHT22;20159;51.072;13.526;2022-07-23T09:54:38;31.80;46.00
33865;DHT22;20159;51.072;13.526;2022-07-23T09:57:11;31.60;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T09:59:40;31.60;46.10
33865;DHT22;20159;51.072;13.526;2022-07-23T10:02:08;31.50;46.60
33865;DHT22;20159;51.072;13.526;2022-07-23T10:04:34;33.20;47.50
33865;DHT22;20159;51.072;13.526;2022-07-23T10:07:02;31.30;46.90
33865;DHT22;20159;51.072;13.526;2022-07-23T10:09:38;31.20;47.70
33865;DHT22;20159;51.072;13.526;2022-07-23T10:12:12;31.20;47.50
33865;DHT22;20159;51.072;13.526;2022-07-23T10:14:45;31.30;48.20
33865;DHT22;20159;51.072;13.526;2022-07-23T10:17:12;31.50;48.10
33865;DHT22;20159;51.072;13.526;2022-07-23T10:19:38;31.70;47.50
33865;DHT22;20159;51.072;13.526;2022-07-23T10:22:07;31.90;48.00
33865;DHT22;20159;51.072;13.526;2022-07-23T10:24:58;32.10;47.30
33865;DHT22;20159;51.072;13.526;2022-07-23T10:30:20;32.60;47.30
33865;DHT22;20159;51.072;13.526;2022-07-23T10:32:56;32.80;47.20
33865;DHT22;20159;51.072;13.526;2022-07-23T10:35:34;33.00;45.50
33865;DHT22;20159;51.072;13.526;2022-07-23T10:38:24;33.10;45.20
33865;DHT22;20159;51.072;13.526;2022-07-23T10:43:21;33.30;44.70
33865;DHT22;20159;51.072;13.526;2022-07-23T10:45:47;33.30;45.30
33865;DHT22;20159;51.072;13.526;2022-07-23T10:48:14;33.40;45.40
33865;DHT22;20159;51.072;13.526;2022-07-23T10:50:40;33.40;44.90
33865;DHT22;20159;51.072;13.526;2022-07-23T10:57:58;33.60;44.10
33865;DHT22;20159;51.072;13.526;2022-07-23T11:00:26;33.60;44.60
33865;DHT22;20159;51.072;13.526;2022-07-23T11:02:53;33.60;44.30
33865;DHT22;20159;51.072;13.526;2022-07-23T11:05:24;33.50;43.30
33865;DHT22;20159;51.072;13.526;2022-07-23T11:10:37;33.20;43.60
33865;DHT22;20159;51.072;13.526;2022-07-23T11:16:04;32.90;44.10
33865;DHT22;20159;51.072;13.526;2022-07-23T11:24:07;32.20;44.70
33865;DHT22;20159;51.072;13.526;2022-07-23T11:31:59;31.20;45.80
33865;DHT22;20159;51.072;13.526;2022-07-23T11:34:35;30.90;46.00
33865;DHT22;20159;51.072;13.526;2022-07-23T11:37:04;30.60;46.70
33865;DHT22;20159;51.072;13.526;2022-07-23T11:39:31;30.30;46.90
33865;DHT22;20159;51.072;13.526;2022-07-23T11:41:59;30.10;47.60
33865;DHT22;20159;51.072;13.526;2022-07-23T11:44:35;29.80;48.00
33865;DHT22;20159;51.072;13.526;2022-07-23T11:47:06;29.60;48.80
33865;DHT22;20159;51.072;13.526;2022-07-23T11:49:32;29.40;49.30
33865;DHT22;20159;51.072;13.526;2022-07-23T11:52:13;29.20;49.30
33865;DHT22;20159;51.072;13.526;2022-07-23T11:54:48;28.90;50.40
33865;DHT22;20159;51.072;13.526;2022-07-23T11:57:14;28.70;50.70
33865;DHT22;20159;51.072;13.526;2022-07-23T11:59:41;28.50;50.80
33865;DHT22;20159;51.072;13.526;2022-07-23T12:02:07;28.30;51.40
33865;DHT22;20159;51.072;13.526;2022-07-23T12:04:48;28.20;51.90
33865;DHT22;20159;51.072;13.526;2022-07-23T12:07:30;28.10;52.50
33865;DHT22;20159;51.072;13.526;2022-07-23T12:09:58;28.00;52.90
33865;DHT22;20159;51.072;13.526;2022-07-23T12:12:24;27.90;52.70
33865;DHT22;20159;51.072;13.526;2022-07-23T12:14:51;27.80;53.00
33865;DHT22;20159;51.072;13.526;2022-07-23T12:17:17;27.80;53.20
33865;DHT22;20159;51.072;13.526;2022-07-23T12:19:43;27.80;53.70
33865;DHT22;20159;51.072;13.526;2022-07-23T12:22:10;27.90;54.20
33865;DHT22;20159;51.072;13.526;2022-07-23T12:24:55;28.00;54.50
33865;DHT22;20159;51.072;13.526;2022-07-23T12:27:22;28.10;54.40
33865;DHT22;20159;51.072;13.526;2022-07-23T12:29:48;28.30;53.50
33865;DHT22;20159;51.072;13.526;2022-07-23T12:32:32;28.50;53.50
33865;DHT22;20159;51.072;13.526;2022-07-23T12:35:06;29.40;54.10
33865;DHT22;20159;51.072;13.526;2022-07-23T12:37:34;28.80;53.10
33865;DHT22;20159;51.072;13.526;2022-07-23T12:40:29;29.00;53.60
33865;DHT22;20159;51.072;13.526;2022-07-23T12:43:01;29.20;53.10
33865;DHT22;20159;51.072;13.526;2022-07-23T12:45:28;29.50;52.90
33865;DHT22;20159;51.072;13.526;2022-07-23T12:48:06;28.00;51.80
33865;DHT22;20159;51.072;13.526;2022-07-23T12:50:44;30.10;52.10
33865;DHT22;20159;51.072;13.526;2022-07-23T12:53:18;30.30;51.20
33865;DHT22;20159;51.072;13.526;2022-07-23T12:55:45;30.50;50.90
33865;DHT22;20159;51.072;13.526;2022-07-23T12:58:14;30.70;50.40
33865;DHT22;20159;51.072;13.526;2022-07-23T13:03:29;30.90;49.90
33865;DHT22;20159;51.072;13.526;2022-07-23T13:05:55;31.10;50.00
33865;DHT22;20159;51.072;13.526;2022-07-23T13:08:21;31.30;49.90
33865;DHT22;20159;51.072;13.526;2022-07-23T13:10:47;31.40;49.40
33865;DHT22;20159;51.072;13.526;2022-07-23T13:13:15;31.50;48.90
33865;DHT22;20159;51.072;13.526;2022-07-23T13:15:42;31.60;48.70
33865;DHT22;20159;51.072;13.526;2022-07-23T13:18:07;31.70;48.20
33865;DHT22;20159;51.072;13.526;2022-07-23T13:20:33;31.70;48.00
33865;DHT22;20159;51.072;13.526;2022-07-23T13:22:59;31.70;48.00
33865;DHT22;20159;51.072;13.526;2022-07-23T13:25:25;31.70;47.70
33865;DHT22;20159;51.072;13.526;2022-07-23T13:27:51;31.70;48.10
33865;DHT22;20159;51.072;13.526;2022-07-23T13:30:16;31.80;48.10
33865;DHT22;20159;51.072;13.526;2022-07-23T13:32:42;31.80;47.90
33865;DHT22;20159;51.072;13.526;2022-07-23T13:35:08;31.90;47.50
33865;DHT22;20159;51.072;13.526;2022-07-23T13:37:34;32.00;47.20
33865;DHT22;20159;51.072;13.526;2022-07-23T13:39:59;32.00;46.90
33865;DHT22;20159;51.072;13.526;2022-07-23T13:42:25;32.10;46.70
33865;DHT22;20159;51.072;13.526;2022-07-23T13:44:50;32.10;47.10
33865;DHT22;20159;51.072;13.526;2022-07-23T13:47:16;32.10;47.20
33865;DHT22;20159;51.072;13.526;2022-07-23T13:49:41;32.20;46.80
33865;DHT22;20159;51.072;13.526;2022-07-23T13:52:07;32.20;46.30
33865;DHT22;20159;51.072;13.526;2022-07-23T13:54:32;32.10;46.10
33865;DHT22;20159;51.072;13.526;2022-07-23T13:56:58;32.60;46.70
33865;DHT22;20159;51.072;13.526;2022-07-23T13:59:23;32.10;46.70
33865;DHT22;20159;51.072;13.526;2022-07-23T14:01:48;32.00;46.10
33865;DHT22;20159;51.072;13.526;2022-07-23T14:04:14;32.00;46.70
33865;DHT22;20159;51.072;13.526;2022-07-23T14:06:40;32.00;46.50
33865;DHT22;20159;51.072;13.526;2022-07-23T14:09:05;32.00;46.30
33865;DHT22;20159;51.072;13.526;2022-07-23T14:11:30;32.00;46.20
33865;DHT22;20159;51.072;13.526;2022-07-23T14:13:57;31.90;46.20
33865;DHT22;20159;51.072;13.526;2022-07-23T14:16:23;31.90;46.60
33865;DHT22;20159;51.072;13.526;2022-07-23T14:18:49;31.80;46.90
33865;DHT22;20159;51.072;13.526;2022-07-23T14:21:14;31.80;47.20
33865;DHT22;20159;51.072;13.526;2022-07-23T14:23:40;31.70;46.60
33865;DHT22;20159;51.072;13.526;2022-07-23T14:26:06;31.80;47.30
33865;DHT22;20159;51.072;13.526;2022-07-23T14:28:34;31.80;46.80
33865;DHT22;20159;51.072;13.526;2022-07-23T14:31:00;32.00;46.40
33865;DHT22;20159;51.072;13.526;2022-07-23T14:33:26;32.00;46.00
33865;DHT22;20159;51.072;13.526;2022-07-23T14:35:51;32.10;45.70
33865;DHT22;20159;51.072;13.526;2022-07-23T14:38:17;32.10;46.20
33865;DHT22;20159;51.072;13.526;2022-07-23T14:40:43;32.10;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T14:43:08;32.00;45.30
33865;DHT22;20159;51.072;13.526;2022-07-23T14:45:34;32.00;45.10
33865;DHT22;20159;51.072;13.526;2022-07-23T14:47:59;31.90;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T14:50:27;31.80;45.70
33865;DHT22;20159;51.072;13.526;2022-07-23T14:52:53;31.80;45.50
33865;DHT22;20159;51.072;13.526;2022-07-23T14:55:18;31.80;45.70
33865;DHT22;20159;51.072;13.526;2022-07-23T14:57:44;31.90;45.60
33865;DHT22;20159;51.072;13.526;2022-07-23T15:00:10;31.90;45.30
33865;DHT22;20159;51.072;13.526;2022-07-23T15:02:36;32.00;45.10
33865;DHT22;20159;51.072;13.526;2022-07-23T15:05:02;32.10;45.20
33865;DHT22;20159;51.072;13.526;2022-07-23T15:07:28;32.30;45.40
33865;DHT22;20159;51.072;13.526;2022-07-23T15:09:55;32.40;45.00
33865;DHT22;20159;51.072;13.526;2022-07-23T15:12:21;32.60;44.70
33865;DHT22;20159;51.072;13.526;2022-07-23T15:14:46;32.70;44.60
33865;DHT22;20159;51.072;13.526;2022-07-23T15:17:12;32.90;44.70
33865;DHT22;20159;51.072;13.526;2022-07-23T15:19:37;33.00;44.30
33865;DHT22;20159;51.072;13.526;2022-07-23T15:22:03;33.00;44.10
33865;DHT22;20159;51.072;13.526;2022-07-23T15:24:29;33.20;44.00
33865;DHT22;20159;51.072;13.526;2022-07-23T15:26:55;33.30;43.80
33865;DHT22;20159;51.072;13.526;2022-07-23T15:29:21;33.50;43.80
33865;DHT22;20159;51.072;13.526;2022-07-23T15:31:47;33.50;43.50
33865;DHT22;20159;51.072;13.526;2022-07-23T15:34:12;33.60;43.50
33865;DHT22;20159;51.072;13.526;2022-07-23T15:36:38;33.60;43.40
33865;DHT22;20159;51.072;13.526;2022-07-23T15:39:04;33.50;43.10
33865;DHT22;20159;51.072;13.526;2022-07-23T15:41:29;33.40;43.10
33865;DHT22;20159;51.072;13.526;2022-07-23T15:43:55;33.40;43.10
33865;DHT22;20159;51.072;13.526;2022-07-23T15:46:21;33.20;43.30
33865;DHT22;20159;51.072;13.526;2022-07-23T15:48:47;33.20;43.20
33865;DHT22;20159;51.072;13.526;2022-07-23T15:51:12;33.10;43.20
33865;DHT22;20159;51.072;13.526;2022-07-23T15:53:38;32.90;43.30
33865;DHT22;20159;51.072;13.526;2022-07-23T15:56:05;32.90;43.60
33865;DHT22;20159;51.072;13.526;2022-07-23T15:58:31;32.90;43.60