sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4577;SDS011;2301;47.354;8.528;2023-10-13T00:01:10;2.63;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:06:06;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:08:33;3.10;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:11:03;2.60;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:13:30;3.37;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:16:07;3.77;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:18:42;3.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:21:09;3.50;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:23:41;3.87;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:26:17;4.93;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:28:48;4.00;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:31:25;3.40;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:33:58;5.77;;;2.07;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:36:34;4.27;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:39:01;6.00;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:41:31;2.23;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:44:16;2.67;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:46:44;3.80;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:49:11;2.13;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:51:40;7.70;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:54:12;3.03;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:56:42;2.00;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T00:59:13;3.07;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:01:40;2.83;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:04:10;2.40;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:06:38;1.97;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:09:05;4.37;;;2.13;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:11:42;3.23;;;2.17;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:14:08;2.73;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:16:37;4.47;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:19:06;1.83;;;1.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:21:40;3.30;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:24:12;4.47;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:26:40;4.03;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:29:07;2.93;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:31:37;3.33;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:34:10;2.50;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:36:38;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:39:05;3.57;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:41:37;2.77;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:44:04;3.63;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:46:33;2.37;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:49:02;2.53;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:51:29;4.63;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:53:56;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:56:21;2.00;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T01:58:50;2.20;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:01:17;2.43;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:03:51;3.23;;;1.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:06:26;2.27;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:08:57;2.67;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:11:30;2.03;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:13:58;2.83;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:16:25;2.73;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:18:52;2.30;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:21:18;2.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:23:45;3.10;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:26:24;5.03;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:28:55;3.93;;;2.13;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:31:23;2.20;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:33:53;3.43;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:36:20;4.50;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:39:01;5.73;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:41:32;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:44:02;5.37;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:46:32;2.00;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:49:01;2.13;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:51:34;4.40;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:54:02;2.17;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:56:34;3.97;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T02:59:02;3.00;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:01:31;1.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:03:59;2.10;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:06:26;3.10;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:08:58;3.27;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:11:38;2.07;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:14:07;1.97;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:16:35;2.10;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:19:02;3.37;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:21:32;3.90;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:24:01;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:26:32;2.30;;;2.07;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:29:03;2.97;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:31:34;2.53;;;1.93;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:34:04;1.97;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:36:35;2.90;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:39:16;2.20;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:41:43;3.23;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:44:10;2.47;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:46:44;4.17;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:49:13;2.33;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:51:45;2.70;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:54:13;2.33;;;2.13;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:56:42;2.10;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T03:59:11;6.83;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:01:47;2.83;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:04:25;1.97;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:07:13;4.50;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:10:04;3.70;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:12:49;2.63;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:15:34;4.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:18:26;3.60;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:20:59;1.97;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:23:50;3.10;;;2.17;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:26:49;2.80;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:29:30;3.43;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:32:16;3.50;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:34:54;2.93;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:37:24;2.57;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:39:55;2.40;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:42:25;2.07;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:45:09;2.70;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:48:02;3.63;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:50:40;3.60;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:53:10;4.27;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:55:53;3.00;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T04:58:33;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:01:33;4.23;;;2.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:04:36;3.23;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:07:26;4.00;;;2.33;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:10:10;6.60;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:12:54;3.50;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:15:46;2.87;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:18:31;2.63;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:21:15;5.10;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:24:01;5.70;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:26:46;4.77;;;2.17;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:29:30;3.73;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:32:14;5.60;;;2.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:34:58;4.67;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:37:42;11.80;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:40:29;3.80;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:43:14;7.33;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:46:01;6.80;;;2.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:48:42;5.43;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:51:34;10.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:54:11;2.90;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:57:13;5.73;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T05:59:57;2.10;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:02:41;3.37;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:05:40;5.60;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:08:24;4.73;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:11:08;3.13;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:13:54;5.67;;;2.23;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:16:39;4.87;;;2.27;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:19:24;4.00;;;2.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:22:08;4.10;;;2.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:24:53;6.37;;;2.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:27:33;6.67;;;3.27;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:30:19;6.80;;;2.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:32:46;7.00;;;2.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:35:16;7.90;;;2.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:37:48;4.27;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:40:15;3.77;;;2.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:42:58;4.17;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:45:39;4.10;;;2.33;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:48:06;4.93;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:50:36;7.20;;;2.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:53:06;3.87;;;2.23;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:55:37;3.00;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T06:58:05;3.97;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:00:32;2.30;;;1.93;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:03:01;8.03;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:05:33;5.80;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:08:03;7.20;;;2.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:10:31;6.33;;;2.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:13:09;5.57;;;2.93;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:15:38;7.43;;;2.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:18:11;4.23;;;2.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:20:40;8.63;;;2.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:23:10;6.03;;;2.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:25:42;3.90;;;2.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:28:19;13.00;;;3.37;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:30:45;4.20;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:33:37;14.70;;;2.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:36:06;3.50;;;2.07;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:38:41;2.70;;;2.23;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:41:09;4.30;;;2.17;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:43:40;5.17;;;2.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:46:10;4.13;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:48:38;4.97;;;2.20;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:51:10;4.03;;;2.43;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:53:41;8.83;;;2.27;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:56:08;3.10;;;2.37;;
4577;SDS011;2301;47.354;8.528;2023-10-13T07:58:37;3.77;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:01:12;6.53;;;2.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:03:45;3.23;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:06:15;3.57;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:08:45;8.10;;;2.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:11:15;2.77;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:13:52;4.13;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:16:21;4.43;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:18:54;4.03;;;2.23;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:21:21;3.30;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:23:49;3.63;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:26:31;3.40;;;2.27;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:29:30;2.93;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:32:14;3.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:34:50;5.53;;;2.43;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:37:34;5.30;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:40:12;2.13;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:43:12;2.23;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:45:41;6.27;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:48:23;3.23;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:50:59;4.23;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:53:36;2.80;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:56:16;3.57;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T08:58:44;5.73;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:01:32;9.43;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:04:05;2.37;;;2.17;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:06:51;2.67;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:09:43;4.47;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:12:37;3.60;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:15:28;2.20;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:18:24;4.77;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:21:11;3.87;;;3.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:23:56;2.53;;;2.33;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:26:40;2.20;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:29:17;2.87;;;2.07;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:31:44;2.83;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:34:19;1.90;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:36:45;1.93;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:39:21;2.70;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:41:55;2.90;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:44:24;4.23;;;1.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:46:55;8.07;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:49:33;3.73;;;2.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:52:12;3.27;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:54:48;2.43;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T09:57:26;1.93;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:00:00;3.70;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:02:52;3.27;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:05:23;2.13;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:07:54;2.60;;;1.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:10:26;2.57;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:13:12;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:15:46;2.33;;;1.93;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:18:18;3.27;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:20:47;2.60;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:23:24;4.23;;;1.93;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:25:56;2.80;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:28:37;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:31:08;3.73;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:33:40;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:36:10;2.53;;;1.73;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:38:52;2.30;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:41:28;2.17;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:44:09;2.13;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:46:41;3.73;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:49:17;2.57;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:51:52;3.00;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:54:29;2.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:56:59;1.83;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T10:59:37;2.60;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:02:04;3.33;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:04:34;3.10;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:07:05;4.00;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:09:34;2.27;;;1.37;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:12:12;4.17;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:14:41;1.57;;;1.43;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:17:18;1.60;;;1.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:19:49;2.87;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:22:17;2.40;;;1.47;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:25:07;4.50;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:27:37;3.97;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:30:21;2.37;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:32:58;6.50;;;2.03;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:35:26;2.53;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:38:14;6.17;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:40:50;3.20;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:43:34;2.23;;;1.77;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:46:18;2.60;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:49:00;4.13;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:51:31;10.50;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:54:03;8.00;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:56:29;1.97;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T11:58:57;4.80;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:01:26;4.20;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:04:07;5.03;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:06:51;3.93;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:09:39;3.10;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:12:17;4.40;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:14:45;2.20;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:17:20;2.20;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:19:51;2.73;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:22:18;1.63;;;1.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:24:52;4.40;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:27:19;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:29:50;2.80;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:32:18;4.30;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:34:47;2.20;;;1.57;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:37:25;1.93;;;1.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:40:15;3.27;;;1.97;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:43:00;2.80;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:45:47;2.77;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:48:33;3.80;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:51:18;1.73;;;1.43;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:54:05;2.93;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:56:39;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T12:59:08;2.10;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:01:40;6.03;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:04:08;5.20;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:06:43;2.60;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:09:13;2.13;;;1.47;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:11:51;2.03;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:14:22;3.27;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:16:55;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:19:29;8.03;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:21:59;1.63;;;1.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:24:25;1.80;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:26:55;1.73;;;1.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:29:21;3.50;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:31:50;2.63;;;1.47;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:34:19;4.03;;;2.13;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:36:46;3.00;;;1.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:39:17;1.83;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:41:53;2.27;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:44:22;3.77;;;2.13;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:46:54;3.63;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:49:24;2.00;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:52:05;1.73;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:54:32;1.63;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:56:59;1.90;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T13:59:26;1.77;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:01:59;2.33;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:04:33;2.07;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:07:00;2.10;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:09:31;2.50;;;2.10;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:12:05;1.90;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:14:50;3.70;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:17:21;7.73;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:19:55;2.43;;;1.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:22:23;2.17;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:24:51;1.63;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:27:20;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:29:51;2.37;;;1.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:32:19;2.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:34:49;2.50;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:37:22;2.63;;;1.30;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:39:53;3.37;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:42:22;3.43;;;1.53;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:44:49;2.93;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:47:20;2.10;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:49:49;2.90;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:52:19;1.50;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:54:49;2.57;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:57:22;2.77;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T14:59:53;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:02:23;3.30;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:04:53;2.70;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:07:20;3.23;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:09:54;1.83;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:12:22;1.57;;;1.47;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:14:50;3.30;;;1.67;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:17:18;2.47;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:19:49;3.47;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:22:16;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:24:50;1.83;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:27:35;2.97;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:30:06;3.13;;;1.87;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:32:45;1.63;;;1.43;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:35:13;3.17;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:37:41;3.57;;;1.70;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:40:12;2.03;;;1.83;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:42:42;2.03;;;1.50;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:45:10;2.20;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:47:47;4.60;;;1.63;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:50:14;4.07;;;1.90;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:52:44;3.50;;;1.80;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:55:12;8.13;;;2.00;;
4577;SDS011;2301;47.354;8.528;2023-10-13T15:57:41;3.53;;;1.60;;
4577;SDS011;2301;47.354;8.528;2023-10-13T16:00:09;1.53;;;1.40;;
4577;SDS011;2301;47.354;8.528;2023-10-13T16:02:51;3.30;;;1.50;;