sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36242;BME280;22283;42.748;12.732;2022-12-13T00:00:32;97391.53;;;3.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:05:33;97402.22;;;3.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:10:34;97423.81;;;3.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:15:35;97410.00;;;3.44;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:20:38;97415.03;;;3.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:25:40;97419.13;;;3.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:30:40;97407.31;;;3.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:35:41;97401.91;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:40:42;97391.47;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:45:43;97382.69;;;3.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:50:43;97384.34;;;3.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T00:55:44;97367.81;;;3.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:00:45;97358.97;;;3.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:05:46;97366.47;;;3.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:10:47;97351.13;;;3.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:15:47;97350.38;;;3.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:26:02;97338.56;;;3.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:31:06;97346.25;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:36:12;97347.59;;;3.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:41:15;97335.63;;;3.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:46:17;97316.38;;;3.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:51:18;97297.34;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T01:56:27;97295.00;;;3.29;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:01:30;97293.78;;;3.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:06:34;97293.63;;;3.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:11:39;97300.34;;;3.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:32:41;97228.31;;;3.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:43:07;97242.78;;;3.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:48:09;97246.50;;;3.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:53:11;97227.09;;;3.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T02:58:18;97191.25;;;3.29;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:14:19;97215.84;;;3.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:19:21;97214.00;;;3.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:24:22;97211.97;;;3.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:29:22;97198.44;;;3.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:34:23;97186.19;;;3.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:39:23;97175.66;;;3.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:44:24;97191.25;;;3.29;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:49:25;97204.22;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:54:25;97179.31;;;3.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T03:59:26;97155.00;;;3.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:04:27;97163.22;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:09:27;97156.16;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:14:28;97152.59;;;3.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:19:28;97126.63;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:24:29;97107.38;;;3.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:29:30;97127.13;;;3.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:34:31;97120.28;;;3.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:39:32;97110.88;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:44:32;97108.34;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:49:33;97116.28;;;3.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:54:34;97130.38;;;3.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T04:59:35;97148.38;;;3.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:04:36;97149.50;;;3.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:09:37;97132.69;;;3.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:14:37;97134.69;;;3.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:19:38;97119.09;;;3.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:24:39;97093.03;;;3.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:29:40;97079.13;;;3.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:34:40;97069.13;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:39:41;97066.13;;;3.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:44:42;97062.78;;;3.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:49:42;97045.22;;;3.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:54:43;97034.66;;;3.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T05:59:44;97045.41;;;3.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:04:44;97045.53;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:09:45;97055.22;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:14:46;97053.81;;;3.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:19:46;97058.84;;;3.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:24:47;97066.50;;;3.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:29:47;97066.44;;;3.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:34:48;97071.16;;;3.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:39:49;97071.75;;;3.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:44:49;97068.19;;;3.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:49:51;97063.31;;;3.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:54:52;97075.09;;;3.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T06:59:53;97056.25;;;3.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:04:55;97073.59;;;3.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:09:55;97076.94;;;3.60;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:14:56;97086.09;;;3.67;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:19:56;97077.88;;;3.59;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:24:57;97066.41;;;3.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:29:57;97053.75;;;3.68;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:34:58;97046.94;;;3.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:39:59;97055.69;;;3.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:45:00;97059.03;;;3.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:50:00;97066.59;;;4.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T07:55:01;97045.41;;;3.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:00:02;97052.19;;;4.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:05:13;97067.75;;;4.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:10:13;97077.91;;;4.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:15:15;97065.38;;;4.32;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:20:15;97064.44;;;4.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:25:16;97055.44;;;4.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:30:17;97070.34;;;4.50;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:35:18;97048.06;;;4.57;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:40:19;97047.34;;;4.67;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:45:20;97051.53;;;4.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:50:23;97051.78;;;4.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T08:55:24;97065.53;;;4.96;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:00:25;97076.00;;;5.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:05:26;97086.19;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:10:27;97092.50;;;5.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:15:29;97094.28;;;5.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:20:30;97089.03;;;5.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:25:31;97103.28;;;5.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:30:33;97091.97;;;5.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:35:37;97103.81;;;5.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:40:46;97112.63;;;5.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:45:48;97110.44;;;5.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:50:50;97102.13;;;5.49;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T09:55:51;97095.00;;;5.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:00:53;97088.03;;;5.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:06:16;97088.47;;;5.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:11:18;97084.00;;;6.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:21:38;97087.13;;;6.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:26:40;97076.25;;;6.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:31:49;97074.63;;;6.16;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:36:50;97090.00;;;6.10;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:42:02;97085.09;;;5.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:47:13;97073.34;;;5.98;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:52:37;97069.38;;;6.16;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T10:57:39;97079.41;;;5.99;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:02:40;97072.50;;;5.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:07:41;97077.16;;;5.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:12:42;97081.88;;;5.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:17:49;97089.75;;;5.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:23:03;97072.31;;;5.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:33:46;97087.34;;;5.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T11:44:28;97077.38;;;5.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:00:03;97062.88;;;5.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:05:38;97064.16;;;5.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:10:42;97063.63;;;5.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:16:05;97067.81;;;5.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:26:38;97047.34;;;5.57;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:32:00;97033.88;;;5.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T12:42:46;97043.72;;;5.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:03:23;97057.38;;;5.76;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:18:48;97053.00;;;5.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:29:35;97068.97;;;5.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:34:38;97053.03;;;5.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:39:59;97068.66;;;5.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:45:17;97065.63;;;5.46;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:50:51;97068.78;;;5.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T13:56:33;97079.03;;;5.54;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:02:02;97080.44;;;5.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:23:29;97090.69;;;5.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:28:58;97097.41;;;5.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:34:00;97104.13;;;5.20;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:39:13;97094.59;;;5.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:44:27;97095.53;;;5.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:49:32;97103.69;;;5.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:54:54;97096.38;;;5.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T14:59:57;97104.25;;;5.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:05:01;97112.63;;;5.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:10:16;97119.75;;;5.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:15:32;97106.22;;;5.14;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:20:38;97121.63;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:26:17;97133.38;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:31:17;97135.88;;;5.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:36:24;97120.78;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:41:29;97122.56;;;5.05;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:46:33;97128.56;;;5.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:51:53;97129.59;;;5.05;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T15:57:20;97116.59;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:02:22;97112.28;;;5.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:07:28;97123.59;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:12:42;97107.66;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:17:43;97106.13;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:22:44;97106.41;;;4.99;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:27:45;97132.09;;;4.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:32:46;97133.38;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:37:47;97132.34;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:42:48;97126.22;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:47:49;97131.38;;;5.04;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:52:50;97138.41;;;5.04;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T16:57:58;97151.72;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:02:59;97155.16;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:08:00;97161.16;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:13:00;97176.78;;;5.05;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:18:01;97174.03;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:23:02;97170.50;;;5.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:28:07;97172.28;;;5.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:33:08;97172.19;;;5.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:38:11;97168.81;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:43:12;97162.22;;;5.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:48:12;97174.38;;;5.14;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:53:13;97175.31;;;5.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T17:58:14;97179.00;;;5.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:03:14;97193.38;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:08:15;97191.69;;;5.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:13:17;97191.59;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:18:18;97188.97;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:23:22;97194.84;;;5.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:28:22;97193.38;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:33:23;97201.16;;;5.20;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:38:24;97205.34;;;5.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:43:25;97200.22;;;5.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:48:26;97209.09;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:53:27;97209.75;;;5.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T18:58:28;97194.75;;;5.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:03:29;97199.91;;;5.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:08:29;97185.13;;;5.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:13:31;97174.81;;;5.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:18:33;97176.41;;;5.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:23:34;97187.91;;;5.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:28:35;97193.53;;;5.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:33:36;97184.13;;;5.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:38:38;97187.88;;;4.96;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:43:39;97196.88;;;4.91;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:48:40;97186.59;;;4.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:53:41;97187.31;;;4.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T19:58:42;97186.41;;;4.91;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:03:44;97196.31;;;4.86;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:08:45;97182.56;;;4.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:13:47;97186.97;;;4.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:18:54;97192.22;;;4.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:23:56;97215.44;;;4.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:28:58;97216.16;;;4.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:34:01;97231.88;;;4.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:39:03;97226.00;;;4.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:44:06;97232.09;;;4.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:49:08;97233.31;;;4.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:54:09;97236.63;;;4.71;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T20:59:11;97241.50;;;4.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:04:13;97249.94;;;4.54;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:09:13;97250.13;;;4.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:14:19;97259.31;;;4.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:19:22;97263.22;;;4.65;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:24:25;97265.66;;;4.68;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:29:26;97275.19;;;4.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:34:26;97268.72;;;4.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:39:27;97259.63;;;4.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:44:28;97245.22;;;4.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:49:28;97252.66;;;4.93;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:54:29;97241.53;;;4.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T21:59:30;97259.56;;;4.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:04:32;97264.97;;;5.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:09:34;97258.41;;;5.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:14:36;97257.66;;;5.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:19:36;97256.91;;;5.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:24:37;97253.34;;;5.10;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:29:38;97254.19;;;5.10;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:34:38;97247.38;;;5.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:39:39;97235.22;;;5.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:44:40;97227.72;;;5.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:49:40;97233.94;;;5.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:54:41;97231.31;;;5.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T22:59:41;97212.38;;;4.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:04:42;97214.19;;;4.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:09:43;97222.25;;;4.91;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:14:43;97217.22;;;4.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:19:44;97214.31;;;4.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:24:45;97218.84;;;4.76;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:29:45;97213.78;;;4.73;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:34:46;97212.84;;;4.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:39:47;97201.63;;;4.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:44:47;97201.22;;;4.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:49:48;97188.88;;;4.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:54:48;97197.47;;;4.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-13T23:59:49;97175.84;;;4.79;100.00
