sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2023-03-20T00:00:32;8.90;85.80
20672;DHT22;10495;50.922;4.760;2023-03-20T00:02:59;9.00;85.80
20672;DHT22;10495;50.922;4.760;2023-03-20T00:05:26;8.90;85.70
20672;DHT22;10495;50.922;4.760;2023-03-20T00:07:53;8.90;85.90
20672;DHT22;10495;50.922;4.760;2023-03-20T00:10:20;8.80;85.40
20672;DHT22;10495;50.922;4.760;2023-03-20T00:12:48;8.70;85.80
20672;DHT22;10495;50.922;4.760;2023-03-20T00:15:38;8.70;85.90
20672;DHT22;10495;50.922;4.760;2023-03-20T00:18:14;8.70;85.70
20672;DHT22;10495;50.922;4.760;2023-03-20T00:20:46;8.60;85.70
20672;DHT22;10495;50.922;4.760;2023-03-20T00:23:12;8.40;86.40
20672;DHT22;10495;50.922;4.760;2023-03-20T00:25:39;8.40;86.70
20672;DHT22;10495;50.922;4.760;2023-03-20T00:28:41;8.30;86.80
20672;DHT22;10495;50.922;4.760;2023-03-20T00:31:18;8.40;86.60
20672;DHT22;10495;50.922;4.760;2023-03-20T00:33:45;8.30;86.50
20672;DHT22;10495;50.922;4.760;2023-03-20T00:36:11;8.30;86.50
20672;DHT22;10495;50.922;4.760;2023-03-20T00:38:36;8.20;87.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:41:02;8.10;87.80
20672;DHT22;10495;50.922;4.760;2023-03-20T00:43:37;8.00;88.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:46:03;7.90;89.20
20672;DHT22;10495;50.922;4.760;2023-03-20T00:48:28;7.70;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:50:54;7.70;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:53:19;7.70;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:55:45;7.70;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T00:58:11;7.70;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T01:00:41;7.70;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T01:03:15;7.80;89.60
20672;DHT22;10495;50.922;4.760;2023-03-20T01:05:41;8.10;88.80
20672;DHT22;10495;50.922;4.760;2023-03-20T01:08:18;8.10;88.10
20672;DHT22;10495;50.922;4.760;2023-03-20T01:10:45;7.90;88.40
20672;DHT22;10495;50.922;4.760;2023-03-20T01:13:19;7.80;89.40
20672;DHT22;10495;50.922;4.760;2023-03-20T01:15:45;7.70;89.60
20672;DHT22;10495;50.922;4.760;2023-03-20T01:18:13;7.60;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T01:20:39;7.60;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T01:23:05;7.60;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T01:25:31;7.50;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T01:27:56;7.40;90.20
20672;DHT22;10495;50.922;4.760;2023-03-20T01:30:27;7.40;90.30
20672;DHT22;10495;50.922;4.760;2023-03-20T01:32:53;7.40;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T01:35:22;7.40;90.40
20672;DHT22;10495;50.922;4.760;2023-03-20T01:37:49;7.40;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T01:42:52;7.30;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T01:45:21;7.20;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T01:47:48;7.20;91.20
20672;DHT22;10495;50.922;4.760;2023-03-20T01:50:23;7.30;91.30
20672;DHT22;10495;50.922;4.760;2023-03-20T01:53:11;7.30;91.30
20672;DHT22;10495;50.922;4.760;2023-03-20T01:55:39;7.40;91.20
20672;DHT22;10495;50.922;4.760;2023-03-20T01:58:10;7.60;91.10
20672;DHT22;10495;50.922;4.760;2023-03-20T02:00:37;7.60;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T02:03:05;7.70;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T02:05:33;7.90;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T02:08:28;8.10;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T02:10:55;8.30;90.30
20672;DHT22;10495;50.922;4.760;2023-03-20T02:13:21;8.30;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T02:15:57;8.40;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T02:18:23;8.60;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T02:38:19;8.70;88.90
20672;DHT22;10495;50.922;4.760;2023-03-20T02:43:42;8.70;88.70
20672;DHT22;10495;50.922;4.760;2023-03-20T02:54:40;8.80;87.10
20672;DHT22;10495;50.922;4.760;2023-03-20T02:57:18;8.70;87.60
20672;DHT22;10495;50.922;4.760;2023-03-20T03:03:06;8.60;87.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:05:41;8.60;87.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:08:10;8.40;87.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:10:44;8.20;88.00
20672;DHT22;10495;50.922;4.760;2023-03-20T03:13:16;8.30;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T03:15:45;8.20;87.60
20672;DHT22;10495;50.922;4.760;2023-03-20T03:18:19;8.20;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:20:47;8.30;87.60
20672;DHT22;10495;50.922;4.760;2023-03-20T03:23:31;8.30;87.80
20672;DHT22;10495;50.922;4.760;2023-03-20T03:26:00;8.10;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T03:28:44;8.00;88.60
20672;DHT22;10495;50.922;4.760;2023-03-20T03:31:12;8.10;88.60
20672;DHT22;10495;50.922;4.760;2023-03-20T03:33:41;8.20;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T03:39:15;8.30;87.70
20672;DHT22;10495;50.922;4.760;2023-03-20T03:41:53;8.20;87.70
20672;DHT22;10495;50.922;4.760;2023-03-20T03:45:17;8.20;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:47:38;8.20;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T03:50:22;8.20;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T03:52:50;8.20;88.10
20672;DHT22;10495;50.922;4.760;2023-03-20T03:55:23;8.20;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T03:58:02;8.20;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:00:31;8.20;88.40
20672;DHT22;10495;50.922;4.760;2023-03-20T04:02:58;8.10;88.80
20672;DHT22;10495;50.922;4.760;2023-03-20T04:05:29;8.20;89.10
20672;DHT22;10495;50.922;4.760;2023-03-20T04:07:58;8.30;88.40
20672;DHT22;10495;50.922;4.760;2023-03-20T04:10:24;8.40;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:12:50;8.40;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:15:16;8.30;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:17:42;8.30;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:20:09;8.20;88.70
20672;DHT22;10495;50.922;4.760;2023-03-20T04:22:35;8.30;88.20
20672;DHT22;10495;50.922;4.760;2023-03-20T04:25:02;8.30;87.80
20672;DHT22;10495;50.922;4.760;2023-03-20T04:27:28;8.20;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T04:29:54;8.20;88.40
20672;DHT22;10495;50.922;4.760;2023-03-20T04:32:19;8.00;89.20
20672;DHT22;10495;50.922;4.760;2023-03-20T04:34:46;8.00;89.70
20672;DHT22;10495;50.922;4.760;2023-03-20T04:37:12;8.10;89.20
20672;DHT22;10495;50.922;4.760;2023-03-20T04:39:37;8.00;89.40
20672;DHT22;10495;50.922;4.760;2023-03-20T04:42:04;8.20;89.10
20672;DHT22;10495;50.922;4.760;2023-03-20T04:44:30;8.20;89.00
20672;DHT22;10495;50.922;4.760;2023-03-20T04:46:56;8.10;89.20
20672;DHT22;10495;50.922;4.760;2023-03-20T04:49:22;8.00;89.80
20672;DHT22;10495;50.922;4.760;2023-03-20T04:51:47;8.00;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T04:54:13;8.10;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T04:56:39;8.00;89.80
20672;DHT22;10495;50.922;4.760;2023-03-20T04:59:04;8.00;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T05:01:30;7.90;90.00
20672;DHT22;10495;50.922;4.760;2023-03-20T05:03:55;7.80;90.20
20672;DHT22;10495;50.922;4.760;2023-03-20T05:06:27;7.90;90.20
20672;DHT22;10495;50.922;4.760;2023-03-20T05:08:53;8.10;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T05:11:19;8.10;89.80
20672;DHT22;10495;50.922;4.760;2023-03-20T05:13:45;8.10;89.60
20672;DHT22;10495;50.922;4.760;2023-03-20T05:16:11;7.90;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T05:18:37;7.90;90.20
20672;DHT22;10495;50.922;4.760;2023-03-20T05:21:03;7.80;90.30
20672;DHT22;10495;50.922;4.760;2023-03-20T05:23:29;7.70;90.40
20672;DHT22;10495;50.922;4.760;2023-03-20T05:25:55;7.70;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T05:28:21;7.80;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T05:30:46;7.70;90.70
20672;DHT22;10495;50.922;4.760;2023-03-20T05:33:12;7.60;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T05:35:38;7.60;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T05:38:03;7.60;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T05:40:29;7.60;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T05:42:55;7.60;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T05:45:20;7.50;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T05:47:46;7.60;91.10
20672;DHT22;10495;50.922;4.760;2023-03-20T05:50:12;7.70;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T05:52:37;7.70;90.70
20672;DHT22;10495;50.922;4.760;2023-03-20T05:55:04;7.60;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T05:57:30;7.50;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T05:59:56;7.50;91.20
20672;DHT22;10495;50.922;4.760;2023-03-20T06:02:21;7.50;91.20
20672;DHT22;10495;50.922;4.760;2023-03-20T06:04:47;7.60;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T06:07:13;7.60;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T06:09:38;7.70;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T06:12:04;7.70;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T06:14:30;7.80;90.70
20672;DHT22;10495;50.922;4.760;2023-03-20T06:16:55;7.70;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T06:19:22;7.60;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T06:21:48;7.50;91.00
20672;DHT22;10495;50.922;4.760;2023-03-20T06:24:14;7.60;91.10
20672;DHT22;10495;50.922;4.760;2023-03-20T06:26:40;7.70;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T06:29:06;7.80;90.90
20672;DHT22;10495;50.922;4.760;2023-03-20T06:31:31;7.70;90.70
20672;DHT22;10495;50.922;4.760;2023-03-20T06:33:57;7.80;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T06:36:23;7.90;90.80
20672;DHT22;10495;50.922;4.760;2023-03-20T06:38:49;7.90;90.70
20672;DHT22;10495;50.922;4.760;2023-03-20T06:41:15;8.00;90.60
20672;DHT22;10495;50.922;4.760;2023-03-20T06:43:40;8.00;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T06:46:07;8.00;90.20
20672;DHT22;10495;50.922;4.760;2023-03-20T06:48:33;8.00;90.50
20672;DHT22;10495;50.922;4.760;2023-03-20T06:50:59;8.00;90.40
20672;DHT22;10495;50.922;4.760;2023-03-20T06:53:24;8.10;90.10
20672;DHT22;10495;50.922;4.760;2023-03-20T06:55:51;8.10;90.30
20672;DHT22;10495;50.922;4.760;2023-03-20T06:58:17;8.40;89.90
20672;DHT22;10495;50.922;4.760;2023-03-20T07:00:43;8.40;89.00
20672;DHT22;10495;50.922;4.760;2023-03-20T07:03:09;8.60;89.50
20672;DHT22;10495;50.922;4.760;2023-03-20T07:05:36;8.60;89.00
20672;DHT22;10495;50.922;4.760;2023-03-20T07:08:03;8.60;88.60
20672;DHT22;10495;50.922;4.760;2023-03-20T07:10:29;8.80;88.50
20672;DHT22;10495;50.922;4.760;2023-03-20T07:12:54;8.70;88.40
20672;DHT22;10495;50.922;4.760;2023-03-20T07:15:21;9.00;88.30
20672;DHT22;10495;50.922;4.760;2023-03-20T07:17:46;9.10;87.80
20672;DHT22;10495;50.922;4.760;2023-03-20T07:20:12;9.10;86.70
20672;DHT22;10495;50.922;4.760;2023-03-20T07:22:38;9.00;87.30
20672;DHT22;10495;50.922;4.760;2023-03-20T07:25:06;9.10;87.20
20672;DHT22;10495;50.922;4.760;2023-03-20T07:27:32;9.20;86.80
20672;DHT22;10495;50.922;4.760;2023-03-20T07:29:58;9.30;86.40
20672;DHT22;10495;50.922;4.760;2023-03-20T07:32:24;9.40;86.20
20672;DHT22;10495;50.922;4.760;2023-03-20T07:34:49;9.30;86.10
20672;DHT22;10495;50.922;4.760;2023-03-20T07:37:15;9.40;86.10
20672;DHT22;10495;50.922;4.760;2023-03-20T07:39:41;9.40;86.10
20672;DHT22;10495;50.922;4.760;2023-03-20T07:42:07;9.50;86.20
20672;DHT22;10495;50.922;4.760;2023-03-20T07:44:32;9.70;86.00
20672;DHT22;10495;50.922;4.760;2023-03-20T07:46:58;9.70;85.70
20672;DHT22;10495;50.922;4.760;2023-03-20T07:49:24;9.70;85.80
20672;DHT22;10495;50.922;4.760;2023-03-20T07:51:50;9.70;84.30
20672;DHT22;10495;50.922;4.760;2023-03-20T07:54:16;9.70;85.20
20672;DHT22;10495;50.922;4.760;2023-03-20T07:56:42;9.70;85.20
20672;DHT22;10495;50.922;4.760;2023-03-20T07:59:08;9.90;85.50
20672;DHT22;10495;50.922;4.760;2023-03-20T08:01:34;10.00;84.70
20672;DHT22;10495;50.922;4.760;2023-03-20T08:03:59;10.00;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:06:25;10.00;84.60
20672;DHT22;10495;50.922;4.760;2023-03-20T08:08:51;9.90;84.40
20672;DHT22;10495;50.922;4.760;2023-03-20T08:11:18;10.00;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:13:44;10.00;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:16:10;10.00;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:18:36;10.20;83.20
20672;DHT22;10495;50.922;4.760;2023-03-20T08:21:01;10.10;83.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:23:27;10.20;83.10
20672;DHT22;10495;50.922;4.760;2023-03-20T08:25:53;10.20;82.80
20672;DHT22;10495;50.922;4.760;2023-03-20T08:28:18;10.30;81.70
20672;DHT22;10495;50.922;4.760;2023-03-20T08:30:44;10.10;82.40
20672;DHT22;10495;50.922;4.760;2023-03-20T08:33:11;10.30;82.90
20672;DHT22;10495;50.922;4.760;2023-03-20T08:35:36;10.40;82.30
20672;DHT22;10495;50.922;4.760;2023-03-20T08:38:02;10.30;82.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:40:28;10.30;81.90
20672;DHT22;10495;50.922;4.760;2023-03-20T08:42:54;10.40;82.30
20672;DHT22;10495;50.922;4.760;2023-03-20T08:45:20;10.30;82.30
20672;DHT22;10495;50.922;4.760;2023-03-20T08:47:48;10.20;83.20
20672;DHT22;10495;50.922;4.760;2023-03-20T08:50:15;10.00;83.60
20672;DHT22;10495;50.922;4.760;2023-03-20T08:52:41;10.00;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T08:55:09;10.20;83.70
20672;DHT22;10495;50.922;4.760;2023-03-20T08:57:35;10.20;84.10
20672;DHT22;10495;50.922;4.760;2023-03-20T09:00:03;10.30;83.80
20672;DHT22;10495;50.922;4.760;2023-03-20T09:02:29;10.20;84.10
20672;DHT22;10495;50.922;4.760;2023-03-20T09:04:54;10.20;84.80
20672;DHT22;10495;50.922;4.760;2023-03-20T09:07:20;10.10;85.00
20672;DHT22;10495;50.922;4.760;2023-03-20T09:09:46;10.10;84.90
20672;DHT22;10495;50.922;4.760;2023-03-20T09:12:12;10.10;84.70
20672;DHT22;10495;50.922;4.760;2023-03-20T09:14:38;9.90;85.20
20672;DHT22;10495;50.922;4.760;2023-03-20T09:17:04;9.90;84.30
20672;DHT22;10495;50.922;4.760;2023-03-20T09:19:30;9.90;84.50
20672;DHT22;10495;50.922;4.760;2023-03-20T09:21:56;10.10;84.60
20672;DHT22;10495;50.922;4.760;2023-03-20T09:24:22;10.10;84.70
20672;DHT22;10495;50.922;4.760;2023-03-20T09:26:48;10.20;84.80
20672;DHT22;10495;50.922;4.760;2023-03-20T09:29:14;10.00;85.10
20672;DHT22;10495;50.922;4.760;2023-03-20T09:53:30;9.90;85.30
20672;DHT22;10495;50.922;4.760;2023-03-20T09:56:01;10.70;84.50
20672;DHT22;10495;50.922;4.760;2023-03-20T09:58:56;10.60;84.80
20672;DHT22;10495;50.922;4.760;2023-03-20T10:01:44;11.00;84.30
20672;DHT22;10495;50.922;4.760;2023-03-20T10:04:11;11.30;83.00
20672;DHT22;10495;50.922;4.760;2023-03-20T10:06:37;11.30;83.10
20672;DHT22;10495;50.922;4.760;2023-03-20T10:11:54;11.50;84.00
20672;DHT22;10495;50.922;4.760;2023-03-20T10:14:26;11.50;82.50
20672;DHT22;10495;50.922;4.760;2023-03-20T10:17:03;11.60;81.70
20672;DHT22;10495;50.922;4.760;2023-03-20T10:22:22;11.80;81.00
20672;DHT22;10495;50.922;4.760;2023-03-20T10:27:45;12.00;81.10
20672;DHT22;10495;50.922;4.760;2023-03-20T10:41:12;12.70;79.50
20672;DHT22;10495;50.922;4.760;2023-03-20T10:43:41;12.70;77.10
20672;DHT22;10495;50.922;4.760;2023-03-20T10:46:25;12.60;76.40
20672;DHT22;10495;50.922;4.760;2023-03-20T10:49:04;12.60;76.40
20672;DHT22;10495;50.922;4.760;2023-03-20T10:54:10;12.50;76.80
20672;DHT22;10495;50.922;4.760;2023-03-20T10:56:42;12.50;76.20
20672;DHT22;10495;50.922;4.760;2023-03-20T11:01:42;12.70;76.70
20672;DHT22;10495;50.922;4.760;2023-03-20T11:04:08;12.80;74.80
20672;DHT22;10495;50.922;4.760;2023-03-20T11:06:43;13.00;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T11:09:19;12.70;73.90
20672;DHT22;10495;50.922;4.760;2023-03-20T11:11:46;12.80;73.60
20672;DHT22;10495;50.922;4.760;2023-03-20T11:14:21;12.80;73.50
20672;DHT22;10495;50.922;4.760;2023-03-20T11:16:50;12.80;74.00
20672;DHT22;10495;50.922;4.760;2023-03-20T11:19:18;12.80;74.30
20672;DHT22;10495;50.922;4.760;2023-03-20T11:21:48;13.10;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T11:27:09;13.40;72.70
20672;DHT22;10495;50.922;4.760;2023-03-20T11:29:35;13.30;71.80
20672;DHT22;10495;50.922;4.760;2023-03-20T11:34:52;13.40;71.40
20672;DHT22;10495;50.922;4.760;2023-03-20T11:37:27;13.60;71.30
20672;DHT22;10495;50.922;4.760;2023-03-20T11:40:05;13.60;72.10
20672;DHT22;10495;50.922;4.760;2023-03-20T11:42:31;13.70;71.30
20672;DHT22;10495;50.922;4.760;2023-03-20T11:45:24;13.90;70.80
20672;DHT22;10495;50.922;4.760;2023-03-20T11:47:53;14.00;70.10
20672;DHT22;10495;50.922;4.760;2023-03-20T11:52:56;13.70;71.10
20672;DHT22;10495;50.922;4.760;2023-03-20T11:55:33;13.90;71.90
20672;DHT22;10495;50.922;4.760;2023-03-20T11:58:03;14.30;70.00
20672;DHT22;10495;50.922;4.760;2023-03-20T12:00:38;14.50;68.50
20672;DHT22;10495;50.922;4.760;2023-03-20T12:05:59;14.30;69.60
20672;DHT22;10495;50.922;4.760;2023-03-20T12:08:28;14.30;70.70
20672;DHT22;10495;50.922;4.760;2023-03-20T12:11:12;14.20;70.50
20672;DHT22;10495;50.922;4.760;2023-03-20T12:13:44;14.40;70.30
20672;DHT22;10495;50.922;4.760;2023-03-20T12:16:15;14.70;69.70
20672;DHT22;10495;50.922;4.760;2023-03-20T12:18:53;14.90;69.00
20672;DHT22;10495;50.922;4.760;2023-03-20T12:21:32;15.00;65.60
20672;DHT22;10495;50.922;4.760;2023-03-20T12:35:16;14.20;67.00
20672;DHT22;10495;50.922;4.760;2023-03-20T12:37:43;14.40;68.40
20672;DHT22;10495;50.922;4.760;2023-03-20T12:40:16;14.50;66.90
20672;DHT22;10495;50.922;4.760;2023-03-20T12:43:32;14.60;66.90
20672;DHT22;10495;50.922;4.760;2023-03-20T12:49:21;14.60;66.10
20672;DHT22;10495;50.922;4.760;2023-03-20T12:57:37;14.50;66.80
20672;DHT22;10495;50.922;4.760;2023-03-20T13:00:27;14.30;66.90
20672;DHT22;10495;50.922;4.760;2023-03-20T13:16:55;14.70;65.80
20672;DHT22;10495;50.922;4.760;2023-03-20T13:27:59;14.40;66.90
20672;DHT22;10495;50.922;4.760;2023-03-20T13:30:35;14.40;66.80
20672;DHT22;10495;50.922;4.760;2023-03-20T13:35:59;14.60;66.50
20672;DHT22;10495;50.922;4.760;2023-03-20T13:38:30;14.70;66.60
20672;DHT22;10495;50.922;4.760;2023-03-20T13:41:01;14.60;67.10
20672;DHT22;10495;50.922;4.760;2023-03-20T13:43:32;14.70;65.70
20672;DHT22;10495;50.922;4.760;2023-03-20T13:46:05;14.80;66.10
20672;DHT22;10495;50.922;4.760;2023-03-20T13:48:43;14.70;65.80
20672;DHT22;10495;50.922;4.760;2023-03-20T14:05:08;14.40;67.30
20672;DHT22;10495;50.922;4.760;2023-03-20T14:07:37;14.50;67.10
20672;DHT22;10495;50.922;4.760;2023-03-20T14:13:14;14.40;67.70
20672;DHT22;10495;50.922;4.760;2023-03-20T14:15:50;14.50;67.60
20672;DHT22;10495;50.922;4.760;2023-03-20T14:18:17;14.80;67.10
20672;DHT22;10495;50.922;4.760;2023-03-20T14:20:53;14.80;66.40
20672;DHT22;10495;50.922;4.760;2023-03-20T14:23:31;14.70;66.40
20672;DHT22;10495;50.922;4.760;2023-03-20T14:25:57;14.70;67.80
20672;DHT22;10495;50.922;4.760;2023-03-20T14:28:25;14.60;67.50
20672;DHT22;10495;50.922;4.760;2023-03-20T14:31:11;14.40;67.30
20672;DHT22;10495;50.922;4.760;2023-03-20T14:33:43;14.20;68.50
20672;DHT22;10495;50.922;4.760;2023-03-20T14:36:18;14.50;68.70
20672;DHT22;10495;50.922;4.760;2023-03-20T14:38:58;14.60;67.30
20672;DHT22;10495;50.922;4.760;2023-03-20T14:41:48;14.40;67.90
20672;DHT22;10495;50.922;4.760;2023-03-20T14:50:17;14.20;69.00
20672;DHT22;10495;50.922;4.760;2023-03-20T14:57:44;14.30;70.10
20672;DHT22;10495;50.922;4.760;2023-03-20T15:00:21;14.40;70.00
20672;DHT22;10495;50.922;4.760;2023-03-20T15:02:51;14.30;69.10
20672;DHT22;10495;50.922;4.760;2023-03-20T15:05:30;14.30;71.00
20672;DHT22;10495;50.922;4.760;2023-03-20T15:08:20;14.60;69.70
20672;DHT22;10495;50.922;4.760;2023-03-20T15:10:53;14.70;69.50
20672;DHT22;10495;50.922;4.760;2023-03-20T15:13:19;14.70;68.70
20672;DHT22;10495;50.922;4.760;2023-03-20T15:16:26;14.40;68.80
20672;DHT22;10495;50.922;4.760;2023-03-20T15:18:52;14.10;69.80
20672;DHT22;10495;50.922;4.760;2023-03-20T15:21:52;14.20;69.50
20672;DHT22;10495;50.922;4.760;2023-03-20T15:24:23;14.10;69.70
20672;DHT22;10495;50.922;4.760;2023-03-20T15:27:15;14.20;69.90
20672;DHT22;10495;50.922;4.760;2023-03-20T15:29:45;14.00;70.40
20672;DHT22;10495;50.922;4.760;2023-03-20T15:32:13;14.00;71.30
20672;DHT22;10495;50.922;4.760;2023-03-20T15:34:40;14.30;70.70
20672;DHT22;10495;50.922;4.760;2023-03-20T15:37:08;14.10;70.80
20672;DHT22;10495;50.922;4.760;2023-03-20T15:39:45;14.20;71.10
20672;DHT22;10495;50.922;4.760;2023-03-20T15:42:13;14.50;71.00
20672;DHT22;10495;50.922;4.760;2023-03-20T15:44:41;14.40;70.80
20672;DHT22;10495;50.922;4.760;2023-03-20T15:47:13;14.50;71.80
20672;DHT22;10495;50.922;4.760;2023-03-20T15:49:41;14.50;71.70
20672;DHT22;10495;50.922;4.760;2023-03-20T15:52:31;14.50;71.90
20672;DHT22;10495;50.922;4.760;2023-03-20T15:54:59;14.70;71.00
20672;DHT22;10495;50.922;4.760;2023-03-20T15:57:32;14.60;71.50
20672;DHT22;10495;50.922;4.760;2023-03-20T15:59:58;14.50;72.40
20672;DHT22;10495;50.922;4.760;2023-03-20T16:02:25;14.50;72.70
20672;DHT22;10495;50.922;4.760;2023-03-20T16:04:52;14.50;73.60
20672;DHT22;10495;50.922;4.760;2023-03-20T16:07:26;14.40;73.00
20672;DHT22;10495;50.922;4.760;2023-03-20T16:09:53;14.50;72.40
20672;DHT22;10495;50.922;4.760;2023-03-20T16:12:19;14.60;72.00
20672;DHT22;10495;50.922;4.760;2023-03-20T16:14:46;14.60;71.70
20672;DHT22;10495;50.922;4.760;2023-03-20T16:17:13;14.50;71.90
20672;DHT22;10495;50.922;4.760;2023-03-20T16:19:39;14.60;71.90
20672;DHT22;10495;50.922;4.760;2023-03-20T16:22:26;14.30;72.30
20672;DHT22;10495;50.922;4.760;2023-03-20T16:24:56;14.20;72.00
20672;DHT22;10495;50.922;4.760;2023-03-20T16:27:31;14.40;72.30
20672;DHT22;10495;50.922;4.760;2023-03-20T16:29:58;14.30;72.00
20672;DHT22;10495;50.922;4.760;2023-03-20T16:32:42;14.00;72.00
20672;DHT22;10495;50.922;4.760;2023-03-20T16:35:33;13.80;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T16:38:01;13.80;73.40
20672;DHT22;10495;50.922;4.760;2023-03-20T16:42:53;13.80;74.10
20672;DHT22;10495;50.922;4.760;2023-03-20T16:45:32;13.90;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T16:50:38;13.80;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T16:53:10;13.90;73.60
20672;DHT22;10495;50.922;4.760;2023-03-20T16:55:41;13.90;73.10
20672;DHT22;10495;50.922;4.760;2023-03-20T16:58:12;13.70;74.10
20672;DHT22;10495;50.922;4.760;2023-03-20T17:03:17;13.80;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T17:05:47;13.90;73.50
20672;DHT22;10495;50.922;4.760;2023-03-20T17:08:16;13.90;74.50
20672;DHT22;10495;50.922;4.760;2023-03-20T17:10:49;14.00;73.20
20672;DHT22;10495;50.922;4.760;2023-03-20T17:13:17;13.90;73.30
20672;DHT22;10495;50.922;4.760;2023-03-20T17:15:43;13.90;73.70
20672;DHT22;10495;50.922;4.760;2023-03-20T17:18:12;13.90;73.60
20672;DHT22;10495;50.922;4.760;2023-03-20T17:20:38;13.80;73.60
20672;DHT22;10495;50.922;4.760;2023-03-20T17:23:14;13.80;73.80
20672;DHT22;10495;50.922;4.760;2023-03-20T17:25:42;14.00;73.30
20672;DHT22;10495;50.922;4.760;2023-03-20T17:28:22;13.80;73.50
20672;DHT22;10495;50.922;4.760;2023-03-20T17:30:49;13.50;74.60
20672;DHT22;10495;50.922;4.760;2023-03-20T17:33:16;13.60;74.60
20672;DHT22;10495;50.922;4.760;2023-03-20T17:35:43;13.60;74.70
20672;DHT22;10495;50.922;4.760;2023-03-20T17:38:18;13.80;74.60
20672;DHT22;10495;50.922;4.760;2023-03-20T17:40:46;13.60;74.50
20672;DHT22;10495;50.922;4.760;2023-03-20T17:43:13;13.60;74.90
20672;DHT22;10495;50.922;4.760;2023-03-20T17:45:40;13.60;74.80
20672;DHT22;10495;50.922;4.760;2023-03-20T17:48:12;13.60;75.00
20672;DHT22;10495;50.922;4.760;2023-03-20T17:50:41;13.60;75.20
20672;DHT22;10495;50.922;4.760;2023-03-20T17:53:13;13.70;75.10
20672;DHT22;10495;50.922;4.760;2023-03-20T17:55:39;13.80;75.10
20672;DHT22;10495;50.922;4.760;2023-03-20T17:58:05;13.70;75.50
20672;DHT22;10495;50.922;4.760;2023-03-20T18:00:31;13.70;75.60
20672;DHT22;10495;50.922;4.760;2023-03-20T18:02:56;13.80;75.60
20672;DHT22;10495;50.922;4.760;2023-03-20T18:05:22;13.90;75.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:07:47;13.80;75.30
20672;DHT22;10495;50.922;4.760;2023-03-20T18:10:25;13.70;75.70
20672;DHT22;10495;50.922;4.760;2023-03-20T18:12:52;13.60;76.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:15:18;13.60;76.20
20672;DHT22;10495;50.922;4.760;2023-03-20T18:17:43;13.70;76.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:20:30;13.70;76.30
20672;DHT22;10495;50.922;4.760;2023-03-20T18:22:56;13.50;76.40
20672;DHT22;10495;50.922;4.760;2023-03-20T18:25:23;13.40;77.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:27:51;13.60;76.40
20672;DHT22;10495;50.922;4.760;2023-03-20T18:30:23;13.60;76.20
20672;DHT22;10495;50.922;4.760;2023-03-20T18:32:49;13.50;76.50
20672;DHT22;10495;50.922;4.760;2023-03-20T18:35:15;13.30;76.60
20672;DHT22;10495;50.922;4.760;2023-03-20T18:37:41;13.10;77.50
20672;DHT22;10495;50.922;4.760;2023-03-20T18:40:23;13.10;77.70
20672;DHT22;10495;50.922;4.760;2023-03-20T18:42:53;13.40;77.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:45:19;13.30;76.70
20672;DHT22;10495;50.922;4.760;2023-03-20T18:47:46;13.30;77.00
20672;DHT22;10495;50.922;4.760;2023-03-20T18:50:22;13.40;76.50