sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2022-10-31T00:01:13;97347.84;;;11.41;95.50
9139;BME280;4604;48.616;9.548;2022-10-31T00:03:40;97390.94;;;11.72;95.53
9139;BME280;4604;48.616;9.548;2022-10-31T00:06:07;97320.25;;;11.24;95.73
9139;BME280;4604;48.616;9.548;2022-10-31T00:08:34;97373.09;;;11.54;96.61
9139;BME280;4604;48.616;9.548;2022-10-31T00:11:03;97389.25;;;11.61;97.02
9139;BME280;4604;48.616;9.548;2022-10-31T00:13:33;97335.81;;;11.17;98.09
9139;BME280;4604;48.616;9.548;2022-10-31T00:16:01;97390.34;;;11.49;98.60
9139;BME280;4604;48.616;9.548;2022-10-31T00:18:31;97333.25;;;11.06;98.99
9139;BME280;4604;48.616;9.548;2022-10-31T00:21:01;97370.34;;;11.25;99.77
9139;BME280;4604;48.616;9.548;2022-10-31T00:23:28;97343.50;;;10.99;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:26:03;97358.56;;;11.08;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:28:31;97373.09;;;11.24;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:31:00;97395.00;;;11.35;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:33:28;97389.72;;;11.35;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:35:56;97367.66;;;11.16;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:38:25;97372.53;;;11.20;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:40:56;97329.03;;;10.93;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:43:25;97340.31;;;10.96;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:45:53;97368.16;;;11.09;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:48:20;97325.31;;;10.75;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:50:49;97343.72;;;10.86;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:53:18;97339.50;;;10.74;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:55:44;97334.66;;;10.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T00:58:11;97353.94;;;11.01;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:00:38;97361.16;;;10.99;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:03:08;97379.19;;;11.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:05:37;97356.59;;;11.01;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:08:04;97359.78;;;11.04;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:10:31;97360.00;;;11.12;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:12:57;97335.31;;;10.92;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:15:24;97309.66;;;10.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:17:51;97310.91;;;10.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:20:21;97347.03;;;11.09;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:22:50;97313.97;;;10.84;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:25:17;97345.50;;;11.07;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:27:43;97310.94;;;10.89;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:30:12;97332.72;;;11.02;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:32:41;97373.25;;;11.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:35:08;97309.66;;;10.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:37:36;97374.91;;;11.23;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:40:03;97323.31;;;10.88;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:42:30;97314.13;;;10.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:44:59;97329.59;;;10.97;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:47:32;97338.00;;;11.02;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:50:01;97339.91;;;11.00;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:52:34;97289.59;;;10.71;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:55:09;97297.97;;;10.76;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T01:57:43;97304.13;;;10.86;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:00:12;97314.41;;;10.89;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:02:40;97305.94;;;10.86;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:05:10;97300.78;;;10.84;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:07:43;97338.28;;;11.09;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:10:13;97325.22;;;11.07;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:12:41;97348.63;;;11.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:15:12;97292.84;;;10.84;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:17:39;97323.13;;;11.11;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:20:16;97288.56;;;10.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:23:06;97304.28;;;10.95;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:25:59;97331.88;;;11.11;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:28:46;97311.00;;;10.99;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:31:28;97336.34;;;11.11;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:34:04;97285.91;;;10.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:36:38;97352.56;;;11.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:39:12;97357.00;;;11.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:41:48;97360.19;;;11.30;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:44:20;97348.09;;;11.28;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:46:58;97361.03;;;11.31;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:49:31;97296.94;;;10.98;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:52:13;97327.47;;;11.12;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:54:43;97332.75;;;11.12;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:57:10;97357.84;;;11.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T02:59:44;97362.69;;;11.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:02:38;97302.59;;;10.84;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:05:23;97344.94;;;11.03;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:07:59;97320.94;;;10.85;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:10:34;97350.28;;;10.92;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:13:08;97331.69;;;10.73;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:15:39;97349.66;;;10.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:18:16;97317.81;;;10.49;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:20:48;97328.38;;;10.49;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:23:18;97354.00;;;10.59;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:25:48;97303.50;;;10.31;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:28:18;97312.75;;;10.25;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:30:51;97287.78;;;10.08;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:33:24;97320.09;;;10.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:35:55;97300.50;;;10.03;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:38:31;97334.59;;;10.16;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:41:03;97276.28;;;9.77;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:43:40;97349.34;;;10.19;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:46:12;97351.53;;;10.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:48:40;97352.03;;;10.07;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:51:10;97325.72;;;9.85;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:53:45;97305.97;;;9.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:56:17;97326.78;;;9.94;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T03:58:48;97304.91;;;9.82;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:01:29;97304.53;;;9.75;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:03:59;97270.34;;;9.53;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:06:27;97346.16;;;10.04;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:08:58;97342.81;;;10.02;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:11:29;97276.69;;;9.61;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:13:59;97302.16;;;9.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:16:29;97322.03;;;9.88;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:18:58;97260.06;;;9.50;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:21:29;97248.00;;;9.47;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:23:56;97272.50;;;9.59;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:26:24;97317.22;;;9.93;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:28:51;97292.00;;;9.68;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:31:18;97312.34;;;9.77;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:33:45;97325.03;;;9.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:36:14;97258.19;;;9.40;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:38:40;97266.81;;;9.42;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:41:07;97281.72;;;9.53;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:43:34;97319.16;;;9.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:46:01;97312.00;;;9.70;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:48:34;97298.34;;;9.65;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:51:02;97334.50;;;9.85;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:53:30;97338.78;;;9.86;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:55:57;97313.69;;;9.71;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T04:58:25;97298.59;;;9.73;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:00:52;97289.25;;;9.69;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:03:22;97296.16;;;9.81;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:05:48;97255.25;;;9.66;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:08:18;97243.66;;;9.57;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:10:48;97274.34;;;9.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:13:14;97236.09;;;9.53;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:15:42;97304.41;;;9.88;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:18:08;97294.72;;;9.77;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:20:35;97273.34;;;9.59;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:23:03;97277.44;;;9.52;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:25:32;97306.25;;;9.65;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:28:00;97253.66;;;9.31;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:30:28;97278.78;;;9.35;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:32:55;97257.03;;;9.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:35:26;97300.94;;;9.44;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:37:53;97291.47;;;9.41;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:40:21;97257.16;;;9.20;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:42:51;97272.22;;;9.30;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:45:21;97277.75;;;9.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:47:52;97279.75;;;9.34;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:50:21;97294.22;;;9.40;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:52:54;97263.25;;;9.21;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:55:22;97264.94;;;9.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T05:57:49;97280.38;;;9.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:00:16;97272.84;;;9.22;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:02:47;97208.16;;;8.74;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:05:14;97250.69;;;9.02;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:07:41;97260.03;;;9.06;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:10:09;97280.50;;;9.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:12:36;97258.50;;;9.04;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:15:06;97265.31;;;9.06;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:17:35;97236.84;;;9.00;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:20:05;97288.59;;;9.33;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:22:32;97271.03;;;9.23;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:24:59;97252.34;;;9.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:27:26;97270.06;;;9.35;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:29:53;97289.03;;;9.61;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:32:20;97287.09;;;9.63;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:34:47;97267.00;;;9.51;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:37:15;97277.78;;;9.59;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:39:42;97256.16;;;9.44;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:42:09;97271.91;;;9.55;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:44:35;97293.91;;;9.65;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:47:04;97234.75;;;9.26;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:49:31;97292.38;;;9.63;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:51:58;97278.88;;;9.56;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:54:26;97268.69;;;9.52;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:56:53;97302.50;;;9.79;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T06:59:20;97297.69;;;9.84;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:01:46;97296.03;;;9.83;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:04:13;97276.72;;;9.82;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:06:40;97261.88;;;9.81;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:09:10;97246.63;;;9.85;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:11:38;97280.31;;;10.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:14:05;97315.09;;;10.40;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:16:32;97263.84;;;10.21;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:18:59;97302.63;;;10.42;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:21:25;97275.09;;;10.23;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:23:52;97285.81;;;10.43;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:26:19;97269.88;;;10.44;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:28:47;97246.78;;;10.37;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:31:15;97295.16;;;10.78;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:33:42;97294.38;;;10.87;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:36:09;97235.38;;;10.67;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:38:35;97237.38;;;10.75;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:41:03;97296.06;;;11.28;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:43:30;97263.13;;;11.23;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:46:01;97289.88;;;11.49;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:48:27;97257.03;;;11.42;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:50:59;97260.97;;;11.57;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:53:26;97265.56;;;11.65;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:55:53;97247.22;;;11.63;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T07:58:20;97258.47;;;11.85;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:00:47;97215.03;;;11.68;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:03:20;97258.25;;;12.07;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:05:47;97281.31;;;12.34;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:08:14;97243.88;;;12.29;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:10:41;97261.53;;;12.29;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:13:09;97266.81;;;12.38;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:15:36;97224.25;;;12.12;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:18:05;97267.38;;;12.32;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:20:33;97216.16;;;12.14;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:23:04;97246.91;;;12.34;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:25:33;97248.97;;;12.40;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:28:01;97224.63;;;12.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:30:29;97208.88;;;12.35;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:32:58;97205.66;;;12.41;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:35:25;97249.16;;;12.76;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:37:54;97212.72;;;12.51;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:40:21;97259.59;;;12.88;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:42:55;97250.34;;;12.92;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:45:23;97257.56;;;12.99;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:47:49;97217.88;;;12.90;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:50:16;97252.03;;;13.20;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:52:43;97270.56;;;13.30;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:55:13;97222.69;;;13.04;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T08:57:41;97275.13;;;13.38;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:00:08;97245.19;;;13.27;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:02:35;97268.81;;;13.48;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:05:04;97207.72;;;13.13;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:07:31;97251.13;;;13.39;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:09:57;97267.88;;;13.58;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:12:28;97233.47;;;13.48;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:14:56;97251.16;;;13.57;100.00
9139;BME280;4604;48.616;9.548;2022-10-31T09:17:23;97265.28;;;13.76;98.80
9139;BME280;4604;48.616;9.548;2022-10-31T09:19:52;97249.94;;;13.69;98.40
9139;BME280;4604;48.616;9.548;2022-10-31T09:22:20;97231.06;;;13.55;98.38
9139;BME280;4604;48.616;9.548;2022-10-31T09:24:47;97215.97;;;13.55;98.88
9139;BME280;4604;48.616;9.548;2022-10-31T09:27:16;97212.44;;;13.64;99.26
9139;BME280;4604;48.616;9.548;2022-10-31T09:29:46;97205.16;;;13.66;99.52
9139;BME280;4604;48.616;9.548;2022-10-31T09:32:16;97239.47;;;14.04;99.01
9139;BME280;4604;48.616;9.548;2022-10-31T09:34:42;97246.66;;;14.11;98.63
9139;BME280;4604;48.616;9.548;2022-10-31T09:37:09;97234.78;;;14.16;97.87
9139;BME280;4604;48.616;9.548;2022-10-31T09:39:36;97228.84;;;14.22;98.07
9139;BME280;4604;48.616;9.548;2022-10-31T09:45:15;97256.88;;;14.42;96.56
9139;BME280;4604;48.616;9.548;2022-10-31T09:47:54;97194.72;;;14.09;96.99
9139;BME280;4604;48.616;9.548;2022-10-31T09:50:26;97241.97;;;14.49;95.34
9139;BME280;4604;48.616;9.548;2022-10-31T09:53:00;97195.31;;;14.21;95.70
9139;BME280;4604;48.616;9.548;2022-10-31T09:55:36;97224.00;;;14.43;96.73
9139;BME280;4604;48.616;9.548;2022-10-31T09:58:04;97194.75;;;14.35;96.13
9139;BME280;4604;48.616;9.548;2022-10-31T10:00:32;97192.66;;;14.47;95.63
9139;BME280;4604;48.616;9.548;2022-10-31T10:03:03;97220.91;;;14.74;94.24
9139;BME280;4604;48.616;9.548;2022-10-31T10:05:37;97225.75;;;14.79;94.26
9139;BME280;4604;48.616;9.548;2022-10-31T10:08:10;97240.41;;;14.83;93.91
9139;BME280;4604;48.616;9.548;2022-10-31T10:10:49;97252.91;;;14.98;93.57
9139;BME280;4604;48.616;9.548;2022-10-31T10:13:33;97211.19;;;14.91;92.03
9139;BME280;4604;48.616;9.548;2022-10-31T10:16:14;97182.41;;;14.78;91.88
9139;BME280;4604;48.616;9.548;2022-10-31T10:18:52;97211.75;;;15.03;91.91
9139;BME280;4604;48.616;9.548;2022-10-31T10:21:32;97195.28;;;14.99;91.87
9139;BME280;4604;48.616;9.548;2022-10-31T10:24:16;97180.78;;;14.85;92.51
9139;BME280;4604;48.616;9.548;2022-10-31T10:26:55;97235.78;;;15.35;91.54
9139;BME280;4604;48.616;9.548;2022-10-31T10:29:32;97230.31;;;15.45;90.74
9139;BME280;4604;48.616;9.548;2022-10-31T10:32:05;97223.22;;;15.54;88.98
9139;BME280;4604;48.616;9.548;2022-10-31T10:34:39;97192.94;;;15.47;88.37
9139;BME280;4604;48.616;9.548;2022-10-31T10:37:21;97163.81;;;15.37;88.98
9139;BME280;4604;48.616;9.548;2022-10-31T10:39:54;97228.44;;;15.88;87.97
9139;BME280;4604;48.616;9.548;2022-10-31T10:42:23;97242.56;;;15.97;87.45
9139;BME280;4604;48.616;9.548;2022-10-31T10:45:15;97228.78;;;16.01;84.95
9139;BME280;4604;48.616;9.548;2022-10-31T10:48:07;97212.16;;;16.08;84.74
9139;BME280;4604;48.616;9.548;2022-10-31T10:50:41;97183.34;;;16.03;84.96
9139;BME280;4604;48.616;9.548;2022-10-31T10:53:22;97203.16;;;16.25;84.31
9139;BME280;4604;48.616;9.548;2022-10-31T10:56:02;97213.91;;;16.48;83.12
9139;BME280;4604;48.616;9.548;2022-10-31T10:58:34;97189.63;;;16.43;81.47
9139;BME280;4604;48.616;9.548;2022-10-31T11:01:10;97184.81;;;16.46;80.14
9139;BME280;4604;48.616;9.548;2022-10-31T11:03:40;97208.72;;;16.63;79.30
9139;BME280;4604;48.616;9.548;2022-10-31T11:06:17;97189.75;;;16.66;77.80
9139;BME280;4604;48.616;9.548;2022-10-31T11:08:47;97161.09;;;16.60;76.67
9139;BME280;4604;48.616;9.548;2022-10-31T11:11:23;97189.19;;;16.87;76.71
9139;BME280;4604;48.616;9.548;2022-10-31T11:14:00;97175.50;;;16.98;75.65
9139;BME280;4604;48.616;9.548;2022-10-31T11:16:31;97149.41;;;16.85;74.85
9139;BME280;4604;48.616;9.548;2022-10-31T11:19:19;97186.56;;;17.18;73.90
9139;BME280;4604;48.616;9.548;2022-10-31T11:21:49;97148.13;;;17.04;73.75
9139;BME280;4604;48.616;9.548;2022-10-31T11:24:17;97175.63;;;17.36;73.53
9139;BME280;4604;48.616;9.548;2022-10-31T11:26:47;97157.16;;;17.26;73.89
9139;BME280;4604;48.616;9.548;2022-10-31T11:29:16;97172.59;;;17.70;71.67
9139;BME280;4604;48.616;9.548;2022-10-31T11:31:46;97158.09;;;17.65;70.64
9139;BME280;4604;48.616;9.548;2022-10-31T11:34:26;97141.88;;;17.51;72.28
9139;BME280;4604;48.616;9.548;2022-10-31T11:37:00;97140.66;;;17.54;71.34
9139;BME280;4604;48.616;9.548;2022-10-31T11:39:28;97128.63;;;17.58;71.12
9139;BME280;4604;48.616;9.548;2022-10-31T11:42:02;97123.59;;;17.63;69.50
9139;BME280;4604;48.616;9.548;2022-10-31T11:44:30;97154.00;;;17.77;69.24
9139;BME280;4604;48.616;9.548;2022-10-31T11:47:00;97112.25;;;17.61;69.69
9139;BME280;4604;48.616;9.548;2022-10-31T11:49:34;97114.03;;;17.69;70.02
9139;BME280;4604;48.616;9.548;2022-10-31T11:52:04;97099.91;;;17.60;70.78
9139;BME280;4604;48.616;9.548;2022-10-31T11:54:38;97127.31;;;17.77;69.85
9139;BME280;4604;48.616;9.548;2022-10-31T11:57:25;97131.31;;;17.81;70.31
9139;BME280;4604;48.616;9.548;2022-10-31T11:59:53;97110.47;;;17.76;70.29
9139;BME280;4604;48.616;9.548;2022-10-31T12:02:21;97072.88;;;17.63;69.68
9139;BME280;4604;48.616;9.548;2022-10-31T12:04:55;97060.81;;;17.67;69.89
9139;BME280;4604;48.616;9.548;2022-10-31T12:07:26;97061.22;;;17.79;69.01
9139;BME280;4604;48.616;9.548;2022-10-31T12:09:55;97082.19;;;18.05;69.47
9139;BME280;4604;48.616;9.548;2022-10-31T12:12:40;97087.25;;;18.00;69.79
9139;BME280;4604;48.616;9.548;2022-10-31T12:15:35;97106.25;;;18.20;69.08
9139;BME280;4604;48.616;9.548;2022-10-31T12:18:28;97104.50;;;18.27;69.01
9139;BME280;4604;48.616;9.548;2022-10-31T12:21:12;97105.81;;;18.46;67.07
9139;BME280;4604;48.616;9.548;2022-10-31T12:23:52;97102.56;;;18.66;67.30
9139;BME280;4604;48.616;9.548;2022-10-31T12:26:27;97067.28;;;18.40;67.61
9139;BME280;4604;48.616;9.548;2022-10-31T12:29:21;97090.59;;;18.76;65.75
9139;BME280;4604;48.616;9.548;2022-10-31T12:32:01;97063.78;;;18.40;66.69
9139;BME280;4604;48.616;9.548;2022-10-31T12:34:59;97099.72;;;18.37;68.25
9139;BME280;4604;48.616;9.548;2022-10-31T12:37:42;97068.63;;;18.07;69.28
9139;BME280;4604;48.616;9.548;2022-10-31T12:40:28;97050.69;;;18.01;68.91
9139;BME280;4604;48.616;9.548;2022-10-31T12:43:12;97080.72;;;18.17;69.22
9139;BME280;4604;48.616;9.548;2022-10-31T12:45:51;97047.41;;;17.75;70.48
9139;BME280;4604;48.616;9.548;2022-10-31T12:51:14;97014.66;;;17.44;72.51
9139;BME280;4604;48.616;9.548;2022-10-31T12:53:59;97021.56;;;17.53;72.56
9139;BME280;4604;48.616;9.548;2022-10-31T12:56:39;97060.69;;;17.84;72.50
9139;BME280;4604;48.616;9.548;2022-10-31T12:59:16;97029.69;;;17.60;73.35
9139;BME280;4604;48.616;9.548;2022-10-31T13:01:50;96988.31;;;17.41;74.17
9139;BME280;4604;48.616;9.548;2022-10-31T13:04:24;97044.09;;;17.73;74.26
9139;BME280;4604;48.616;9.548;2022-10-31T13:06:59;96993.03;;;17.39;75.08
9139;BME280;4604;48.616;9.548;2022-10-31T13:09:35;97039.75;;;17.72;75.68
9139;BME280;4604;48.616;9.548;2022-10-31T13:12:08;97026.66;;;17.63;75.81
9139;BME280;4604;48.616;9.548;2022-10-31T13:14:41;97013.75;;;17.51;76.03
9139;BME280;4604;48.616;9.548;2022-10-31T13:17:18;96978.41;;;17.35;76.31
9139;BME280;4604;48.616;9.548;2022-10-31T13:19:47;97015.53;;;17.59;76.19
9139;BME280;4604;48.616;9.548;2022-10-31T13:22:20;96971.88;;;17.37;75.72
9139;BME280;4604;48.616;9.548;2022-10-31T13:24:57;96955.84;;;17.37;75.46
9139;BME280;4604;48.616;9.548;2022-10-31T13:27:29;96990.47;;;17.60;75.68
9139;BME280;4604;48.616;9.548;2022-10-31T13:30:01;96958.97;;;17.41;75.86
9139;BME280;4604;48.616;9.548;2022-10-31T13:32:38;96991.41;;;17.67;76.15
9139;BME280;4604;48.616;9.548;2022-10-31T13:35:16;96987.38;;;17.71;76.53
9139;BME280;4604;48.616;9.548;2022-10-31T13:37:49;96993.81;;;17.77;76.65
9139;BME280;4604;48.616;9.548;2022-10-31T13:40:35;96992.34;;;17.74;75.59
9139;BME280;4604;48.616;9.548;2022-10-31T13:43:10;96934.97;;;17.55;75.43
9139;BME280;4604;48.616;9.548;2022-10-31T13:45:54;96978.09;;;17.97;75.32