sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2024-03-17T00:01:20;101430.59;;;13.43;74.71
49461;BME280;35355;49.198;-0.368;2024-03-17T00:03:45;101431.44;;;13.44;74.50
49461;BME280;35355;49.198;-0.368;2024-03-17T00:06:11;101427.88;;;13.43;74.56
49461;BME280;35355;49.198;-0.368;2024-03-17T00:08:36;101418.81;;;13.43;74.53
49461;BME280;35355;49.198;-0.368;2024-03-17T00:11:03;101419.63;;;13.43;74.70
49461;BME280;35355;49.198;-0.368;2024-03-17T00:13:28;101422.97;;;13.45;74.84
49461;BME280;35355;49.198;-0.368;2024-03-17T00:15:53;101430.09;;;13.46;74.75
49461;BME280;35355;49.198;-0.368;2024-03-17T00:18:19;101426.25;;;13.47;74.65
49461;BME280;35355;49.198;-0.368;2024-03-17T00:20:45;101424.09;;;13.49;74.79
49461;BME280;35355;49.198;-0.368;2024-03-17T00:23:10;101425.72;;;13.50;74.73
49461;BME280;35355;49.198;-0.368;2024-03-17T00:25:37;101426.56;;;13.51;74.78
49461;BME280;35355;49.198;-0.368;2024-03-17T00:28:03;101425.19;;;13.54;74.71
49461;BME280;35355;49.198;-0.368;2024-03-17T00:30:28;101419.69;;;13.54;74.80
49461;BME280;35355;49.198;-0.368;2024-03-17T00:32:54;101409.25;;;13.50;74.74
49461;BME280;35355;49.198;-0.368;2024-03-17T00:35:20;101410.41;;;13.55;74.90
49461;BME280;35355;49.198;-0.368;2024-03-17T00:37:49;101411.22;;;13.55;74.76
49461;BME280;35355;49.198;-0.368;2024-03-17T00:40:15;101414.78;;;13.56;74.85
49461;BME280;35355;49.198;-0.368;2024-03-17T00:42:41;101413.69;;;13.57;74.70
49461;BME280;35355;49.198;-0.368;2024-03-17T00:45:07;101407.13;;;13.58;74.62
49461;BME280;35355;49.198;-0.368;2024-03-17T00:47:33;101408.78;;;13.59;74.71
49461;BME280;35355;49.198;-0.368;2024-03-17T00:49:58;101410.44;;;13.60;74.63
49461;BME280;35355;49.198;-0.368;2024-03-17T00:52:24;101412.06;;;13.61;74.73
49461;BME280;35355;49.198;-0.368;2024-03-17T00:54:49;101400.00;;;13.62;74.71
49461;BME280;35355;49.198;-0.368;2024-03-17T00:57:15;101393.72;;;13.61;74.60
49461;BME280;35355;49.198;-0.368;2024-03-17T00:59:43;101398.09;;;13.62;74.43
49461;BME280;35355;49.198;-0.368;2024-03-17T01:02:10;101397.53;;;13.60;74.60
49461;BME280;35355;49.198;-0.368;2024-03-17T01:04:37;101390.38;;;13.59;74.51
49461;BME280;35355;49.198;-0.368;2024-03-17T01:07:03;101388.75;;;13.58;74.52
49461;BME280;35355;49.198;-0.368;2024-03-17T01:09:29;101384.91;;;13.59;74.58
49461;BME280;35355;49.198;-0.368;2024-03-17T01:11:54;101376.94;;;13.58;74.51
49461;BME280;35355;49.198;-0.368;2024-03-17T01:14:20;101368.16;;;13.56;74.53
49461;BME280;35355;49.198;-0.368;2024-03-17T01:16:45;101369.78;;;13.57;74.60
49461;BME280;35355;49.198;-0.368;2024-03-17T01:19:11;101365.97;;;13.58;74.77
49461;BME280;35355;49.198;-0.368;2024-03-17T01:21:36;101371.47;;;13.58;74.69
49461;BME280;35355;49.198;-0.368;2024-03-17T01:24:02;101364.31;;;13.57;74.56
49461;BME280;35355;49.198;-0.368;2024-03-17T01:26:28;101362.69;;;13.56;74.50
49461;BME280;35355;49.198;-0.368;2024-03-17T01:28:53;101353.88;;;13.54;74.70
49461;BME280;35355;49.198;-0.368;2024-03-17T01:31:18;101346.50;;;13.54;74.80
49461;BME280;35355;49.198;-0.368;2024-03-17T01:33:44;101346.75;;;13.53;74.67
49461;BME280;35355;49.198;-0.368;2024-03-17T01:36:10;101347.56;;;13.53;74.83
49461;BME280;35355;49.198;-0.368;2024-03-17T01:38:35;101341.28;;;13.53;74.62
49461;BME280;35355;49.198;-0.368;2024-03-17T01:41:00;101335.78;;;13.53;74.78
49461;BME280;35355;49.198;-0.368;2024-03-17T01:43:26;101334.69;;;13.54;74.97
49461;BME280;35355;49.198;-0.368;2024-03-17T01:45:52;101324.56;;;13.54;74.76
49461;BME280;35355;49.198;-0.368;2024-03-17T01:48:17;101328.94;;;13.55;74.40
49461;BME280;35355;49.198;-0.368;2024-03-17T01:50:45;101321.53;;;13.56;74.85
49461;BME280;35355;49.198;-0.368;2024-03-17T01:53:12;101313.31;;;13.56;74.80
49461;BME280;35355;49.198;-0.368;2024-03-17T01:55:40;101317.13;;;13.55;74.83
49461;BME280;35355;49.198;-0.368;2024-03-17T01:58:07;101310.56;;;13.56;74.82
49461;BME280;35355;49.198;-0.368;2024-03-17T02:00:33;101307.81;;;13.56;74.87
49461;BME280;35355;49.198;-0.368;2024-03-17T02:03:04;101306.72;;;13.57;74.85
49461;BME280;35355;49.198;-0.368;2024-03-17T02:05:29;101301.81;;;13.59;75.07
49461;BME280;35355;49.198;-0.368;2024-03-17T02:07:55;101288.63;;;13.61;75.03
49461;BME280;35355;49.198;-0.368;2024-03-17T02:10:20;101280.97;;;13.63;74.88
49461;BME280;35355;49.198;-0.368;2024-03-17T02:12:47;101286.47;;;13.63;75.07
49461;BME280;35355;49.198;-0.368;2024-03-17T02:15:13;101295.25;;;13.65;75.00
49461;BME280;35355;49.198;-0.368;2024-03-17T02:17:39;101278.78;;;13.65;74.89
49461;BME280;35355;49.198;-0.368;2024-03-17T02:20:05;101277.16;;;13.69;75.07
49461;BME280;35355;49.198;-0.368;2024-03-17T02:22:34;101268.94;;;13.69;75.02
49461;BME280;35355;49.198;-0.368;2024-03-17T02:25:00;101276.06;;;13.70;75.01
49461;BME280;35355;49.198;-0.368;2024-03-17T02:27:25;101271.41;;;13.71;75.02
49461;BME280;35355;49.198;-0.368;2024-03-17T02:29:50;101259.59;;;13.70;74.93
49461;BME280;35355;49.198;-0.368;2024-03-17T02:32:16;101258.50;;;13.71;75.02
49461;BME280;35355;49.198;-0.368;2024-03-17T02:34:42;101251.91;;;13.72;75.06
49461;BME280;35355;49.198;-0.368;2024-03-17T02:37:09;101245.63;;;13.72;74.90
49461;BME280;35355;49.198;-0.368;2024-03-17T02:39:35;101236.28;;;13.73;75.03
49461;BME280;35355;49.198;-0.368;2024-03-17T02:44:27;101229.69;;;13.68;74.59
49461;BME280;35355;49.198;-0.368;2024-03-17T02:46:52;101232.69;;;13.67;74.89
49461;BME280;35355;49.198;-0.368;2024-03-17T02:49:17;101234.88;;;13.65;74.69
49461;BME280;35355;49.198;-0.368;2024-03-17T02:51:43;101233.22;;;13.64;74.94
49461;BME280;35355;49.198;-0.368;2024-03-17T02:54:09;101229.94;;;13.62;75.04
49461;BME280;35355;49.198;-0.368;2024-03-17T02:56:34;101225.53;;;13.61;74.88
49461;BME280;35355;49.198;-0.368;2024-03-17T02:59:00;101223.91;;;13.60;74.92
49461;BME280;35355;49.198;-0.368;2024-03-17T03:01:25;101229.69;;;13.58;75.06
49461;BME280;35355;49.198;-0.368;2024-03-17T03:03:50;101225.81;;;13.59;75.21
49461;BME280;35355;49.198;-0.368;2024-03-17T03:06:16;101215.13;;;13.58;75.12
49461;BME280;35355;49.198;-0.368;2024-03-17T03:08:44;101209.34;;;13.59;75.25
49461;BME280;35355;49.198;-0.368;2024-03-17T03:11:13;101209.34;;;13.59;75.17
49461;BME280;35355;49.198;-0.368;2024-03-17T03:13:40;101213.22;;;13.58;75.24
49461;BME280;35355;49.198;-0.368;2024-03-17T03:16:07;101201.41;;;13.58;75.09
49461;BME280;35355;49.198;-0.368;2024-03-17T03:18:36;101207.72;;;13.58;75.29
49461;BME280;35355;49.198;-0.368;2024-03-17T03:21:03;101197.56;;;13.59;75.08
49461;BME280;35355;49.198;-0.368;2024-03-17T03:23:28;101177.28;;;13.60;75.27
49461;BME280;35355;49.198;-0.368;2024-03-17T03:25:57;101200.03;;;13.60;75.13
49461;BME280;35355;49.198;-0.368;2024-03-17T03:28:24;101199.22;;;13.60;75.28
49461;BME280;35355;49.198;-0.368;2024-03-17T03:30:49;101192.09;;;13.59;75.41
49461;BME280;35355;49.198;-0.368;2024-03-17T03:33:15;101197.56;;;13.59;75.31
49461;BME280;35355;49.198;-0.368;2024-03-17T03:35:40;101186.59;;;13.59;75.27
49461;BME280;35355;49.198;-0.368;2024-03-17T03:38:05;101189.34;;;13.59;75.26
49461;BME280;35355;49.198;-0.368;2024-03-17T03:40:31;101192.91;;;13.59;75.31
49461;BME280;35355;49.198;-0.368;2024-03-17T03:42:58;101183.06;;;13.58;75.26
49461;BME280;35355;49.198;-0.368;2024-03-17T03:45:23;101186.59;;;13.59;75.29
49461;BME280;35355;49.198;-0.368;2024-03-17T03:47:49;101191.00;;;13.60;75.21
49461;BME280;35355;49.198;-0.368;2024-03-17T03:50:18;101186.59;;;13.59;75.27
49461;BME280;35355;49.198;-0.368;2024-03-17T03:52:44;101190.44;;;13.58;75.32
49461;BME280;35355;49.198;-0.368;2024-03-17T03:55:11;101188.53;;;13.58;75.50
49461;BME280;35355;49.198;-0.368;2024-03-17T03:57:43;101183.06;;;13.58;75.36
49461;BME280;35355;49.198;-0.368;2024-03-17T04:00:11;101181.13;;;13.59;75.39
49461;BME280;35355;49.198;-0.368;2024-03-17T04:02:41;101181.94;;;13.59;75.38
49461;BME280;35355;49.198;-0.368;2024-03-17T04:05:08;101170.97;;;13.59;75.45
49461;BME280;35355;49.198;-0.368;2024-03-17T04:07:33;101176.44;;;13.59;75.59
49461;BME280;35355;49.198;-0.368;2024-03-17T04:10:00;101171.81;;;13.60;75.58
49461;BME280;35355;49.198;-0.368;2024-03-17T04:12:25;101172.88;;;13.59;75.52
49461;BME280;35355;49.198;-0.368;2024-03-17T04:14:51;101172.63;;;13.60;75.58
49461;BME280;35355;49.198;-0.368;2024-03-17T04:17:19;101179.75;;;13.61;75.23
49461;BME280;35355;49.198;-0.368;2024-03-17T04:19:50;101161.38;;;13.62;75.53
49461;BME280;35355;49.198;-0.368;2024-03-17T04:22:16;101153.97;;;13.62;75.34
49461;BME280;35355;49.198;-0.368;2024-03-17T04:24:46;101155.63;;;13.63;75.35
49461;BME280;35355;49.198;-0.368;2024-03-17T04:27:12;101149.31;;;13.63;75.51
49461;BME280;35355;49.198;-0.368;2024-03-17T04:29:38;101152.06;;;13.63;75.58
49461;BME280;35355;49.198;-0.368;2024-03-17T04:32:05;101149.84;;;13.65;75.64
49461;BME280;35355;49.198;-0.368;2024-03-17T04:34:30;101140.81;;;13.64;75.40
49461;BME280;35355;49.198;-0.368;2024-03-17T04:36:56;101140.53;;;13.66;75.54
49461;BME280;35355;49.198;-0.368;2024-03-17T04:39:22;101142.72;;;13.69;75.60
49461;BME280;35355;49.198;-0.368;2024-03-17T04:41:48;101148.22;;;13.69;75.47
49461;BME280;35355;49.198;-0.368;2024-03-17T04:44:13;101152.63;;;13.70;75.30
49461;BME280;35355;49.198;-0.368;2024-03-17T04:46:39;101148.22;;;13.69;75.43
49461;BME280;35355;49.198;-0.368;2024-03-17T04:49:04;101156.19;;;13.71;75.28
49461;BME280;35355;49.198;-0.368;2024-03-17T04:51:30;101156.19;;;13.71;75.30
49461;BME280;35355;49.198;-0.368;2024-03-17T04:53:58;101150.41;;;13.72;75.26
49461;BME280;35355;49.198;-0.368;2024-03-17T04:56:23;101152.34;;;13.72;75.42
49461;BME280;35355;49.198;-0.368;2024-03-17T04:58:49;101156.72;;;13.73;75.29
49461;BME280;35355;49.198;-0.368;2024-03-17T05:01:14;101149.31;;;13.73;75.07
49461;BME280;35355;49.198;-0.368;2024-03-17T05:03:39;101147.66;;;13.72;75.49
49461;BME280;35355;49.198;-0.368;2024-03-17T05:06:05;101147.66;;;13.72;75.29
49461;BME280;35355;49.198;-0.368;2024-03-17T05:08:32;101143.28;;;13.71;75.20
49461;BME280;35355;49.198;-0.368;2024-03-17T05:13:23;101149.88;;;13.70;75.27
49461;BME280;35355;49.198;-0.368;2024-03-17T05:15:49;101147.66;;;13.67;75.38
49461;BME280;35355;49.198;-0.368;2024-03-17T05:18:14;101142.16;;;13.67;75.38
49461;BME280;35355;49.198;-0.368;2024-03-17T05:20:40;101139.41;;;13.67;75.36
49461;BME280;35355;49.198;-0.368;2024-03-17T05:23:05;101133.94;;;13.67;75.30
49461;BME280;35355;49.198;-0.368;2024-03-17T05:25:30;101143.28;;;13.66;75.53
49461;BME280;35355;49.198;-0.368;2024-03-17T05:28:01;101143.56;;;13.64;75.63
49461;BME280;35355;49.198;-0.368;2024-03-17T05:30:27;101144.91;;;13.62;75.49
49461;BME280;35355;49.198;-0.368;2024-03-17T05:32:52;101137.78;;;13.61;75.44
49461;BME280;35355;49.198;-0.368;2024-03-17T05:35:17;101144.38;;;13.60;75.55
49461;BME280;35355;49.198;-0.368;2024-03-17T05:37:43;101141.91;;;13.58;75.50
49461;BME280;35355;49.198;-0.368;2024-03-17T05:40:10;101131.75;;;13.59;75.54
49461;BME280;35355;49.198;-0.368;2024-03-17T05:42:37;101121.88;;;13.58;75.77
49461;BME280;35355;49.198;-0.368;2024-03-17T05:45:03;101117.47;;;13.57;75.55
49461;BME280;35355;49.198;-0.368;2024-03-17T05:47:28;101117.47;;;13.57;75.55
49461;BME280;35355;49.198;-0.368;2024-03-17T05:49:55;101124.34;;;13.54;75.69
49461;BME280;35355;49.198;-0.368;2024-03-17T05:52:21;101117.47;;;13.51;75.78
49461;BME280;35355;49.198;-0.368;2024-03-17T05:54:47;101115.81;;;13.50;75.59
49461;BME280;35355;49.198;-0.368;2024-03-17T05:57:12;101118.56;;;13.50;75.71
49461;BME280;35355;49.198;-0.368;2024-03-17T05:59:39;101115.28;;;13.48;75.66
49461;BME280;35355;49.198;-0.368;2024-03-17T06:02:04;101112.81;;;13.47;75.69
49461;BME280;35355;49.198;-0.368;2024-03-17T06:04:30;101111.16;;;13.46;75.68
49461;BME280;35355;49.198;-0.368;2024-03-17T06:06:55;101115.81;;;13.45;75.75
49461;BME280;35355;49.198;-0.368;2024-03-17T06:09:20;101109.50;;;13.45;75.75
49461;BME280;35355;49.198;-0.368;2024-03-17T06:11:46;101108.69;;;13.44;75.81
49461;BME280;35355;49.198;-0.368;2024-03-17T06:14:12;101105.41;;;13.42;75.92
49461;BME280;35355;49.198;-0.368;2024-03-17T06:16:38;101109.78;;;13.43;75.92
49461;BME280;35355;49.198;-0.368;2024-03-17T06:19:03;101107.03;;;13.43;75.94
49461;BME280;35355;49.198;-0.368;2024-03-17T06:21:29;101117.72;;;13.45;75.71
49461;BME280;35355;49.198;-0.368;2024-03-17T06:23:54;101120.47;;;13.45;75.70
49461;BME280;35355;49.198;-0.368;2024-03-17T06:26:20;101105.13;;;13.44;75.88
49461;BME280;35355;49.198;-0.368;2024-03-17T06:28:46;101109.50;;;13.45;75.76
49461;BME280;35355;49.198;-0.368;2024-03-17T06:31:11;101103.19;;;13.44;75.86
49461;BME280;35355;49.198;-0.368;2024-03-17T06:33:37;101103.19;;;13.44;75.92
49461;BME280;35355;49.198;-0.368;2024-03-17T06:36:03;101096.63;;;13.45;75.87
49461;BME280;35355;49.198;-0.368;2024-03-17T06:38:29;101093.88;;;13.45;75.97
49461;BME280;35355;49.198;-0.368;2024-03-17T06:40:55;101096.63;;;13.45;75.89
49461;BME280;35355;49.198;-0.368;2024-03-17T06:43:20;101098.28;;;13.46;75.88
49461;BME280;35355;49.198;-0.368;2024-03-17T06:45:56;101095.53;;;13.46;75.81
49461;BME280;35355;49.198;-0.368;2024-03-17T06:48:23;101086.19;;;13.47;76.21
49461;BME280;35355;49.198;-0.368;2024-03-17T06:50:49;101079.63;;;13.48;76.09
49461;BME280;35355;49.198;-0.368;2024-03-17T06:53:16;101080.72;;;13.47;76.20
49461;BME280;35355;49.198;-0.368;2024-03-17T06:55:42;101085.66;;;13.50;76.17
49461;BME280;35355;49.198;-0.368;2024-03-17T06:58:08;101072.22;;;13.49;76.27
49461;BME280;35355;49.198;-0.368;2024-03-17T07:00:33;101078.81;;;13.48;76.16
49461;BME280;35355;49.198;-0.368;2024-03-17T07:02:58;101076.06;;;13.48;76.03
49461;BME280;35355;49.198;-0.368;2024-03-17T07:05:24;101081.28;;;13.49;76.41
49461;BME280;35355;49.198;-0.368;2024-03-17T07:07:50;101081.28;;;13.49;76.38
49461;BME280;35355;49.198;-0.368;2024-03-17T07:10:17;101070.59;;;13.48;76.35
49461;BME280;35355;49.198;-0.368;2024-03-17T07:12:42;101064.81;;;13.44;76.46
49461;BME280;35355;49.198;-0.368;2024-03-17T07:15:08;101071.41;;;13.48;76.72
49461;BME280;35355;49.198;-0.368;2024-03-17T07:17:34;101071.41;;;13.48;76.65
49461;BME280;35355;49.198;-0.368;2024-03-17T07:19:59;101063.19;;;13.48;76.69
49461;BME280;35355;49.198;-0.368;2024-03-17T07:22:25;101061.25;;;13.49;76.80
49461;BME280;35355;49.198;-0.368;2024-03-17T07:24:54;101066.72;;;13.49;77.03
49461;BME280;35355;49.198;-0.368;2024-03-17T07:27:22;101062.09;;;13.49;76.89
49461;BME280;35355;49.198;-0.368;2024-03-17T07:29:47;101062.09;;;13.49;76.76
49461;BME280;35355;49.198;-0.368;2024-03-17T07:32:12;101068.38;;;13.50;76.95
49461;BME280;35355;49.198;-0.368;2024-03-17T07:34:38;101060.97;;;13.50;77.22
49461;BME280;35355;49.198;-0.368;2024-03-17T07:37:03;101060.44;;;13.48;76.91
49461;BME280;35355;49.198;-0.368;2024-03-17T07:39:30;101052.75;;;13.50;77.24
49461;BME280;35355;49.198;-0.368;2024-03-17T07:41:58;101053.31;;;13.53;77.33
49461;BME280;35355;49.198;-0.368;2024-03-17T07:44:24;101051.38;;;13.53;77.15
49461;BME280;35355;49.198;-0.368;2024-03-17T07:46:50;101048.38;;;13.55;77.14
49461;BME280;35355;49.198;-0.368;2024-03-17T07:49:15;101046.16;;;13.57;77.25
49461;BME280;35355;49.198;-0.368;2024-03-17T07:51:41;101046.16;;;13.57;77.31
49461;BME280;35355;49.198;-0.368;2024-03-17T07:54:09;101049.47;;;13.59;77.31
49461;BME280;35355;49.198;-0.368;2024-03-17T07:56:34;101057.41;;;13.60;77.38
49461;BME280;35355;49.198;-0.368;2024-03-17T07:58:59;101049.72;;;13.62;77.49
49461;BME280;35355;49.198;-0.368;2024-03-17T08:01:25;101063.16;;;13.64;77.42
49461;BME280;35355;49.198;-0.368;2024-03-17T08:03:50;101056.31;;;13.66;77.52
49461;BME280;35355;49.198;-0.368;2024-03-17T08:06:20;101055.22;;;13.67;77.49
49461;BME280;35355;49.198;-0.368;2024-03-17T08:08:46;101053.88;;;13.70;77.50
49461;BME280;35355;49.198;-0.368;2024-03-17T08:11:11;101047.00;;;13.67;77.55
49461;BME280;35355;49.198;-0.368;2024-03-17T08:13:36;101054.13;;;13.74;77.41
49461;BME280;35355;49.198;-0.368;2024-03-17T08:16:04;101061.00;;;13.76;77.53
49461;BME280;35355;49.198;-0.368;2024-03-17T08:18:33;101060.44;;;13.79;77.39
49461;BME280;35355;49.198;-0.368;2024-03-17T08:21:03;101056.31;;;13.82;77.52
49461;BME280;35355;49.198;-0.368;2024-03-17T08:23:29;101060.69;;;13.83;77.68
49461;BME280;35355;49.198;-0.368;2024-03-17T08:25:56;101069.50;;;13.85;77.54
49461;BME280;35355;49.198;-0.368;2024-03-17T08:28:23;101066.47;;;13.86;77.65
49461;BME280;35355;49.198;-0.368;2024-03-17T08:30:56;101070.03;;;13.87;77.67
49461;BME280;35355;49.198;-0.368;2024-03-17T08:33:22;101071.69;;;13.88;77.67
49461;BME280;35355;49.198;-0.368;2024-03-17T08:36:05;101076.88;;;13.90;77.45
49461;BME280;35355;49.198;-0.368;2024-03-17T08:38:33;101074.69;;;13.92;77.73
49461;BME280;35355;49.198;-0.368;2024-03-17T08:41:03;101072.50;;;13.94;77.63
49461;BME280;35355;49.198;-0.368;2024-03-17T08:43:30;101080.19;;;13.97;77.74
49461;BME280;35355;49.198;-0.368;2024-03-17T08:48:27;101078.78;;;13.99;77.91
49461;BME280;35355;49.198;-0.368;2024-03-17T08:50:54;101077.69;;;14.06;77.86
49461;BME280;35355;49.198;-0.368;2024-03-17T08:53:21;101073.56;;;14.08;77.83
49461;BME280;35355;49.198;-0.368;2024-03-17T08:55:47;101068.63;;;14.10;77.82
49461;BME280;35355;49.198;-0.368;2024-03-17T08:58:12;101069.97;;;14.13;77.84
49461;BME280;35355;49.198;-0.368;2024-03-17T09:00:37;101075.22;;;14.14;77.71
49461;BME280;35355;49.198;-0.368;2024-03-17T09:03:03;101064.22;;;14.14;77.90
49461;BME280;35355;49.198;-0.368;2024-03-17T09:05:29;101068.59;;;14.15;77.76
49461;BME280;35355;49.198;-0.368;2024-03-17T09:07:54;101075.19;;;14.19;77.92
49461;BME280;35355;49.198;-0.368;2024-03-17T09:10:20;101070.22;;;14.21;77.92
49461;BME280;35355;49.198;-0.368;2024-03-17T09:12:46;101072.97;;;14.27;77.98
49461;BME280;35355;49.198;-0.368;2024-03-17T09:15:12;101079.00;;;14.29;78.02
49461;BME280;35355;49.198;-0.368;2024-03-17T09:17:38;101085.59;;;14.33;78.08
49461;BME280;35355;49.198;-0.368;2024-03-17T09:20:05;101077.63;;;14.36;78.02
49461;BME280;35355;49.198;-0.368;2024-03-17T09:22:31;101081.19;;;14.37;78.17
49461;BME280;35355;49.198;-0.368;2024-03-17T09:24:57;101082.28;;;14.41;78.19
49461;BME280;35355;49.198;-0.368;2024-03-17T09:27:22;101085.28;;;14.45;78.23
49461;BME280;35355;49.198;-0.368;2024-03-17T09:29:50;101088.84;;;14.45;78.27
49461;BME280;35355;49.198;-0.368;2024-03-17T09:32:16;101086.09;;;14.50;78.29
49461;BME280;35355;49.198;-0.368;2024-03-17T09:34:46;101085.53;;;14.53;78.04
49461;BME280;35355;49.198;-0.368;2024-03-17T09:37:13;101078.38;;;14.57;78.22
49461;BME280;35355;49.198;-0.368;2024-03-17T09:39:39;101080.56;;;14.61;78.32
49461;BME280;35355;49.198;-0.368;2024-03-17T09:42:05;101079.22;;;14.63;78.18
49461;BME280;35355;49.198;-0.368;2024-03-17T09:44:32;101091.03;;;14.64;77.95
49461;BME280;35355;49.198;-0.368;2024-03-17T09:46:59;101096.00;;;14.62;78.24
49461;BME280;35355;49.198;-0.368;2024-03-17T09:49:26;101088.81;;;14.61;78.28
49461;BME280;35355;49.198;-0.368;2024-03-17T09:51:53;101094.31;;;14.61;78.28
49461;BME280;35355;49.198;-0.368;2024-03-17T09:54:22;101103.63;;;14.60;78.08
49461;BME280;35355;49.198;-0.368;2024-03-17T09:56:47;101105.56;;;14.59;78.40
49461;BME280;35355;49.198;-0.368;2024-03-17T09:59:12;101108.59;;;14.57;78.38
49461;BME280;35355;49.198;-0.368;2024-03-17T10:01:38;101110.78;;;14.55;78.58
49461;BME280;35355;49.198;-0.368;2024-03-17T10:04:03;101116.56;;;14.54;78.58
49461;BME280;35355;49.198;-0.368;2024-03-17T10:06:30;101122.06;;;14.54;78.58
49461;BME280;35355;49.198;-0.368;2024-03-17T10:08:57;101118.22;;;14.55;78.63
49461;BME280;35355;49.198;-0.368;2024-03-17T10:11:24;101108.59;;;14.57;78.82
49461;BME280;35355;49.198;-0.368;2024-03-17T10:16:27;101113.25;;;14.67;78.75
49461;BME280;35355;49.198;-0.368;2024-03-17T10:19:13;101113.25;;;14.72;78.45
49461;BME280;35355;49.198;-0.368;2024-03-17T10:21:41;101113.22;;;14.78;78.65
49461;BME280;35355;49.198;-0.368;2024-03-17T10:24:25;101116.53;;;14.80;78.38
49461;BME280;35355;49.198;-0.368;2024-03-17T10:26:55;101112.69;;;14.81;78.44
49461;BME280;35355;49.198;-0.368;2024-03-17T10:29:24;101108.25;;;14.85;78.34
49461;BME280;35355;49.198;-0.368;2024-03-17T10:31:58;101109.31;;;14.89;78.31
49461;BME280;35355;49.198;-0.368;2024-03-17T10:34:25;101113.44;;;14.91;78.54
49461;BME280;35355;49.198;-0.368;2024-03-17T10:39:54;101112.84;;;15.05;78.27
49461;BME280;35355;49.198;-0.368;2024-03-17T10:42:27;101110.31;;;15.14;78.39
49461;BME280;35355;49.198;-0.368;2024-03-17T10:45:01;101114.91;;;15.23;78.36
49461;BME280;35355;49.198;-0.368;2024-03-17T10:47:32;101110.47;;;15.33;78.19
49461;BME280;35355;49.198;-0.368;2024-03-17T10:50:00;101112.59;;;15.41;78.02
49461;BME280;35355;49.198;-0.368;2024-03-17T10:52:32;101101.59;;;15.46;77.73
49461;BME280;35355;49.198;-0.368;2024-03-17T10:55:02;101092.22;;;15.47;77.57
49461;BME280;35355;49.198;-0.368;2024-03-17T11:00:06;101101.81;;;15.50;77.14
49461;BME280;35355;49.198;-0.368;2024-03-17T11:02:33;101099.38;;;15.48;77.40
49461;BME280;35355;49.198;-0.368;2024-03-17T11:05:06;101095.50;;;15.49;77.36
49461;BME280;35355;49.198;-0.368;2024-03-17T11:07:33;101096.59;;;15.53;77.51
49461;BME280;35355;49.198;-0.368;2024-03-17T11:10:02;101094.88;;;15.57;77.57
49461;BME280;35355;49.198;-0.368;2024-03-17T11:12:46;101104.22;;;15.61;77.15
49461;BME280;35355;49.198;-0.368;2024-03-17T11:18:25;101106.94;;;15.67;76.82
49461;BME280;35355;49.198;-0.368;2024-03-17T11:20:56;101103.63;;;15.65;76.63
49461;BME280;35355;49.198;-0.368;2024-03-17T11:23:27;101105.28;;;15.66;76.46
49461;BME280;35355;49.198;-0.368;2024-03-17T11:25:54;101098.13;;;15.65;76.13
49461;BME280;35355;49.198;-0.368;2024-03-17T11:31:03;101100.66;;;15.56;75.76
49461;BME280;35355;49.198;-0.368;2024-03-17T11:38:59;101112.53;;;15.56;75.40
49461;BME280;35355;49.198;-0.368;2024-03-17T11:46:41;101112.53;;;15.56;75.40
49461;BME280;35355;49.198;-0.368;2024-03-17T11:49:31;101106.44;;;15.59;75.54
49461;BME280;35355;49.198;-0.368;2024-03-17T11:52:17;101109.69;;;15.67;75.53
49461;BME280;35355;49.198;-0.368;2024-03-17T11:54:44;101115.13;;;15.77;75.32
49461;BME280;35355;49.198;-0.368;2024-03-17T11:57:12;101117.81;;;15.87;75.23
49461;BME280;35355;49.198;-0.368;2024-03-17T11:59:38;101111.16;;;15.93;74.76
49461;BME280;35355;49.198;-0.368;2024-03-17T12:02:17;101112.47;;;16.01;75.03
49461;BME280;35355;49.198;-0.368;2024-03-17T12:04:43;101120.41;;;16.08;74.71
49461;BME280;35355;49.198;-0.368;2024-03-17T12:07:17;101118.94;;;16.16;74.76
49461;BME280;35355;49.198;-0.368;2024-03-17T12:09:44;101113.91;;;16.23;74.36
49461;BME280;35355;49.198;-0.368;2024-03-17T12:12:20;101115.22;;;16.30;74.30
49461;BME280;35355;49.198;-0.368;2024-03-17T12:14:47;101121.50;;;16.36;73.75
49461;BME280;35355;49.198;-0.368;2024-03-17T12:17:15;101116.50;;;16.38;73.31
49461;BME280;35355;49.198;-0.368;2024-03-17T12:19:45;101120.09;;;16.39;73.08
49461;BME280;35355;49.198;-0.368;2024-03-17T12:22:16;101116.75;;;16.42;73.10
49461;BME280;35355;49.198;-0.368;2024-03-17T12:24:44;101117.22;;;16.49;72.98
49461;BME280;35355;49.198;-0.368;2024-03-17T12:27:17;101109.69;;;16.55;73.00
49461;BME280;35355;49.198;-0.368;2024-03-17T12:29:42;101116.56;;;16.57;72.66
49461;BME280;35355;49.198;-0.368;2024-03-17T12:32:20;101109.66;;;16.60;72.63
49461;BME280;35355;49.198;-0.368;2024-03-17T12:34:49;101106.59;;;16.61;72.26
49461;BME280;35355;49.198;-0.368;2024-03-17T12:37:19;101097.75;;;16.64;72.24
49461;BME280;35355;49.198;-0.368;2024-03-17T12:39:45;101090.53;;;16.69;72.40
49461;BME280;35355;49.198;-0.368;2024-03-17T12:42:25;101078.84;;;16.77;72.08
49461;BME280;35355;49.198;-0.368;2024-03-17T12:44:55;101081.75;;;16.86;72.02
49461;BME280;35355;49.198;-0.368;2024-03-17T12:47:23;101072.13;;;16.88;71.66
49461;BME280;35355;49.198;-0.368;2024-03-17T12:49:51;101075.38;;;16.90;71.47
49461;BME280;35355;49.198;-0.368;2024-03-17T12:52:23;101074.59;;;16.90;71.19
49461;BME280;35355;49.198;-0.368;2024-03-17T12:55:03;101074.38;;;16.81;71.12
49461;BME280;35355;49.198;-0.368;2024-03-17T12:57:51;101068.19;;;16.70;70.68
49461;BME280;35355;49.198;-0.368;2024-03-17T13:00:35;101075.47;;;16.61;71.04
49461;BME280;35355;49.198;-0.368;2024-03-17T13:03:05;101073.59;;;16.56;71.15
49461;BME280;35355;49.198;-0.368;2024-03-17T13:05:35;101069.78;;;16.52;71.56
49461;BME280;35355;49.198;-0.368;2024-03-17T13:08:00;101078.00;;;16.57;71.15
49461;BME280;35355;49.198;-0.368;2024-03-17T13:10:29;101077.94;;;16.62;71.37
49461;BME280;35355;49.198;-0.368;2024-03-17T13:13:08;101073.94;;;16.74;71.22