sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2022-12-18T00:02:18;94857.31;;;7.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:04:45;94855.88;;;7.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:07:11;94859.22;;;7.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:09:38;94865.66;;;7.29;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:12:05;94871.81;;;7.20;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:14:32;94873.34;;;7.13;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:17:00;94879.63;;;6.99;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:19:28;94874.94;;;6.96;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:21:54;94873.66;;;7.02;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:24:21;94879.63;;;6.99;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:26:48;94882.75;;;6.84;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:29:14;94888.41;;;6.82;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:31:42;94884.47;;;6.71;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:34:11;94892.97;;;6.73;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:36:39;94898.75;;;6.67;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:39:06;94892.44;;;6.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:41:33;94897.81;;;6.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:44:18;94904.25;;;6.61;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:46:46;94897.19;;;6.66;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:49:14;94908.63;;;6.57;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:51:41;94916.66;;;6.57;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:54:08;94922.16;;;6.52;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:56:36;94921.03;;;6.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T00:59:03;94915.34;;;6.46;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:01:30;94926.34;;;6.44;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:03:58;94923.38;;;6.46;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:06:27;94927.00;;;6.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:08:54;94929.06;;;6.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:11:21;94930.31;;;6.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:13:47;94933.91;;;6.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:16:16;94929.19;;;6.48;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:18:43;94931.19;;;6.34;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:21:12;94932.63;;;6.40;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:23:40;94936.41;;;6.39;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:26:09;94940.84;;;6.52;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:28:36;94943.66;;;6.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:31:15;94939.22;;;6.34;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:33:43;94948.16;;;6.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:36:15;94941.94;;;6.20;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:38:45;94944.84;;;6.01;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:41:12;94942.53;;;6.08;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:43:49;94954.31;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:46:17;94960.72;;;6.06;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:48:45;94959.75;;;6.02;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:51:13;94957.91;;;6.11;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:53:42;94956.34;;;6.10;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:56:15;94961.84;;;6.05;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T01:58:52;94965.41;;;6.00;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:01:21;94967.69;;;5.93;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:03:49;94970.28;;;5.85;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:06:20;94973.75;;;5.85;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:08:54;94966.78;;;5.75;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:11:34;94969.69;;;5.65;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:14:14;94975.75;;;5.57;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:16:48;94973.19;;;5.52;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:19:32;94982.78;;;5.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:22:08;94975.19;;;5.69;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:24:44;94982.19;;;5.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:27:13;94988.78;;;5.58;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:29:44;94984.03;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:32:16;94984.78;;;5.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:34:44;94979.53;;;5.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:37:15;94992.47;;;5.71;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:39:44;94988.75;;;5.72;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:42:15;94995.53;;;5.78;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:44:44;94984.94;;;5.87;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:47:12;94995.59;;;5.87;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:49:48;94994.44;;;5.79;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:52:25;95002.63;;;5.83;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:54:59;94994.69;;;5.92;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T02:57:36;95012.78;;;5.95;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:00:11;95008.44;;;5.99;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:02:44;95016.34;;;5.90;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:05:15;95011.47;;;5.92;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:07:47;95015.84;;;5.88;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:10:19;95013.56;;;5.95;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:12:52;95011.13;;;5.85;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:15:25;95007.91;;;5.74;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:17:57;95021.78;;;5.63;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:20:26;95020.59;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:23:06;95012.88;;;5.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:25:36;95023.28;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:28:08;95026.84;;;5.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:30:37;95025.56;;;5.48;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:33:09;95039.06;;;5.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:35:40;95044.50;;;5.60;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:38:09;95042.72;;;5.69;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:40:43;95044.41;;;5.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:43:19;95052.19;;;5.61;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:45:51;95061.38;;;5.69;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:48:22;95074.25;;;5.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:50:57;95071.28;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:53:32;95073.84;;;5.60;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:56:02;95079.44;;;5.72;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T03:58:32;95077.50;;;5.64;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:01:04;95066.25;;;5.39;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:03:35;95063.97;;;5.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:06:03;95052.44;;;5.37;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:08:31;95066.69;;;5.19;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:11:00;95062.63;;;5.22;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:13:29;95072.72;;;5.11;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:15:57;95061.94;;;5.02;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:18:24;95076.88;;;4.89;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:20:51;95080.00;;;4.77;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:23:17;95087.31;;;4.86;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:25:45;95080.50;;;4.80;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:28:13;95079.69;;;4.79;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:30:39;95073.28;;;4.80;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:33:09;95083.53;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:35:36;95085.19;;;4.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:38:03;95087.34;;;4.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:40:30;95096.84;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:42:57;95106.91;;;4.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:45:23;95107.28;;;4.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:47:50;95117.44;;;4.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:50:18;95118.75;;;4.70;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:52:45;95120.94;;;4.68;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:55:11;95115.19;;;4.61;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T04:57:38;95121.97;;;4.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:00:06;95132.50;;;4.44;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:02:33;95124.59;;;4.39;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:05:00;95133.97;;;4.36;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:07:28;95145.16;;;4.33;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:09:54;95140.94;;;4.32;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:12:21;95143.88;;;4.31;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:14:48;95155.72;;;4.25;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:17:15;95165.13;;;4.36;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:19:42;95168.28;;;4.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:22:09;95167.56;;;4.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:24:37;95188.53;;;4.53;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:27:04;95181.72;;;4.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:29:31;95183.44;;;4.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:31:57;95181.78;;;4.42;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:34:24;95199.16;;;4.39;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:36:51;95184.69;;;4.45;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:39:17;95194.56;;;4.45;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:41:45;95187.13;;;4.42;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:44:12;95194.69;;;4.34;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:46:39;95193.97;;;4.29;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:49:05;95201.25;;;4.23;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:51:32;95200.38;;;4.28;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:53:59;95205.25;;;4.40;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:56:26;95218.06;;;4.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T05:58:54;95201.88;;;4.34;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:01:23;95214.03;;;4.40;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:03:50;95221.53;;;4.38;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:06:18;95209.50;;;4.41;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:08:46;95204.03;;;4.32;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:11:15;95215.34;;;4.43;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:13:42;95218.56;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:16:10;95231.47;;;4.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:18:37;95229.50;;;4.57;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:21:04;95226.13;;;4.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:23:31;95231.59;;;4.41;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:25:58;95231.09;;;4.39;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:28:25;95234.56;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:30:52;95244.63;;;4.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:33:20;95243.19;;;4.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:35:46;95244.31;;;4.44;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:38:13;95239.44;;;4.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:40:40;95259.75;;;4.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:43:07;95265.22;;;4.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:45:34;95268.50;;;4.67;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:48:01;95263.25;;;4.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:50:29;95261.97;;;4.59;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:52:55;95272.06;;;4.43;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:55:22;95272.75;;;4.49;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T06:57:49;95274.13;;;4.46;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:00:16;95280.38;;;4.55;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:02:43;95275.78;;;4.61;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:05:10;95274.19;;;4.60;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:07:38;95282.84;;;4.71;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:10:05;95284.44;;;4.72;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:12:32;95281.53;;;4.68;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:14:58;95287.03;;;4.58;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:17:25;95278.59;;;4.70;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:19:52;95272.69;;;4.73;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:22:18;95278.19;;;4.63;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:24:47;95283.63;;;4.52;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:27:13;95290.34;;;4.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:29:40;95290.59;;;4.48;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:32:07;95298.03;;;4.51;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:34:34;95289.97;;;4.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:37:00;95297.03;;;4.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:39:27;95306.16;;;4.41;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:41:55;95308.81;;;4.41;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:44:40;95309.31;;;4.62;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:47:07;95318.13;;;4.63;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:49:33;95306.38;;;4.45;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:52:00;95317.09;;;4.40;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:54:27;95324.34;;;4.34;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:56:53;95314.78;;;4.33;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T07:59:21;95315.56;;;4.33;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:01:48;95318.69;;;4.41;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:04:15;95321.03;;;4.42;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:06:42;95331.31;;;4.30;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:09:10;95339.31;;;4.30;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:11:36;95349.03;;;4.40;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:14:03;95344.63;;;4.30;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:16:31;95353.75;;;4.24;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:18:58;95361.75;;;4.24;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:21:27;95354.25;;;4.26;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:23:56;95360.16;;;4.23;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:26:25;95365.50;;;4.23;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:28:53;95357.53;;;4.18;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:31:21;95377.38;;;4.30;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:33:50;95372.63;;;4.27;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:36:17;95378.81;;;4.23;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:38:44;95368.69;;;4.20;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:41:13;95364.06;;;4.06;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:43:40;95372.63;;;4.03;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:46:26;95377.09;;;4.08;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:48:55;95375.97;;;4.14;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:51:22;95372.72;;;4.17;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:53:49;95375.06;;;4.24;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:56:16;95375.91;;;4.43;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T08:58:43;95371.00;;;4.50;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:01:11;95381.72;;;4.45;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:03:39;95381.22;;;4.43;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:06:07;95383.19;;;4.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:08:34;95371.53;;;4.52;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:11:01;95371.59;;;4.47;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:13:28;95377.88;;;4.56;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:15:55;95375.06;;;4.67;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:18:23;95379.19;;;4.78;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:20:50;95377.44;;;4.68;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:23:20;95377.94;;;4.70;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:25:47;95375.72;;;4.77;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:28:15;95375.72;;;4.77;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:30:44;95373.00;;;4.83;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:33:11;95373.91;;;4.73;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:35:38;95370.69;;;4.76;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:38:06;95378.09;;;4.79;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:40:40;95383.66;;;4.83;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:43:14;95388.41;;;4.86;100.00
7918;BME280;4004;42.624;23.386;2022-12-18T09:45:43;95391.50;;;4.93;99.11
7918;BME280;4004;42.624;23.386;2022-12-18T09:48:15;95382.09;;;5.01;98.62
7918;BME280;4004;42.624;23.386;2022-12-18T09:50:46;95384.53;;;4.97;98.30
7918;BME280;4004;42.624;23.386;2022-12-18T09:53:19;95382.09;;;5.01;97.78
7918;BME280;4004;42.624;23.386;2022-12-18T09:55:48;95383.53;;;5.12;97.34
7918;BME280;4004;42.624;23.386;2022-12-18T09:58:19;95387.19;;;5.16;97.25
7918;BME280;4004;42.624;23.386;2022-12-18T10:00:51;95374.47;;;5.27;96.92
7918;BME280;4004;42.624;23.386;2022-12-18T10:03:18;95380.06;;;5.11;96.43
7918;BME280;4004;42.624;23.386;2022-12-18T10:05:51;95380.63;;;5.27;96.73
7918;BME280;4004;42.624;23.386;2022-12-18T10:08:24;95379.44;;;5.33;95.51
7918;BME280;4004;42.624;23.386;2022-12-18T10:10:58;95377.63;;;5.48;95.36
7918;BME280;4004;42.624;23.386;2022-12-18T10:13:31;95380.72;;;5.55;94.03
7918;BME280;4004;42.624;23.386;2022-12-18T10:16:08;95386.16;;;5.50;93.82
7918;BME280;4004;42.624;23.386;2022-12-18T10:18:54;95387.94;;;5.54;92.99
7918;BME280;4004;42.624;23.386;2022-12-18T10:21:29;95395.28;;;5.63;90.29
7918;BME280;4004;42.624;23.386;2022-12-18T10:24:04;95392.63;;;5.44;90.35
7918;BME280;4004;42.624;23.386;2022-12-18T10:26:37;95388.97;;;5.39;90.66
7918;BME280;4004;42.624;23.386;2022-12-18T10:29:08;95384.13;;;5.42;91.01
7918;BME280;4004;42.624;23.386;2022-12-18T10:31:37;95392.13;;;5.42;90.59
7918;BME280;4004;42.624;23.386;2022-12-18T10:34:04;95377.59;;;5.34;90.48
7918;BME280;4004;42.624;23.386;2022-12-18T10:36:30;95384.28;;;5.31;89.67
7918;BME280;4004;42.624;23.386;2022-12-18T10:39:14;95389.88;;;5.16;89.15
7918;BME280;4004;42.624;23.386;2022-12-18T10:41:42;95384.59;;;5.11;89.53
7918;BME280;4004;42.624;23.386;2022-12-18T10:44:16;95386.25;;;5.07;90.88
7918;BME280;4004;42.624;23.386;2022-12-18T10:46:44;95381.88;;;5.16;89.70
7918;BME280;4004;42.624;23.386;2022-12-18T10:49:21;95375.72;;;5.15;89.59
7918;BME280;4004;42.624;23.386;2022-12-18T10:51:49;95375.53;;;5.12;90.09
7918;BME280;4004;42.624;23.386;2022-12-18T10:54:17;95387.09;;;5.02;91.34
7918;BME280;4004;42.624;23.386;2022-12-18T10:56:46;95372.22;;;5.01;91.62
7918;BME280;4004;42.624;23.386;2022-12-18T10:59:14;95373.16;;;4.91;93.12
7918;BME280;4004;42.624;23.386;2022-12-18T11:01:49;95376.66;;;4.87;93.12
7918;BME280;4004;42.624;23.386;2022-12-18T11:04:19;95372.50;;;4.99;93.17
7918;BME280;4004;42.624;23.386;2022-12-18T11:06:58;95371.69;;;4.99;91.12
7918;BME280;4004;42.624;23.386;2022-12-18T11:09:29;95380.44;;;5.05;91.52
7918;BME280;4004;42.624;23.386;2022-12-18T11:11:59;95380.66;;;4.89;91.64
7918;BME280;4004;42.624;23.386;2022-12-18T11:14:28;95366.50;;;4.89;91.41
7918;BME280;4004;42.624;23.386;2022-12-18T11:16:57;95383.31;;;4.89;90.30
7918;BME280;4004;42.624;23.386;2022-12-18T11:19:33;95382.22;;;4.90;90.94
7918;BME280;4004;42.624;23.386;2022-12-18T11:22:02;95375.66;;;4.83;90.90
7918;BME280;4004;42.624;23.386;2022-12-18T11:24:32;95379.75;;;4.75;88.26
7918;BME280;4004;42.624;23.386;2022-12-18T11:27:03;95384.88;;;4.71;87.96
7918;BME280;4004;42.624;23.386;2022-12-18T11:29:36;95374.06;;;4.82;88.02
7918;BME280;4004;42.624;23.386;2022-12-18T11:32:21;95381.94;;;4.92;86.92
7918;BME280;4004;42.624;23.386;2022-12-18T11:34:52;95381.84;;;4.97;85.84
7918;BME280;4004;42.624;23.386;2022-12-18T11:37:20;95391.31;;;4.89;86.22
7918;BME280;4004;42.624;23.386;2022-12-18T11:39:51;95394.22;;;5.07;86.47
7918;BME280;4004;42.624;23.386;2022-12-18T11:42:27;95387.75;;;5.13;85.70
7918;BME280;4004;42.624;23.386;2022-12-18T11:45:00;95390.72;;;5.11;85.40
7918;BME280;4004;42.624;23.386;2022-12-18T11:47:34;95389.63;;;4.93;85.26
7918;BME280;4004;42.624;23.386;2022-12-18T11:50:12;95393.72;;;4.86;86.02
7918;BME280;4004;42.624;23.386;2022-12-18T11:52:40;95391.00;;;4.91;85.73
7918;BME280;4004;42.624;23.386;2022-12-18T11:55:11;95393.50;;;4.82;85.98
7918;BME280;4004;42.624;23.386;2022-12-18T11:57:47;95397.25;;;5.00;85.20
7918;BME280;4004;42.624;23.386;2022-12-18T12:00:18;95389.34;;;4.95;84.68
7918;BME280;4004;42.624;23.386;2022-12-18T12:06:05;95395.53;;;4.71;83.04
7918;BME280;4004;42.624;23.386;2022-12-18T12:08:43;95396.94;;;4.64;82.92
7918;BME280;4004;42.624;23.386;2022-12-18T12:11:18;95383.00;;;4.72;83.54
7918;BME280;4004;42.624;23.386;2022-12-18T12:14:07;95386.38;;;4.59;83.55
7918;BME280;4004;42.624;23.386;2022-12-18T12:16:43;95395.59;;;4.66;85.46
7918;BME280;4004;42.624;23.386;2022-12-18T12:19:25;95396.84;;;4.74;85.19
7918;BME280;4004;42.624;23.386;2022-12-18T12:22:03;95394.84;;;4.85;85.06
7918;BME280;4004;42.624;23.386;2022-12-18T12:24:44;95408.44;;;5.02;84.10
7918;BME280;4004;42.624;23.386;2022-12-18T12:27:20;95391.81;;;4.91;84.64
7918;BME280;4004;42.624;23.386;2022-12-18T12:30:00;95400.00;;;4.76;85.55
7918;BME280;4004;42.624;23.386;2022-12-18T12:32:40;95403.88;;;4.84;86.35
7918;BME280;4004;42.624;23.386;2022-12-18T12:35:22;95400.63;;;4.87;86.36
7918;BME280;4004;42.624;23.386;2022-12-18T12:37:56;95409.72;;;4.86;86.58
7918;BME280;4004;42.624;23.386;2022-12-18T12:40:28;95390.28;;;4.85;86.51
7918;BME280;4004;42.624;23.386;2022-12-18T12:42:58;95405.41;;;4.90;86.67
7918;BME280;4004;42.624;23.386;2022-12-18T12:45:43;95407.72;;;4.96;87.06
7918;BME280;4004;42.624;23.386;2022-12-18T12:48:17;95406.97;;;4.91;86.43
7918;BME280;4004;42.624;23.386;2022-12-18T12:50:46;95412.16;;;4.82;86.99
7918;BME280;4004;42.624;23.386;2022-12-18T12:53:20;95406.56;;;4.84;87.12
7918;BME280;4004;42.624;23.386;2022-12-18T12:55:48;95411.66;;;4.80;86.99
7918;BME280;4004;42.624;23.386;2022-12-18T12:58:18;95413.19;;;4.86;87.43
7918;BME280;4004;42.624;23.386;2022-12-18T13:00:54;95413.47;;;5.04;86.76
7918;BME280;4004;42.624;23.386;2022-12-18T13:03:34;95426.97;;;5.12;87.05
7918;BME280;4004;42.624;23.386;2022-12-18T13:06:05;95427.03;;;5.26;86.12
7918;BME280;4004;42.624;23.386;2022-12-18T13:08:53;95435.03;;;5.26;86.70
7918;BME280;4004;42.624;23.386;2022-12-18T13:11:35;95436.81;;;5.31;85.92
7918;BME280;4004;42.624;23.386;2022-12-18T13:14:24;95436.25;;;5.34;85.97
7918;BME280;4004;42.624;23.386;2022-12-18T13:20:09;95432.78;;;5.33;86.59
7918;BME280;4004;42.624;23.386;2022-12-18T13:22:38;95435.66;;;5.37;86.26
7918;BME280;4004;42.624;23.386;2022-12-18T13:25:29;95433.59;;;5.15;87.74
7918;BME280;4004;42.624;23.386;2022-12-18T13:28:07;95439.44;;;4.98;88.33
7918;BME280;4004;42.624;23.386;2022-12-18T13:30:53;95446.44;;;4.89;89.03
7918;BME280;4004;42.624;23.386;2022-12-18T13:33:48;95443.63;;;4.80;89.44
7918;BME280;4004;42.624;23.386;2022-12-18T13:36:31;95445.72;;;4.83;89.54
7918;BME280;4004;42.624;23.386;2022-12-18T13:39:21;95448.25;;;4.93;89.20