sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2024-01-16T09:51:14;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T09:59:16;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:01:42;5.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:04:09;5.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:06:38;6.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:09:04;6.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:11:30;7.10;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:13:58;7.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:17:00;7.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:19:35;7.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:22:12;8.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:24:38;8.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:27:04;9.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:29:30;9.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:31:58;9.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:34:25;10.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:36:52;10.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:39:25;10.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:41:58;10.60;99.40
57843;DHT22;43673;51.058;3.734;2024-01-16T10:44:24;10.70;98.60
57843;DHT22;43673;51.058;3.734;2024-01-16T10:46:50;10.90;98.10
57843;DHT22;43673;51.058;3.734;2024-01-16T10:49:16;10.80;97.30
57843;DHT22;43673;51.058;3.734;2024-01-16T10:51:44;9.90;97.60
57843;DHT22;43673;51.058;3.734;2024-01-16T10:54:14;9.70;98.90
57843;DHT22;43673;51.058;3.734;2024-01-16T10:56:45;9.70;98.60
57843;DHT22;43673;51.058;3.734;2024-01-16T10:59:20;10.00;98.30
57843;DHT22;43673;51.058;3.734;2024-01-16T11:01:51;9.40;98.10
57843;DHT22;43673;51.058;3.734;2024-01-16T11:04:20;9.70;98.10
57843;DHT22;43673;51.058;3.734;2024-01-16T11:06:51;10.00;98.40
57843;DHT22;43673;51.058;3.734;2024-01-16T11:09:18;9.30;98.10
57843;DHT22;43673;51.058;3.734;2024-01-16T11:11:46;9.60;98.40
57843;DHT22;43673;51.058;3.734;2024-01-16T11:14:13;10.10;98.40
57843;DHT22;43673;51.058;3.734;2024-01-16T11:16:39;9.70;97.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:19:08;9.50;98.50
57843;DHT22;43673;51.058;3.734;2024-01-16T11:21:36;9.30;98.30
57843;DHT22;43673;51.058;3.734;2024-01-16T11:24:03;8.80;99.50
57843;DHT22;43673;51.058;3.734;2024-01-16T11:26:33;8.80;99.50
57843;DHT22;43673;51.058;3.734;2024-01-16T11:31:59;8.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:37:08;8.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:39:35;8.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:42:01;7.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:44:43;7.70;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:47:15;7.50;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:49:41;7.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:52:07;7.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T11:54:33;8.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:00:00;7.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:03:00;8.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:05:23;8.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:07:51;8.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:10:19;8.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:12:46;7.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:15:19;6.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:17:59;6.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:20:30;5.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:22:58;5.70;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:25:25;5.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:28:07;5.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T12:30:37;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:02:33;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:05:00;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:07:28;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:10:19;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:12:45;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:15:11;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:17:42;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:20:08;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:22:35;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:25:01;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:27:27;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:29:55;5.10;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:32:21;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:34:47;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:37:20;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:39:46;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:42:12;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:44:38;5.10;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:47:04;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:49:30;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:51:56;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:54:22;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:56:47;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T13:59:17;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:01:43;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:04:10;5.10;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:06:38;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:09:05;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:11:33;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:13:58;5.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:16:28;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:18:54;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:21:19;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:23:45;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:26:11;5.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:28:36;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:31:02;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:33:28;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:35:54;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:38:20;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:40:46;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:43:12;4.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:45:37;5.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:48:03;4.70;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:50:30;4.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:52:56;4.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:55:22;4.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T14:57:48;4.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:00:18;4.60;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:03:03;4.50;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:05:29;4.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:07:55;4.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:10:21;4.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:12:47;4.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:15:15;4.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:17:42;4.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:20:31;4.40;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:23:09;4.30;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:28:13;4.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:30:39;4.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:33:41;4.20;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:36:07;4.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:38:33;4.10;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:40:59;4.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:43:24;4.00;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:51:04;3.90;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:53:33;3.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:56:00;3.80;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T15:58:25;3.70;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T16:00:51;3.70;99.90
57843;DHT22;43673;51.058;3.734;2024-01-16T16:03:17;3.80;99.90
