sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65275;SDS011;51875;49.994;14.052;2023-07-31T00:01:10;2.85;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:02:26;3.53;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:03:41;5.07;;;1.98;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:04:57;3.58;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:06:13;3.15;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:07:28;7.80;;;2.33;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:08:43;3.20;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:09:59;2.78;;;1.98;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:11:15;6.55;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:12:31;3.13;;;2.08;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:13:46;3.10;;;2.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:15:02;4.32;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:16:17;4.30;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:17:33;3.28;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:18:49;2.92;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:20:04;3.67;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:21:20;6.63;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:22:36;2.22;;;1.85;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:23:51;2.47;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:25:07;11.48;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:26:22;3.60;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:27:38;2.63;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:28:53;3.33;;;2.05;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:30:09;2.95;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:31:25;4.65;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:32:41;4.05;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:33:57;4.70;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:35:12;4.38;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:36:28;4.97;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:37:43;5.75;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:38:59;6.35;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:40:14;3.85;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:41:30;3.53;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:42:45;5.13;;;2.63;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:44:01;4.20;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:45:17;4.55;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:46:32;7.50;;;3.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:47:48;8.20;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:49:03;2.97;;;1.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:50:22;4.75;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:51:39;4.60;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:52:54;3.55;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:54:10;8.57;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:55:26;3.40;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:56:42;5.28;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:58:00;7.28;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T00:59:16;3.22;;;1.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:00:33;3.88;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:01:49;4.15;;;1.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:03:05;4.30;;;1.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:04:20;3.80;;;1.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:05:39;4.78;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:08:29;3.47;;;1.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:10:04;2.92;;;1.85;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:11:27;3.90;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:12:50;3.83;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:14:06;5.47;;;2.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:15:22;3.85;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:16:37;2.67;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:17:53;5.25;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:19:09;4.97;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:20:26;6.65;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:26:43;3.75;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:28:04;3.35;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:29:28;4.38;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:30:48;3.42;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:32:04;5.70;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:33:22;4.70;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:34:38;3.95;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:35:56;5.70;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:37:12;5.07;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:38:27;3.83;;;2.33;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:39:43;3.83;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:40:58;4.45;;;2.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:42:14;4.03;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:43:30;3.00;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:44:46;4.50;;;2.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:46:01;4.47;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:47:17;5.57;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:48:32;4.97;;;2.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:49:51;3.50;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:51:07;2.42;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:52:23;2.65;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:53:38;2.60;;;1.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:54:54;6.97;;;2.78;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:56:10;5.20;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:57:25;3.28;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:58:41;3.50;;;2.33;;
65275;SDS011;51875;49.994;14.052;2023-07-31T01:59:56;8.00;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:01:12;3.63;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:02:27;5.35;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:03:43;4.63;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:04:59;5.28;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:06:14;4.88;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:07:30;7.60;;;2.08;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:08:45;5.03;;;2.03;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:10:01;5.95;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:11:16;4.88;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:12:32;4.30;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:13:48;4.18;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:15:04;6.78;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:16:20;3.65;;;2.33;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:17:35;4.97;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:18:51;4.03;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:20:07;3.90;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:21:23;4.60;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:22:38;7.03;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:23:53;3.60;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:25:09;5.15;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:26:25;3.92;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:27:40;4.20;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:28:56;3.63;;;2.63;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:30:11;7.32;;;2.78;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:31:27;4.97;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:32:42;5.00;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:33:58;6.28;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:35:14;3.85;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:36:30;2.90;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:37:46;3.60;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:39:01;4.03;;;2.65;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:40:17;3.90;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:41:32;4.60;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:42:48;4.43;;;2.65;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:44:03;3.72;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:45:19;4.38;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:46:35;7.00;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:47:50;7.05;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:49:06;7.40;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:50:21;8.82;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:51:37;4.45;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:52:52;5.43;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:54:08;3.63;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:55:23;4.28;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:56:39;3.85;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:57:54;5.30;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T02:59:10;3.65;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:00:26;5.10;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:01:41;7.88;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:02:57;3.70;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:04:12;3.70;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:05:28;5.13;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:06:43;6.75;;;2.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:07:59;4.60;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:09:14;13.88;;;4.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:10:30;5.47;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:11:46;4.22;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:13:01;6.72;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:14:17;5.75;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:15:32;4.22;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:16:48;3.25;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:18:04;5.00;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:19:19;5.53;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:20:35;8.73;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:21:50;6.22;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:23:06;4.72;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:24:21;4.28;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:25:37;7.07;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:26:52;7.07;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:28:08;6.15;;;2.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:29:23;3.05;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:30:39;2.90;;;2.05;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:31:54;6.05;;;1.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:33:10;4.97;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:34:25;4.07;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:35:41;5.88;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:36:57;3.80;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:38:13;3.72;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:39:28;6.57;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:40:44;5.88;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:42:00;4.28;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:43:15;4.38;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:44:31;3.35;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:45:46;3.60;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:47:02;2.72;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:48:17;3.97;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:49:33;5.50;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:50:49;4.63;;;2.05;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:52:04;5.28;;;2.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:53:20;4.78;;;3.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:54:35;4.15;;;2.75;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:55:51;3.05;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:57:06;8.57;;;2.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:58:22;4.90;;;2.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T03:59:37;4.38;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:00:54;4.90;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:02:10;2.78;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:03:25;4.18;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:04:41;2.70;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:05:56;7.03;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:07:12;3.30;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:08:27;4.45;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:09:43;4.78;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:10:59;9.63;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:12:14;2.95;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:13:29;5.13;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:14:45;2.95;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:16:01;6.35;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:17:19;5.97;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:18:35;4.78;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:19:50;4.70;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:21:06;4.50;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:22:21;6.65;;;2.22;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:23:37;4.43;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:24:53;7.32;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:26:08;4.45;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:27:24;3.25;;;2.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:28:40;3.83;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:29:55;3.03;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:31:11;8.60;;;2.97;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:32:26;3.45;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:33:42;5.22;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:34:57;3.13;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:36:13;3.90;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:37:28;3.70;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:38:44;2.75;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:40:00;6.65;;;3.08;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:41:15;6.15;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:42:31;8.13;;;2.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:43:46;5.30;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:45:02;6.07;;;2.72;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:46:18;4.85;;;2.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:47:33;7.45;;;3.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:48:49;5.75;;;2.63;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:50:05;5.75;;;2.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:51:20;4.65;;;2.88;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:52:36;3.60;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:53:52;6.78;;;3.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:55:07;5.55;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:56:23;5.57;;;2.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:57:39;3.80;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T04:58:54;5.68;;;2.75;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:00:10;4.95;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:01:26;6.93;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:02:41;5.05;;;2.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:03:57;9.02;;;2.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:05:13;7.95;;;2.63;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:06:28;6.53;;;2.85;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:07:43;4.68;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:08:59;5.80;;;2.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:10:15;2.85;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:11:30;3.53;;;2.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:12:46;4.45;;;3.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:14:01;4.43;;;2.78;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:15:17;4.20;;;2.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:16:33;4.47;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:17:48;5.18;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:19:04;5.38;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:20:20;3.45;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:21:36;3.45;;;2.75;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:22:51;3.08;;;2.63;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:24:07;4.45;;;2.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:25:23;3.78;;;2.47;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:26:38;3.42;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:27:54;9.50;;;2.78;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:29:09;6.18;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:30:25;5.75;;;2.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:31:41;4.10;;;2.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:32:56;14.88;;;3.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:34:12;4.75;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:35:28;2.55;;;2.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:36:43;6.43;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:37:59;4.40;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:39:14;5.38;;;2.97;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:40:32;6.00;;;2.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:41:48;3.28;;;2.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:43:03;5.70;;;2.45;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:44:21;6.47;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:45:37;5.40;;;2.78;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:46:52;3.28;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:48:08;5.57;;;2.67;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:49:24;4.28;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:50:39;5.30;;;2.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:51:55;4.97;;;2.72;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:53:10;3.67;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:54:26;5.93;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:55:41;4.78;;;2.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:56:57;7.80;;;2.53;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:58:13;6.68;;;2.65;;
65275;SDS011;51875;49.994;14.052;2023-07-31T05:59:28;7.88;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:00:44;3.63;;;2.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:02:00;4.20;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:03:15;5.72;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:04:31;5.70;;;2.25;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:05:47;5.55;;;2.28;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:07:02;6.97;;;2.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:08:18;3.92;;;2.20;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:09:34;4.53;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:10:49;2.75;;;1.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:12:05;3.75;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:13:21;4.38;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:14:36;4.53;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:15:52;4.05;;;1.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:17:08;3.92;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:18:23;3.42;;;2.05;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:19:39;5.22;;;1.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:20:54;3.88;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:22:10;5.18;;;1.98;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:23:25;4.53;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:24:41;4.25;;;2.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:25:56;4.15;;;2.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:27:12;2.78;;;1.85;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:28:30;3.42;;;1.75;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:29:47;2.35;;;1.38;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:31:03;3.67;;;1.73;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:32:18;3.53;;;1.73;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:33:34;7.95;;;1.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:34:49;5.25;;;2.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:36:05;3.53;;;1.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:37:21;3.40;;;1.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:38:37;9.48;;;1.95;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:39:52;4.32;;;2.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:41:08;4.30;;;1.92;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:42:25;5.55;;;1.98;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:43:40;5.85;;;1.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:44:56;3.85;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:46:12;3.88;;;1.90;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:47:27;3.55;;;1.52;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:48:43;4.55;;;1.83;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:49:58;4.70;;;1.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:51:14;3.10;;;2.13;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:52:30;3.05;;;1.77;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:53:45;2.90;;;1.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:55:02;2.25;;;1.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:56:20;4.53;;;1.55;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:57:36;3.15;;;1.35;;
65275;SDS011;51875;49.994;14.052;2023-07-31T06:58:51;2.80;;;1.50;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:00:07;4.03;;;1.60;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:01:23;4.05;;;1.42;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:02:39;2.70;;;1.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:03:55;2.35;;;1.58;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:05:10;5.05;;;1.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:06:26;3.70;;;2.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:07:42;2.30;;;1.65;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:08:58;3.75;;;2.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:10:14;1.75;;;1.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:11:29;1.92;;;1.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:12:45;4.47;;;1.17;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:14:01;4.10;;;1.23;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:15:16;2.45;;;1.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:16:31;2.88;;;1.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:17:47;4.70;;;1.08;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:19:03;2.22;;;1.15;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:20:18;2.42;;;1.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:21:35;5.25;;;1.27;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:22:50;2.47;;;1.27;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:24:06;5.70;;;1.80;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:25:22;3.17;;;1.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:26:37;1.80;;;1.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:27:53;2.05;;;1.00;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:29:08;3.08;;;1.10;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:30:26;3.63;;;1.52;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:31:41;3.17;;;1.40;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:32:57;2.67;;;1.30;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:34:12;1.42;;;0.98;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:35:28;4.63;;;1.70;;
65275;SDS011;51875;49.994;14.052;2023-07-31T07:36:43;2.45;;;1.38;;