sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2023-01-30T00:00:18;-2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:02:44;-2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:05:10;-1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:07:37;-2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:10:02;-2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:12:29;-2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:14:55;-2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:17:20;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:19:46;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:22:12;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:24:37;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:27:03;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:29:28;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:31:54;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:34:19;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:36:45;-2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:39:11;-2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:41:36;-2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:44:20;-2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:47:04;-2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:49:30;-2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:51:56;-3.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:54:21;-2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:56:47;-2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T00:59:12;-2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:01:38;-2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:04:05;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:06:33;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:08:58;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:11:24;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:13:59;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:16:26;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:18:53;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:21:19;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:23:49;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:26:15;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:28:41;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:31:11;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:33:37;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:36:03;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:38:29;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:40:55;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:46:19;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:48:50;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:51:27;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:54:32;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T01:56:50;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:02:22;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:04:49;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:07:51;-2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:13:04;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:15:30;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:17:55;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:20:47;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:40:28;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:46:21;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:51:29;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:53:57;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:56:23;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T02:59:01;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:04:46;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:15:44;-2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:18:12;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:20:39;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:23:06;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:25:33;-2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:28:01;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:30:28;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:32:53;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:35:19;-2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:37:45;-2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:40:13;-2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:42:39;-2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:45:05;-2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:47:31;-1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:49:56;-1.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:52:22;-1.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:54:47;-1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:57:13;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T03:59:39;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:02:05;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:04:30;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:06:56;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:09:21;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:11:47;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:14:13;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:16:39;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:19:04;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:21:30;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:23:56;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:26:21;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:28:47;-1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:31:12;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:33:38;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:36:05;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:38:32;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:40:58;-1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:43:25;-1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:45:52;-1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:48:18;-1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:50:47;-1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:53:13;-1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:55:39;-1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T04:58:04;-1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:00:30;-1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:02:56;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:05:22;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:07:48;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:10:14;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:12:40;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:15:06;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:17:32;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:19:58;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:22:24;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:24:50;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:27:15;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:29:41;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:32:08;-0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:34:34;-0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:37:00;-0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:39:25;-0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:41:51;-0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:44:17;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:46:42;-0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:49:08;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:51:33;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:53:59;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:56:25;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T05:58:52;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:01:18;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:03:43;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:06:10;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:08:36;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:11:04;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:13:29;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:15:55;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:18:21;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:20:50;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:23:17;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:25:43;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:28:10;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:30:35;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:33:01;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:35:27;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:37:52;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:40:18;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:42:45;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:45:11;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:47:48;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:50:15;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:52:43;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:55:12;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T06:57:37;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:00:04;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:02:30;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:05:02;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:07:29;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:09:55;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:12:21;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:14:47;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:17:13;0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:19:39;0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:22:04;0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:24:30;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:26:56;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:29:21;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:31:47;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:34:12;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:36:38;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:39:04;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:41:30;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:43:56;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:46:21;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:48:47;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:51:13;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:53:38;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:56:13;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T07:58:42;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:01:08;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:03:34;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:05:59;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:08:25;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:10:50;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:13:16;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:15:42;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:18:07;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:20:33;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:22:59;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:25:26;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:27:52;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:30:19;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:32:44;1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:35:10;1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:37:37;1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:40:03;1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:42:29;1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:44:54;1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:47:20;1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:49:45;1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:52:11;1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:54:37;1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:57:02;1.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T08:59:28;1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:01:53;1.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:04:19;1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:06:45;1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:09:11;2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:11:36;2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:14:02;2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:16:28;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:18:53;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:21:19;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:23:46;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:26:12;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:28:37;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:31:03;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:33:29;2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:35:55;2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:38:20;2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:47:04;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:54:46;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T09:57:22;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:05:11;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:10:40;3.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:16:04;3.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:23:56;3.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:26:26;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:29:20;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:31:58;3.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:34:35;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:37:05;3.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:42:42;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:45:14;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:48:32;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:50:54;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:53:27;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:56:11;3.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T10:58:54;3.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:01:43;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:04:30;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:06:59;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:09:46;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:12:13;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:14:55;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:17:38;3.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:22:35;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:25:13;3.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:27:41;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:30:18;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:32:47;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:37:40;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:40:25;3.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:43:00;3.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:45:26;3.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:47:59;3.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:50:37;3.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:53:04;3.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:55:36;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T11:58:06;3.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:00:41;3.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:03:17;3.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:05:45;3.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:10:41;3.10;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:13:32;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:24:34;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:30:01;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:32:30;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:34:56;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:40:06;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:45:27;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:55:41;2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T12:58:23;2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:03:44;2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:14:36;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:25:57;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:28:30;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:30:57;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:33:36;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:36:14;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:38:59;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:41:30;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T13:43:58;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:00:51;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:03:38;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:06:23;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:08:53;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:11:32;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:16:49;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:19:34;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:22:22;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:30:52;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:36:32;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:38:38;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:54:04;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T14:59:02;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:02:31;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:05:05;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:07:57;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:11:13;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:13:52;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:22:53;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:28:48;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:52:03;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:54:31;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:56:58;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T15:59:37;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:02:12;2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:04:39;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:07:25;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:09:57;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:12:28;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:14:54;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:27:36;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:30:05;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:32:33;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:37:48;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:40:20;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:43:33;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:48:49;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:51:21;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:53:51;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:56:18;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T16:58:49;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:01:16;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:03:49;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:06:36;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:09:09;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:11:51;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:17:02;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:19:28;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:21:55;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:24:23;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:26:55;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:29:25;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:31:51;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:34:17;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:36:45;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:39:16;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:41:43;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:44:10;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:46:38;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:49:13;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:51:39;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:54:05;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:56:33;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T17:59:08;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:01:41;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:04:07;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:06:33;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:08:59;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:11:25;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:13:51;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:16:22;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:18:48;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:21:15;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:23:41;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:26:10;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:28:37;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:31:03;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:33:28;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:35:57;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:38:23;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:40:49;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:43:15;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:45:40;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:48:06;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:50:32;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:52:57;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:55:23;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T18:57:50;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:00:17;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:02:43;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:05:09;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:07:35;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:10:02;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:12:27;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:15:12;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:17:37;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:20:03;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:22:35;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:25:00;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:27:26;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-01-30T19:29:52;2.40;99.90