sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36827;SDS011;22766;48.042;11.192;2022-07-29T00:02:05;1.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:04:33;2.65;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:07:01;1.20;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:09:28;1.15;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:11:56;1.50;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:14:25;0.98;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:16:52;0.80;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:19:19;1.00;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:21:46;2.15;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:24:13;0.80;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:26:40;1.75;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:29:06;1.02;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:31:53;1.33;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:34:20;1.52;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:37:05;0.60;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:39:33;1.75;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:42:02;1.35;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:44:29;2.70;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:46:56;1.25;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:49:23;0.80;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:51:49;0.95;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:54:16;1.35;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:56:44;1.27;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-07-29T00:59:10;1.13;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:01:37;4.15;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:04:05;0.93;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:06:32;0.55;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:09:00;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:11:28;0.75;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:13:55;0.73;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:16:32;1.98;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:20:10;0.70;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:25:08;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:31:04;0.98;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:33:38;0.70;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:39:11;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:41:49;0.85;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:44:26;0.52;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:47:10;0.60;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:49:41;2.60;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:52:16;0.88;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:54:52;0.70;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:57:24;0.55;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T01:59:54;1.55;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:02:23;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:04:52;1.42;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:07:20;0.95;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:09:49;0.70;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:12:18;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:14:50;0.30;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:17:31;0.63;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:20:04;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:22:33;0.50;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:25:01;0.70;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:27:29;1.30;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:29:57;0.35;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:32:26;0.43;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:34:55;0.50;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:37:24;0.55;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:39:53;0.47;;;0.22;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:42:21;0.57;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:44:50;1.13;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:47:21;1.65;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:49:59;1.45;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T02:57:43;0.20;;;0.20;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:00:21;0.40;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:02:50;0.93;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:05:20;0.47;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:07:55;4.15;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:10:26;0.73;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:12:54;0.88;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:15:22;1.05;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:17:50;0.82;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:20:18;0.90;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:22:45;0.65;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:25:15;2.58;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:27:43;1.02;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:30:11;1.48;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:32:46;0.63;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:35:14;0.55;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:37:43;0.65;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:40:11;0.95;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:42:43;0.40;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:45:13;0.77;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:47:45;0.60;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:50:25;0.95;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:52:52;0.88;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:55:18;0.93;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T03:57:45;0.40;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:00:14;0.93;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:02:44;0.68;;;0.43;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:05:15;0.82;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:07:46;0.30;;;0.28;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:10:14;2.17;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:12:54;0.47;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:15:21;0.90;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:17:47;0.80;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:20:14;0.40;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:22:41;0.50;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:25:08;1.13;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:27:35;1.83;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:30:02;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:32:29;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:34:55;0.57;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:37:22;0.40;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:39:49;0.98;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:42:15;3.70;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:44:42;0.93;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:47:09;2.83;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:49:39;0.80;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:52:05;0.68;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:54:32;0.50;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:56:59;1.05;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T04:59:26;0.73;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:01:53;2.28;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:04:20;1.13;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:06:47;1.15;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:09:13;1.42;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:11:40;3.03;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:14:07;2.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:16:34;3.22;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:19:01;0.75;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:21:28;1.08;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:23:54;1.35;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:26:21;2.10;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:28:47;2.17;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:31:14;2.25;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:33:41;0.25;;;0.22;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:36:08;0.63;;;0.43;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:38:35;0.80;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:41:02;0.52;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:43:32;0.85;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:45:59;2.05;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:48:26;0.68;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:50:53;1.27;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:53:21;1.45;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:55:48;1.92;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T05:58:15;0.95;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:00:41;1.38;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:03:08;0.75;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:05:35;1.70;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:08:01;0.80;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:10:28;1.05;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:12:55;0.88;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:15:22;2.97;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:17:49;0.52;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:20:26;1.30;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:25:24;0.55;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:27:50;0.93;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:30:17;1.30;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:32:44;0.60;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:35:10;0.98;;;0.43;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:37:57;1.17;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:40:25;2.40;;;0.52;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:43:11;0.40;;;0.32;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:45:37;1.25;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:48:07;0.80;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:50:35;3.45;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:53:02;0.65;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:55:29;0.55;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T06:57:55;0.98;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:00:22;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:02:49;0.75;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:05:15;0.90;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:07:42;0.80;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:10:09;1.25;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:12:35;1.05;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:15:02;0.65;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:17:29;0.28;;;0.22;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:19:56;0.35;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:22:22;0.60;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:24:49;0.50;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:27:16;0.50;;;0.35;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:29:43;1.02;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:32:09;0.43;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:34:36;0.75;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:37:04;0.50;;;0.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:39:31;0.77;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:41:58;1.05;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:44:25;1.83;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:46:52;1.15;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:49:20;0.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:51:47;0.50;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:54:16;0.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:56:46;0.93;;;0.40;;
36827;SDS011;22766;48.042;11.192;2022-07-29T07:59:18;1.23;;;0.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:01:45;0.50;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:04:21;0.82;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:06:54;1.13;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:09:23;0.70;;;0.47;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:11:56;0.75;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:14:24;0.85;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:16:51;1.05;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:19:18;0.98;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:21:44;0.85;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:24:11;1.33;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:26:56;0.90;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:29:23;0.88;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:31:50;0.88;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:34:17;1.10;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:36:50;0.82;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:39:17;0.70;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:41:44;1.08;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:44:22;1.20;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:46:55;1.10;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:49:22;1.45;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:51:49;1.30;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:54:17;0.88;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:56:45;0.98;;;0.55;;
36827;SDS011;22766;48.042;11.192;2022-07-29T08:59:17;1.67;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:01:47;0.73;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:04:17;1.90;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:06:49;1.38;;;0.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:09:18;1.10;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:11:44;1.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:14:12;1.50;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:16:50;1.05;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:19:23;2.65;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:21:50;0.75;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:27:09;1.10;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:29:38;5.53;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:32:06;0.95;;;0.57;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:34:36;1.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:37:03;1.08;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:39:32;1.05;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:42:02;1.05;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:44:44;1.20;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:47:14;1.92;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:49:58;2.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:52:26;1.52;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-07-29T09:55:03;1.00;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:00:05;2.40;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:02:38;2.03;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:05:08;4.63;;;1.20;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:12:54;1.83;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:15:21;0.93;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:17:53;2.03;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:20:21;2.47;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:22:50;1.52;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:25:19;1.93;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:27:47;2.25;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:30:15;0.82;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:41:24;2.83;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:44:05;1.70;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:46:36;0.90;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:49:10;4.22;;;1.02;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:54:16;1.10;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T10:56:44;1.88;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:01:47;1.92;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:07:25;1.33;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:15:11;2.05;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:21:09;1.20;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:31:43;1.60;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:39:39;3.40;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:45:03;1.63;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:47:53;2.15;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:50:46;3.40;;;1.08;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:53:14;5.15;;;1.17;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:55:42;1.65;;;1.05;;
36827;SDS011;22766;48.042;11.192;2022-07-29T11:58:21;3.90;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:00:51;1.90;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:03:25;2.25;;;1.15;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:06:02;2.63;;;1.45;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:08:42;4.30;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:11:17;2.63;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:13:47;2.50;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:16:15;2.63;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:18:58;3.65;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:21:28;1.55;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:24:24;1.52;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:26:55;1.02;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:29:24;1.90;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:32:01;1.55;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:34:30;1.48;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:36:57;1.65;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:39:24;1.48;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:41:54;1.47;;;0.83;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:44:43;2.05;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:47:11;2.03;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:49:38;2.83;;;1.17;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:52:24;1.30;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:54:53;2.55;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T12:57:20;1.50;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:02:39;0.90;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:05:07;1.40;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:07:36;2.05;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:10:22;1.60;;;1.08;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:13:06;1.40;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:15:36;1.08;;;0.50;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:18:05;0.75;;;0.68;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:20:51;2.67;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:23:18;1.25;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:25:45;0.80;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:28:11;1.17;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:30:41;1.00;;;0.63;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:33:10;2.13;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:35:37;1.20;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:38:05;2.60;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:40:32;1.00;;;0.73;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:43:01;5.00;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:45:29;1.15;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:47:55;1.63;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:50:22;1.38;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:52:49;0.60;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:55:17;1.33;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T13:57:44;1.20;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:00:11;2.15;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:02:38;1.42;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:05:05;2.05;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:07:34;1.42;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:10:00;2.85;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:12:27;1.00;;;0.70;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:14:54;2.30;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:17:20;1.40;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:19:47;1.33;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:22:14;3.55;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:24:41;2.15;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:27:08;2.15;;;1.08;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:29:36;1.00;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:32:05;2.30;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:34:34;1.50;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:37:01;1.20;;;1.08;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:39:31;3.53;;;0.97;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:41:58;1.58;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:44:25;1.10;;;0.65;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:47:00;1.60;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:49:33;0.70;;;0.60;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:52:00;1.67;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:54:27;2.60;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:56:54;2.95;;;1.30;;
36827;SDS011;22766;48.042;11.192;2022-07-29T14:59:24;0.80;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:01:51;1.60;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:04:18;3.58;;;1.33;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:06:45;1.00;;;0.75;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:09:11;1.83;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:11:38;3.25;;;0.85;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:14:05;1.15;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:16:32;1.35;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:19:02;1.27;;;0.93;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:21:29;1.45;;;0.82;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:23:56;0.98;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:26:23;1.85;;;0.80;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:28:49;1.00;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:31:16;1.67;;;1.00;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:33:45;1.42;;;0.77;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:36:11;2.00;;;1.13;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:38:58;1.63;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:41:25;4.50;;;0.95;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:43:52;1.35;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:46:18;1.48;;;0.98;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:49:05;1.73;;;1.10;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:51:32;1.77;;;1.17;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:54:03;1.75;;;0.90;;
36827;SDS011;22766;48.042;11.192;2022-07-29T15:58:57;4.30;;;1.38;;
36827;SDS011;22766;48.042;11.192;2022-07-29T16:01:24;3.42;;;1.23;;
36827;SDS011;22766;48.042;11.192;2022-07-29T16:03:51;2.58;;;0.88;;