sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55913;SDS011;58179;48.776;9.124;2023-02-28T00:00:24;10.48;;;7.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:02:50;9.30;;;6.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:05:17;9.38;;;7.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:07:46;9.70;;;6.72;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:10:13;10.52;;;7.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:12:45;11.48;;;7.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:15:13;8.68;;;6.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:17:39;9.15;;;6.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:20:05;9.30;;;6.87;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:22:33;8.37;;;7.03;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:24:59;10.38;;;6.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:27:25;11.18;;;7.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:29:51;11.48;;;6.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:32:20;10.35;;;7.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:34:46;11.55;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:37:12;11.20;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:39:38;9.32;;;7.28;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:42:05;10.60;;;7.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:44:31;13.20;;;7.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:46:57;12.00;;;7.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:49:26;10.05;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:51:53;9.25;;;7.22;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:54:20;9.10;;;6.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:56:46;10.73;;;7.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T00:59:12;11.60;;;7.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:01:39;12.98;;;7.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:04:06;9.20;;;7.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:06:33;10.55;;;7.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:09:00;10.95;;;8.23;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:11:27;11.88;;;8.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:13:53;10.00;;;7.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:16:19;10.63;;;7.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:18:45;10.73;;;7.97;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:21:12;14.15;;;8.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:23:41;9.63;;;7.72;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:26:09;10.50;;;8.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:28:37;11.77;;;8.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:31:04;11.52;;;9.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:33:30;10.82;;;8.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:35:59;12.20;;;9.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:38:26;13.38;;;9.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:40:54;10.82;;;8.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:43:21;12.60;;;9.18;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:45:50;11.52;;;8.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:48:16;12.77;;;9.53;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:50:44;13.07;;;9.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:53:12;14.48;;;9.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:55:42;14.63;;;9.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T01:58:14;14.23;;;9.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:00:41;14.00;;;10.18;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:03:08;13.10;;;10.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:05:38;12.88;;;10.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:08:06;16.02;;;10.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:10:39;15.35;;;9.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:13:19;13.27;;;10.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:16:11;14.32;;;11.18;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:18:49;15.35;;;11.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:24:43;15.57;;;11.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:27:45;16.83;;;11.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:30:42;16.48;;;12.13;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:33:39;15.07;;;12.27;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:36:45;16.58;;;11.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:39:17;19.88;;;13.05;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:41:53;16.88;;;12.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:44:22;16.80;;;12.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:46:53;14.73;;;11.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:49:28;16.35;;;12.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:51:58;17.15;;;12.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:54:29;14.50;;;12.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:57:01;14.65;;;12.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T02:59:33;15.77;;;11.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:02:04;16.20;;;11.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:04:38;15.60;;;11.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:07:11;15.98;;;11.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:09:37;14.52;;;11.27;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:12:04;14.57;;;11.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:14:40;16.73;;;11.05;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:17:23;14.95;;;11.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:20:19;16.27;;;11.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:23:01;14.45;;;10.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:25:43;14.52;;;11.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:28:22;16.65;;;10.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:31:00;16.70;;;11.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:33:34;18.85;;;12.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:36:09;15.07;;;11.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:38:40;20.17;;;13.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:41:12;16.10;;;12.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:43:43;17.85;;;13.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:46:21;19.25;;;13.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:48:53;18.83;;;12.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:51:25;16.67;;;12.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:53:54;18.60;;;13.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:56:26;16.85;;;13.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T03:58:59;18.58;;;13.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:01:31;15.90;;;12.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:04:01;19.90;;;13.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:06:30;18.70;;;13.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:08:58;17.70;;;13.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:11:26;15.00;;;11.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:13:58;20.33;;;13.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:16:24;18.58;;;13.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:18:50;17.88;;;13.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:21:16;18.55;;;14.25;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:23:46;19.10;;;14.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:26:12;18.58;;;13.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:28:38;18.55;;;13.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:31:04;21.93;;;14.37;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:33:31;20.15;;;13.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:35:58;18.35;;;12.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:38:25;16.02;;;12.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:40:52;17.77;;;13.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:43:18;21.60;;;13.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:45:44;17.50;;;12.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:48:10;17.25;;;13.32;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:50:36;19.00;;;13.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:53:02;17.63;;;13.18;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:55:27;17.73;;;13.35;;
55913;SDS011;58179;48.776;9.124;2023-02-28T04:57:55;18.10;;;14.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:00:20;19.05;;;14.13;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:02:46;21.23;;;14.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:05:12;20.67;;;14.35;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:07:43;19.10;;;13.25;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:10:09;18.63;;;13.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:12:36;20.35;;;14.35;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:15:04;17.30;;;12.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:17:31;19.95;;;13.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:19:57;16.45;;;13.32;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:22:22;18.55;;;14.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:24:48;19.17;;;14.53;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:27:14;19.42;;;14.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:29:40;20.20;;;14.03;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:32:11;19.70;;;13.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:34:38;18.17;;;13.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:37:04;21.30;;;14.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:39:30;21.83;;;14.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:41:56;19.75;;;14.23;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:44:22;19.17;;;14.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:46:55;22.00;;;15.25;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:49:34;19.92;;;14.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:52:03;20.37;;;15.13;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:54:30;21.10;;;15.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:56:56;20.30;;;15.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T05:59:22;20.80;;;15.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:01:47;21.98;;;15.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:04:14;22.13;;;16.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:06:45;22.20;;;16.58;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:09:11;21.42;;;15.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:11:38;23.10;;;15.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:14:04;27.33;;;16.48;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:16:31;20.20;;;15.32;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:18:59;20.75;;;14.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:21:28;22.65;;;16.08;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:23:56;23.25;;;16.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:26:23;22.23;;;16.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:28:52;24.15;;;17.17;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:31:18;24.08;;;17.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:33:44;22.67;;;15.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:36:11;24.30;;;16.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:38:38;24.98;;;16.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:41:07;24.52;;;17.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:43:34;23.87;;;17.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:46:03;23.75;;;16.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:48:33;24.27;;;16.53;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:51:03;23.17;;;15.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:53:33;20.48;;;14.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:55:59;23.33;;;16.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T06:58:31;24.00;;;16.33;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:00:58;21.63;;;15.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:03:24;22.50;;;15.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:05:50;25.23;;;16.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:08:16;24.98;;;17.17;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:10:42;23.83;;;16.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:13:09;23.65;;;16.67;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:15:36;24.27;;;16.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:18:03;22.60;;;16.27;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:20:29;22.25;;;16.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:22:55;22.43;;;16.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:25:21;24.38;;;15.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:27:48;26.10;;;16.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:30:14;25.40;;;17.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:32:42;24.63;;;16.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:35:08;24.63;;;16.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:37:34;24.80;;;17.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:40:03;20.95;;;15.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:42:33;23.03;;;15.87;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:44:59;22.23;;;15.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:47:25;21.27;;;16.03;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:49:52;22.13;;;15.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:52:18;26.73;;;17.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:54:44;21.35;;;16.13;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:57:10;23.03;;;16.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T07:59:35;21.80;;;16.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:02:01;23.17;;;16.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:04:27;20.55;;;15.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:06:57;22.55;;;16.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:09:24;22.25;;;16.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:11:50;23.10;;;16.37;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:14:15;25.40;;;16.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:16:41;23.55;;;16.67;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:19:11;26.67;;;16.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:21:36;21.95;;;16.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:24:04;24.02;;;16.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:26:31;21.48;;;16.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:28:57;23.02;;;16.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:31:23;27.52;;;18.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:33:49;27.23;;;18.83;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:36:17;25.45;;;18.58;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:38:43;25.33;;;17.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:41:11;26.83;;;18.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:43:38;23.30;;;17.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:46:05;23.67;;;17.33;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:48:32;25.80;;;17.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:51:03;24.92;;;17.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:53:31;27.60;;;17.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:55:58;23.98;;;18.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T08:58:26;25.50;;;17.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:00:53;28.02;;;19.58;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:03:19;24.42;;;17.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:05:53;24.83;;;17.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:08:20;25.33;;;17.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:10:47;27.25;;;19.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:13:13;26.58;;;18.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:15:40;27.23;;;18.03;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:18:06;26.33;;;18.83;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:20:32;23.70;;;17.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:22:58;24.93;;;18.67;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:25:24;23.30;;;17.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:27:50;24.27;;;16.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:30:16;25.33;;;18.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:32:43;28.60;;;19.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:35:16;26.53;;;18.60;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:37:42;28.20;;;18.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:40:09;25.27;;;18.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:42:37;27.10;;;19.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:45:05;26.57;;;18.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:47:45;25.08;;;17.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:50:16;28.48;;;20.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:52:53;29.08;;;19.55;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:55:22;26.13;;;19.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T09:57:55;27.88;;;18.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:00:26;25.77;;;17.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:05:54;25.25;;;18.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:08:29;28.85;;;17.42;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:11:01;26.35;;;19.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:13:32;25.83;;;18.23;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:16:05;23.95;;;18.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:18:39;26.80;;;18.58;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:21:17;25.25;;;18.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:23:47;26.85;;;18.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:26:17;24.05;;;17.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:28:44;26.98;;;18.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:31:11;27.15;;;18.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:33:44;27.00;;;18.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:36:11;24.55;;;17.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:38:42;24.83;;;17.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:41:10;23.40;;;17.23;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:43:39;24.77;;;17.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:46:10;22.42;;;16.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:48:50;22.48;;;16.83;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:51:33;28.73;;;18.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:54:02;23.25;;;16.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:56:29;24.92;;;17.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T10:58:56;21.80;;;15.82;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:01:27;21.48;;;16.35;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:04:03;23.58;;;16.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:06:44;24.20;;;16.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:09:15;23.95;;;16.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:11:49;24.70;;;17.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:14:19;21.20;;;15.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:16:47;20.03;;;14.33;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:19:19;18.70;;;14.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:21:52;18.75;;;14.15;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:24:23;19.42;;;12.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:26:52;16.20;;;10.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:29:21;14.65;;;10.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:32:02;14.65;;;10.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:34:43;15.95;;;9.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:37:11;13.27;;;8.88;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:39:39;11.68;;;8.48;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:45:18;14.07;;;9.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:48:09;14.15;;;9.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:50:47;19.20;;;9.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:53:31;14.27;;;10.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:56:25;12.10;;;8.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T11:59:01;15.50;;;9.98;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:01:48;13.55;;;9.27;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:04:33;13.77;;;10.00;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:07:15;14.60;;;9.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:09:52;13.00;;;9.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:12:29;15.35;;;10.27;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:15:17;14.23;;;10.25;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:20:53;14.32;;;9.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:28:57;14.80;;;10.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:31:30;13.48;;;10.32;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:34:01;14.75;;;10.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:36:32;13.80;;;9.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:39:02;13.45;;;9.68;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:41:37;13.43;;;9.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:44:08;14.95;;;9.65;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:46:40;14.50;;;10.37;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:49:10;14.23;;;9.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:51:41;15.93;;;9.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:54:14;12.40;;;9.45;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:56:47;13.38;;;8.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T12:59:22;15.73;;;9.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:01:57;12.65;;;9.23;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:04:54;13.32;;;9.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:11:27;13.90;;;9.52;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:13:59;15.27;;;10.57;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:16:28;12.13;;;8.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:19:25;13.38;;;10.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:21:54;15.13;;;9.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:24:41;16.20;;;10.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:30:02;13.18;;;9.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:33:28;13.52;;;9.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:38:56;12.60;;;9.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:41:43;13.38;;;9.18;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:44:12;14.13;;;9.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:49:53;13.38;;;9.75;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:52:20;14.57;;;9.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:55:00;12.68;;;9.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T13:57:52;11.15;;;8.25;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:00:36;12.02;;;8.70;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:03:34;10.93;;;8.02;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:06:24;13.55;;;8.77;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:08:54;13.32;;;8.90;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:11:25;11.05;;;8.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:13:56;11.57;;;8.43;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:16:23;11.33;;;7.73;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:19:01;12.80;;;8.80;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:21:35;13.98;;;8.93;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:24:23;11.93;;;8.07;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:27:20;13.00;;;8.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:30:03;10.93;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:33:05;10.25;;;7.53;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:36:04;10.38;;;6.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:38:40;10.43;;;7.40;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:41:18;10.07;;;7.32;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:43:48;11.25;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:46:20;9.48;;;7.10;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:48:49;8.83;;;6.67;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:51:19;10.47;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:53:48;9.65;;;6.95;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:56:19;10.50;;;6.85;;
55913;SDS011;58179;48.776;9.124;2023-02-28T14:58:52;11.02;;;6.50;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:01:21;9.25;;;7.13;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:03:56;8.88;;;6.68;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:06:25;9.13;;;7.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:09:06;13.35;;;8.38;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:11:40;12.88;;;9.20;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:14:06;13.68;;;9.35;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:16:44;11.55;;;8.30;;
55913;SDS011;58179;48.776;9.124;2023-02-28T15:19:17;14.53;;;9.40;;