sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50560;DHT22;36510;52.610;13.468;2022-08-19T00:04:45;24.00;55.70
50560;DHT22;36510;52.610;13.468;2022-08-19T00:09:38;24.10;54.90
50560;DHT22;36510;52.610;13.468;2022-08-19T00:14:29;24.10;55.00
50560;DHT22;36510;52.610;13.468;2022-08-19T00:19:22;24.10;55.00
50560;DHT22;36510;52.610;13.468;2022-08-19T00:24:14;24.20;54.20
50560;DHT22;36510;52.610;13.468;2022-08-19T00:29:07;24.20;54.30
50560;DHT22;36510;52.610;13.468;2022-08-19T00:33:58;24.20;53.00
50560;DHT22;36510;52.610;13.468;2022-08-19T00:38:49;24.00;54.70
50560;DHT22;36510;52.610;13.468;2022-08-19T00:43:41;23.60;56.10
50560;DHT22;36510;52.610;13.468;2022-08-19T00:48:33;23.50;57.70
50560;DHT22;36510;52.610;13.468;2022-08-19T00:53:26;23.60;57.70
50560;DHT22;36510;52.610;13.468;2022-08-19T00:58:19;23.70;57.80
50560;DHT22;36510;52.610;13.468;2022-08-19T01:03:14;23.80;57.50
50560;DHT22;36510;52.610;13.468;2022-08-19T01:08:06;23.90;56.10
50560;DHT22;36510;52.610;13.468;2022-08-19T01:12:58;23.90;56.40
50560;DHT22;36510;52.610;13.468;2022-08-19T01:17:50;23.70;57.50
50560;DHT22;36510;52.610;13.468;2022-08-19T01:22:56;23.70;57.20
50560;DHT22;36510;52.610;13.468;2022-08-19T01:27:49;23.80;56.80
50560;DHT22;36510;52.610;13.468;2022-08-19T01:32:40;23.80;56.60
50560;DHT22;36510;52.610;13.468;2022-08-19T01:37:42;23.80;55.90
50560;DHT22;36510;52.610;13.468;2022-08-19T01:42:32;23.90;56.60
50560;DHT22;36510;52.610;13.468;2022-08-19T01:47:23;24.00;57.50
50560;DHT22;36510;52.610;13.468;2022-08-19T01:52:13;23.80;56.50
50560;DHT22;36510;52.610;13.468;2022-08-19T01:57:08;23.80;57.10
50560;DHT22;36510;52.610;13.468;2022-08-19T02:02:00;23.70;58.90
50560;DHT22;36510;52.610;13.468;2022-08-19T02:06:51;23.70;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T02:11:41;23.70;60.10
50560;DHT22;36510;52.610;13.468;2022-08-19T02:16:32;23.80;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T02:21:23;23.60;58.50
50560;DHT22;36510;52.610;13.468;2022-08-19T02:26:14;23.60;59.00
50560;DHT22;36510;52.610;13.468;2022-08-19T02:31:13;23.40;59.50
50560;DHT22;36510;52.610;13.468;2022-08-19T02:36:06;23.20;61.00
50560;DHT22;36510;52.610;13.468;2022-08-19T02:41:00;23.10;61.60
50560;DHT22;36510;52.610;13.468;2022-08-19T02:45:52;23.10;59.90
50560;DHT22;36510;52.610;13.468;2022-08-19T02:50:43;23.20;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T02:55:34;23.40;59.50
50560;DHT22;36510;52.610;13.468;2022-08-19T03:00:25;23.40;58.70
50560;DHT22;36510;52.610;13.468;2022-08-19T03:05:16;23.30;58.40
50560;DHT22;36510;52.610;13.468;2022-08-19T03:10:07;23.20;58.10
50560;DHT22;36510;52.610;13.468;2022-08-19T03:14:58;23.40;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T03:19:48;23.40;58.40
50560;DHT22;36510;52.610;13.468;2022-08-19T03:24:39;23.50;59.10
50560;DHT22;36510;52.610;13.468;2022-08-19T03:29:29;23.50;59.00
50560;DHT22;36510;52.610;13.468;2022-08-19T03:34:25;23.40;58.20
50560;DHT22;36510;52.610;13.468;2022-08-19T03:39:16;23.30;57.50
50560;DHT22;36510;52.610;13.468;2022-08-19T03:44:07;23.20;57.80
50560;DHT22;36510;52.610;13.468;2022-08-19T03:49:00;23.10;58.30
50560;DHT22;36510;52.610;13.468;2022-08-19T03:53:54;23.20;58.50
50560;DHT22;36510;52.610;13.468;2022-08-19T03:58:45;23.10;58.40
50560;DHT22;36510;52.610;13.468;2022-08-19T04:03:36;23.10;58.40
50560;DHT22;36510;52.610;13.468;2022-08-19T04:08:26;23.10;58.80
50560;DHT22;36510;52.610;13.468;2022-08-19T04:13:17;23.10;58.30
50560;DHT22;36510;52.610;13.468;2022-08-19T04:18:09;23.00;58.30
50560;DHT22;36510;52.610;13.468;2022-08-19T04:23:00;23.00;58.30
50560;DHT22;36510;52.610;13.468;2022-08-19T04:27:50;22.70;58.20
50560;DHT22;36510;52.610;13.468;2022-08-19T04:32:41;22.60;58.90
50560;DHT22;36510;52.610;13.468;2022-08-19T04:37:33;22.80;59.50
50560;DHT22;36510;52.610;13.468;2022-08-19T04:42:24;22.70;59.50
50560;DHT22;36510;52.610;13.468;2022-08-19T04:47:30;22.60;60.40
50560;DHT22;36510;52.610;13.468;2022-08-19T04:52:21;22.80;60.00
50560;DHT22;36510;52.610;13.468;2022-08-19T04:57:11;22.80;59.10
50560;DHT22;36510;52.610;13.468;2022-08-19T05:02:03;22.90;58.80
50560;DHT22;36510;52.610;13.468;2022-08-19T05:06:54;22.80;59.20
50560;DHT22;36510;52.610;13.468;2022-08-19T05:11:44;22.80;59.30
50560;DHT22;36510;52.610;13.468;2022-08-19T05:16:35;22.70;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T05:21:26;22.90;60.00
50560;DHT22;36510;52.610;13.468;2022-08-19T05:26:37;22.80;58.70
50560;DHT22;36510;52.610;13.468;2022-08-19T05:31:27;23.00;59.60
50560;DHT22;36510;52.610;13.468;2022-08-19T05:36:18;22.90;60.90
50560;DHT22;36510;52.610;13.468;2022-08-19T05:41:12;23.00;60.20
50560;DHT22;36510;52.610;13.468;2022-08-19T05:46:05;23.10;60.00
50560;DHT22;36510;52.610;13.468;2022-08-19T05:50:56;23.00;58.90
50560;DHT22;36510;52.610;13.468;2022-08-19T05:55:48;23.10;60.10
50560;DHT22;36510;52.610;13.468;2022-08-19T06:00:39;23.20;60.90
50560;DHT22;36510;52.610;13.468;2022-08-19T06:05:31;23.30;59.50
50560;DHT22;36510;52.610;13.468;2022-08-19T06:10:21;23.30;58.80
50560;DHT22;36510;52.610;13.468;2022-08-19T06:15:13;23.40;59.20
50560;DHT22;36510;52.610;13.468;2022-08-19T06:20:06;23.10;59.10
50560;DHT22;36510;52.610;13.468;2022-08-19T06:24:57;23.00;60.80
50560;DHT22;36510;52.610;13.468;2022-08-19T06:29:48;23.00;61.40
50560;DHT22;36510;52.610;13.468;2022-08-19T06:34:38;22.90;61.90
50560;DHT22;36510;52.610;13.468;2022-08-19T06:39:33;22.90;61.50
50560;DHT22;36510;52.610;13.468;2022-08-19T06:44:25;23.00;61.70
50560;DHT22;36510;52.610;13.468;2022-08-19T06:49:17;23.10;62.00
50560;DHT22;36510;52.610;13.468;2022-08-19T06:54:08;23.10;62.10
50560;DHT22;36510;52.610;13.468;2022-08-19T06:59:02;23.20;61.50
50560;DHT22;36510;52.610;13.468;2022-08-19T07:03:52;23.40;61.80
50560;DHT22;36510;52.610;13.468;2022-08-19T07:08:44;23.60;61.20
50560;DHT22;36510;52.610;13.468;2022-08-19T07:13:37;23.90;59.80
50560;DHT22;36510;52.610;13.468;2022-08-19T07:18:28;23.80;58.80
50560;DHT22;36510;52.610;13.468;2022-08-19T07:23:18;23.80;59.40
50560;DHT22;36510;52.610;13.468;2022-08-19T07:28:09;24.00;58.60
50560;DHT22;36510;52.610;13.468;2022-08-19T07:33:00;24.10;58.70
50560;DHT22;36510;52.610;13.468;2022-08-19T07:37:50;24.10;58.10
50560;DHT22;36510;52.610;13.468;2022-08-19T07:42:43;24.30;59.20
50560;DHT22;36510;52.610;13.468;2022-08-19T07:47:33;24.10;57.70
50560;DHT22;36510;52.610;13.468;2022-08-19T07:52:24;24.10;58.70
50560;DHT22;36510;52.610;13.468;2022-08-19T07:57:15;24.20;59.20
50560;DHT22;36510;52.610;13.468;2022-08-19T08:02:08;24.40;59.30
50560;DHT22;36510;52.610;13.468;2022-08-19T08:06:58;24.40;58.60
50560;DHT22;36510;52.610;13.468;2022-08-19T08:12:18;24.40;59.00
50560;DHT22;36510;52.610;13.468;2022-08-19T08:17:09;24.50;58.40
50560;DHT22;36510;52.610;13.468;2022-08-19T08:22:01;24.50;58.80
50560;DHT22;36510;52.610;13.468;2022-08-19T08:26:51;24.60;58.60
50560;DHT22;36510;52.610;13.468;2022-08-19T08:31:43;24.60;57.70
50560;DHT22;36510;52.610;13.468;2022-08-19T08:36:43;24.70;57.50
50560;DHT22;36510;52.610;13.468;2022-08-19T08:41:44;24.70;56.70
50560;DHT22;36510;52.610;13.468;2022-08-19T08:46:48;24.80;56.80
50560;DHT22;36510;52.610;13.468;2022-08-19T08:51:51;24.70;56.80
50560;DHT22;36510;52.610;13.468;2022-08-19T08:56:44;24.90;56.50
50560;DHT22;36510;52.610;13.468;2022-08-19T09:01:35;25.10;57.40
50560;DHT22;36510;52.610;13.468;2022-08-19T09:12:10;25.30;56.70
50560;DHT22;36510;52.610;13.468;2022-08-19T09:17:03;25.20;56.70
50560;DHT22;36510;52.610;13.468;2022-08-19T09:21:53;25.20;56.70
50560;DHT22;36510;52.610;13.468;2022-08-19T09:26:44;25.20;56.10
50560;DHT22;36510;52.610;13.468;2022-08-19T09:31:36;25.20;55.90
50560;DHT22;36510;52.610;13.468;2022-08-19T09:36:28;25.30;55.30
50560;DHT22;36510;52.610;13.468;2022-08-19T09:41:24;25.50;55.30
50560;DHT22;36510;52.610;13.468;2022-08-19T09:46:15;25.60;54.80
50560;DHT22;36510;52.610;13.468;2022-08-19T09:51:13;25.70;53.10
50560;DHT22;36510;52.610;13.468;2022-08-19T09:56:09;25.90;53.00
50560;DHT22;36510;52.610;13.468;2022-08-19T10:01:01;25.90;53.00
50560;DHT22;36510;52.610;13.468;2022-08-19T10:05:53;26.00;52.20
50560;DHT22;36510;52.610;13.468;2022-08-19T10:10:44;26.00;50.90
50560;DHT22;36510;52.610;13.468;2022-08-19T10:15:35;26.10;51.20
50560;DHT22;36510;52.610;13.468;2022-08-19T10:20:26;26.20;50.50
50560;DHT22;36510;52.610;13.468;2022-08-19T10:25:19;26.10;49.80
50560;DHT22;36510;52.610;13.468;2022-08-19T10:30:17;26.00;51.50
50560;DHT22;36510;52.610;13.468;2022-08-19T10:35:08;26.20;51.50
50560;DHT22;36510;52.610;13.468;2022-08-19T10:40:05;26.20;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T10:45:08;26.20;50.20
50560;DHT22;36510;52.610;13.468;2022-08-19T10:50:04;26.20;51.20
50560;DHT22;36510;52.610;13.468;2022-08-19T10:55:16;26.30;49.00
50560;DHT22;36510;52.610;13.468;2022-08-19T11:00:28;26.30;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T11:05:21;26.60;49.20
50560;DHT22;36510;52.610;13.468;2022-08-19T11:10:20;26.80;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T11:15:24;26.80;48.10
50560;DHT22;36510;52.610;13.468;2022-08-19T11:20:35;26.70;47.60
50560;DHT22;36510;52.610;13.468;2022-08-19T11:25:31;26.60;47.80
50560;DHT22;36510;52.610;13.468;2022-08-19T11:30:42;26.40;48.10
50560;DHT22;36510;52.610;13.468;2022-08-19T11:35:33;26.20;47.60
50560;DHT22;36510;52.610;13.468;2022-08-19T11:40:26;26.20;49.20
50560;DHT22;36510;52.610;13.468;2022-08-19T11:45:16;26.00;48.50
50560;DHT22;36510;52.610;13.468;2022-08-19T11:50:07;26.00;49.80
50560;DHT22;36510;52.610;13.468;2022-08-19T11:54:58;25.90;48.70
50560;DHT22;36510;52.610;13.468;2022-08-19T11:59:50;25.90;47.60
50560;DHT22;36510;52.610;13.468;2022-08-19T12:04:41;25.90;48.30
50560;DHT22;36510;52.610;13.468;2022-08-19T12:09:31;26.00;48.50
50560;DHT22;36510;52.610;13.468;2022-08-19T12:14:24;26.00;48.20
50560;DHT22;36510;52.610;13.468;2022-08-19T12:19:14;25.90;49.60
50560;DHT22;36510;52.610;13.468;2022-08-19T12:24:06;25.90;48.60
50560;DHT22;36510;52.610;13.468;2022-08-19T12:28:58;25.90;47.90
50560;DHT22;36510;52.610;13.468;2022-08-19T12:33:49;26.00;47.30
50560;DHT22;36510;52.610;13.468;2022-08-19T12:38:40;26.00;47.00
50560;DHT22;36510;52.610;13.468;2022-08-19T12:43:34;26.00;47.30
50560;DHT22;36510;52.610;13.468;2022-08-19T12:48:28;26.00;48.10
50560;DHT22;36510;52.610;13.468;2022-08-19T12:53:39;26.20;47.40
50560;DHT22;36510;52.610;13.468;2022-08-19T12:58:30;26.20;46.10
50560;DHT22;36510;52.610;13.468;2022-08-19T13:03:24;26.20;46.30
50560;DHT22;36510;52.610;13.468;2022-08-19T13:08:19;26.50;46.00
50560;DHT22;36510;52.610;13.468;2022-08-19T13:13:09;26.70;46.80
50560;DHT22;36510;52.610;13.468;2022-08-19T13:18:08;26.70;45.10
50560;DHT22;36510;52.610;13.468;2022-08-19T13:23:00;26.80;44.00
50560;DHT22;36510;52.610;13.468;2022-08-19T13:27:51;26.90;44.00
50560;DHT22;36510;52.610;13.468;2022-08-19T13:32:41;26.80;44.60
50560;DHT22;36510;52.610;13.468;2022-08-19T13:37:50;26.70;44.50
50560;DHT22;36510;52.610;13.468;2022-08-19T13:42:43;26.70;44.20
50560;DHT22;36510;52.610;13.468;2022-08-19T13:47:40;26.70;43.80
50560;DHT22;36510;52.610;13.468;2022-08-19T13:52:40;26.80;45.50
50560;DHT22;36510;52.610;13.468;2022-08-19T13:57:44;26.70;44.60
50560;DHT22;36510;52.610;13.468;2022-08-19T14:02:36;26.80;43.70
50560;DHT22;36510;52.610;13.468;2022-08-19T14:07:27;26.90;42.70
50560;DHT22;36510;52.610;13.468;2022-08-19T14:12:22;26.90;42.30
50560;DHT22;36510;52.610;13.468;2022-08-19T14:17:13;27.00;42.50
50560;DHT22;36510;52.610;13.468;2022-08-19T14:22:03;26.90;43.90
50560;DHT22;36510;52.610;13.468;2022-08-19T14:26:57;26.90;41.50
50560;DHT22;36510;52.610;13.468;2022-08-19T14:31:48;26.90;43.60
50560;DHT22;36510;52.610;13.468;2022-08-19T14:36:38;27.00;42.20
50560;DHT22;36510;52.610;13.468;2022-08-19T14:41:29;26.80;42.70
50560;DHT22;36510;52.610;13.468;2022-08-19T14:46:25;26.90;42.30
50560;DHT22;36510;52.610;13.468;2022-08-19T14:51:17;26.80;41.30
50560;DHT22;36510;52.610;13.468;2022-08-19T14:56:14;26.80;41.50
50560;DHT22;36510;52.610;13.468;2022-08-19T15:01:05;26.70;42.40
50560;DHT22;36510;52.610;13.468;2022-08-19T15:05:57;26.50;43.70
50560;DHT22;36510;52.610;13.468;2022-08-19T15:10:47;26.50;43.00
50560;DHT22;36510;52.610;13.468;2022-08-19T15:15:38;26.50;42.40
50560;DHT22;36510;52.610;13.468;2022-08-19T15:20:29;26.40;43.00
50560;DHT22;36510;52.610;13.468;2022-08-19T15:25:20;26.30;42.50
50560;DHT22;36510;52.610;13.468;2022-08-19T15:30:11;26.20;43.30
50560;DHT22;36510;52.610;13.468;2022-08-19T15:35:02;26.20;43.50
50560;DHT22;36510;52.610;13.468;2022-08-19T15:39:53;26.30;43.70
50560;DHT22;36510;52.610;13.468;2022-08-19T15:44:44;26.20;44.20
50560;DHT22;36510;52.610;13.468;2022-08-19T15:49:36;26.10;43.20
50560;DHT22;36510;52.610;13.468;2022-08-19T15:54:26;26.10;44.30
50560;DHT22;36510;52.610;13.468;2022-08-19T15:59:17;26.00;44.40
50560;DHT22;36510;52.610;13.468;2022-08-19T16:04:26;25.90;44.80
50560;DHT22;36510;52.610;13.468;2022-08-19T16:09:35;25.90;45.40
50560;DHT22;36510;52.610;13.468;2022-08-19T16:14:33;25.70;46.30
50560;DHT22;36510;52.610;13.468;2022-08-19T16:19:24;25.70;47.40
50560;DHT22;36510;52.610;13.468;2022-08-19T16:24:20;25.60;47.30
50560;DHT22;36510;52.610;13.468;2022-08-19T16:29:15;25.60;48.50
50560;DHT22;36510;52.610;13.468;2022-08-19T16:34:06;25.50;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T16:38:57;25.50;48.10
50560;DHT22;36510;52.610;13.468;2022-08-19T16:43:48;25.40;48.00
50560;DHT22;36510;52.610;13.468;2022-08-19T16:48:41;25.50;48.70
50560;DHT22;36510;52.610;13.468;2022-08-19T16:53:39;25.50;47.80
50560;DHT22;36510;52.610;13.468;2022-08-19T16:58:30;25.50;48.00
50560;DHT22;36510;52.610;13.468;2022-08-19T17:03:23;25.50;49.00
50560;DHT22;36510;52.610;13.468;2022-08-19T17:08:19;25.50;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T17:13:10;25.50;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T17:18:03;25.50;47.60
50560;DHT22;36510;52.610;13.468;2022-08-19T17:22:54;25.50;48.20
50560;DHT22;36510;52.610;13.468;2022-08-19T17:27:46;25.40;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T17:32:36;25.40;48.10
50560;DHT22;36510;52.610;13.468;2022-08-19T17:37:27;25.30;48.50
50560;DHT22;36510;52.610;13.468;2022-08-19T17:42:18;25.30;48.40
50560;DHT22;36510;52.610;13.468;2022-08-19T17:47:09;25.20;48.80
50560;DHT22;36510;52.610;13.468;2022-08-19T17:52:00;25.10;49.10
50560;DHT22;36510;52.610;13.468;2022-08-19T17:56:51;25.20;49.30
50560;DHT22;36510;52.610;13.468;2022-08-19T18:01:43;25.10;49.10
50560;DHT22;36510;52.610;13.468;2022-08-19T18:06:33;25.20;49.50
50560;DHT22;36510;52.610;13.468;2022-08-19T18:11:25;25.10;49.30
50560;DHT22;36510;52.610;13.468;2022-08-19T18:16:16;25.10;49.60
50560;DHT22;36510;52.610;13.468;2022-08-19T18:21:08;25.10;49.30
50560;DHT22;36510;52.610;13.468;2022-08-19T18:26:00;25.00;50.00
50560;DHT22;36510;52.610;13.468;2022-08-19T18:30:51;24.90;49.70
50560;DHT22;36510;52.610;13.468;2022-08-19T18:35:44;24.90;49.80
50560;DHT22;36510;52.610;13.468;2022-08-19T18:40:35;24.80;49.60
50560;DHT22;36510;52.610;13.468;2022-08-19T18:45:45;24.80;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T18:50:58;24.80;50.20
50560;DHT22;36510;52.610;13.468;2022-08-19T18:55:49;24.70;50.10
50560;DHT22;36510;52.610;13.468;2022-08-19T19:00:43;24.80;49.70
50560;DHT22;36510;52.610;13.468;2022-08-19T19:05:33;24.90;49.80
50560;DHT22;36510;52.610;13.468;2022-08-19T19:10:23;24.80;49.40
50560;DHT22;36510;52.610;13.468;2022-08-19T19:15:14;24.70;49.20
50560;DHT22;36510;52.610;13.468;2022-08-19T19:20:05;24.80;49.40
50560;DHT22;36510;52.610;13.468;2022-08-19T19:24:55;24.80;49.40
50560;DHT22;36510;52.610;13.468;2022-08-19T19:29:49;24.80;49.50
50560;DHT22;36510;52.610;13.468;2022-08-19T19:34:39;24.80;49.70
50560;DHT22;36510;52.610;13.468;2022-08-19T19:39:30;24.70;49.30
50560;DHT22;36510;52.610;13.468;2022-08-19T19:44:20;24.70;49.50
50560;DHT22;36510;52.610;13.468;2022-08-19T19:49:12;24.70;50.10
50560;DHT22;36510;52.610;13.468;2022-08-19T19:54:03;24.60;49.80
50560;DHT22;36510;52.610;13.468;2022-08-19T19:58:54;24.60;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T20:03:44;24.60;50.50
50560;DHT22;36510;52.610;13.468;2022-08-19T20:08:37;24.60;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T20:13:49;24.60;50.40
50560;DHT22;36510;52.610;13.468;2022-08-19T20:18:39;24.60;50.50
50560;DHT22;36510;52.610;13.468;2022-08-19T20:23:30;24.60;50.50
50560;DHT22;36510;52.610;13.468;2022-08-19T20:28:20;24.60;50.30
50560;DHT22;36510;52.610;13.468;2022-08-19T20:33:11;24.60;50.50
50560;DHT22;36510;52.610;13.468;2022-08-19T20:38:03;24.60;50.70
50560;DHT22;36510;52.610;13.468;2022-08-19T20:42:57;24.60;50.60
50560;DHT22;36510;52.610;13.468;2022-08-19T20:47:48;24.60;50.90
50560;DHT22;36510;52.610;13.468;2022-08-19T20:52:38;24.60;51.10
50560;DHT22;36510;52.610;13.468;2022-08-19T20:57:29;24.50;51.40
50560;DHT22;36510;52.610;13.468;2022-08-19T21:02:20;24.40;51.90
50560;DHT22;36510;52.610;13.468;2022-08-19T21:07:10;24.40;51.10
50560;DHT22;36510;52.610;13.468;2022-08-19T21:12:05;24.40;51.90
50560;DHT22;36510;52.610;13.468;2022-08-19T21:16:56;24.40;51.90
50560;DHT22;36510;52.610;13.468;2022-08-19T21:21:46;24.40;51.80
50560;DHT22;36510;52.610;13.468;2022-08-19T21:26:37;24.30;51.60
50560;DHT22;36510;52.610;13.468;2022-08-19T21:31:30;24.30;52.00
50560;DHT22;36510;52.610;13.468;2022-08-19T21:36:21;24.30;52.50
50560;DHT22;36510;52.610;13.468;2022-08-19T21:41:11;24.30;53.90
50560;DHT22;36510;52.610;13.468;2022-08-19T21:46:02;24.30;54.90
50560;DHT22;36510;52.610;13.468;2022-08-19T21:50:53;24.30;56.00
50560;DHT22;36510;52.610;13.468;2022-08-19T21:55:44;24.30;56.00
50560;DHT22;36510;52.610;13.468;2022-08-19T22:00:35;24.20;55.90
50560;DHT22;36510;52.610;13.468;2022-08-19T22:05:25;24.30;56.00
50560;DHT22;36510;52.610;13.468;2022-08-19T22:10:17;24.20;55.90
50560;DHT22;36510;52.610;13.468;2022-08-19T22:15:10;24.30;56.00
50560;DHT22;36510;52.610;13.468;2022-08-19T22:20:02;24.30;55.20
50560;DHT22;36510;52.610;13.468;2022-08-19T22:25:04;24.30;55.20
50560;DHT22;36510;52.610;13.468;2022-08-19T22:29:55;24.30;55.30
50560;DHT22;36510;52.610;13.468;2022-08-19T22:34:45;24.30;54.70
50560;DHT22;36510;52.610;13.468;2022-08-19T22:39:36;24.30;55.00
50560;DHT22;36510;52.610;13.468;2022-08-19T22:44:27;24.20;54.70
50560;DHT22;36510;52.610;13.468;2022-08-19T22:49:17;24.20;55.10
50560;DHT22;36510;52.610;13.468;2022-08-19T22:54:08;24.10;54.60
50560;DHT22;36510;52.610;13.468;2022-08-19T22:58:58;23.90;55.10
50560;DHT22;36510;52.610;13.468;2022-08-19T23:03:49;23.90;55.60
50560;DHT22;36510;52.610;13.468;2022-08-19T23:08:40;23.90;55.60
50560;DHT22;36510;52.610;13.468;2022-08-19T23:13:31;23.90;55.70
50560;DHT22;36510;52.610;13.468;2022-08-19T23:18:22;23.90;55.70
50560;DHT22;36510;52.610;13.468;2022-08-19T23:23:14;24.00;55.70
50560;DHT22;36510;52.610;13.468;2022-08-19T23:28:08;24.00;55.50
50560;DHT22;36510;52.610;13.468;2022-08-19T23:33:21;24.10;54.90
50560;DHT22;36510;52.610;13.468;2022-08-19T23:38:13;24.10;54.50
50560;DHT22;36510;52.610;13.468;2022-08-19T23:43:05;24.00;54.90
50560;DHT22;36510;52.610;13.468;2022-08-19T23:47:57;23.90;55.60
50560;DHT22;36510;52.610;13.468;2022-08-19T23:52:50;23.80;55.60
50560;DHT22;36510;52.610;13.468;2022-08-19T23:57:41;23.90;55.70
