sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-04-01T00:02:12;92117.03;;;13.52;48.22
15568;BME280;7885;42.596;23.044;2023-04-01T00:04:38;92146.81;;;13.63;48.29
15568;BME280;7885;42.596;23.044;2023-04-01T00:07:05;92132.94;;;13.57;47.85
15568;BME280;7885;42.596;23.044;2023-04-01T00:09:32;92141.94;;;13.71;48.22
15568;BME280;7885;42.596;23.044;2023-04-01T00:11:58;92142.22;;;13.60;47.68
15568;BME280;7885;42.596;23.044;2023-04-01T00:14:26;92127.09;;;13.55;47.51
15568;BME280;7885;42.596;23.044;2023-04-01T00:16:54;92143.13;;;13.70;48.27
15568;BME280;7885;42.596;23.044;2023-04-01T00:19:21;92142.59;;;13.75;47.97
15568;BME280;7885;42.596;23.044;2023-04-01T00:21:48;92140.19;;;13.77;47.68
15568;BME280;7885;42.596;23.044;2023-04-01T00:24:14;92124.19;;;13.62;47.90
15568;BME280;7885;42.596;23.044;2023-04-01T00:26:41;92135.06;;;13.79;48.05
15568;BME280;7885;42.596;23.044;2023-04-01T00:29:09;92124.25;;;13.75;47.93
15568;BME280;7885;42.596;23.044;2023-04-01T00:31:38;92124.16;;;13.91;47.06
15568;BME280;7885;42.596;23.044;2023-04-01T00:34:04;92119.56;;;13.88;47.63
15568;BME280;7885;42.596;23.044;2023-04-01T00:36:31;92131.38;;;13.85;47.53
15568;BME280;7885;42.596;23.044;2023-04-01T00:38:58;92110.66;;;13.72;47.72
15568;BME280;7885;42.596;23.044;2023-04-01T00:41:25;92110.50;;;13.62;48.12
15568;BME280;7885;42.596;23.044;2023-04-01T00:44:11;92115.66;;;13.60;48.66
15568;BME280;7885;42.596;23.044;2023-04-01T00:46:42;92102.09;;;13.70;48.10
15568;BME280;7885;42.596;23.044;2023-04-01T00:49:09;92098.19;;;13.71;48.75
15568;BME280;7885;42.596;23.044;2023-04-01T00:51:36;92095.22;;;13.65;48.28
15568;BME280;7885;42.596;23.044;2023-04-01T00:54:04;92104.53;;;13.68;47.89
15568;BME280;7885;42.596;23.044;2023-04-01T00:56:33;92101.97;;;13.60;48.13
15568;BME280;7885;42.596;23.044;2023-04-01T01:06:00;92056.88;;;13.40;48.05
15568;BME280;7885;42.596;23.044;2023-04-01T01:08:51;92054.47;;;13.42;48.01
15568;BME280;7885;42.596;23.044;2023-04-01T01:11:26;92053.59;;;13.45;48.48
15568;BME280;7885;42.596;23.044;2023-04-01T01:13:59;92055.13;;;13.46;48.53
15568;BME280;7885;42.596;23.044;2023-04-01T01:16:30;92055.03;;;13.49;47.81
15568;BME280;7885;42.596;23.044;2023-04-01T01:19:05;92045.06;;;13.43;47.14
15568;BME280;7885;42.596;23.044;2023-04-01T01:21:49;92051.13;;;13.50;47.28
15568;BME280;7885;42.596;23.044;2023-04-01T01:24:37;92055.38;;;13.51;47.21
15568;BME280;7885;42.596;23.044;2023-04-01T01:27:08;92051.13;;;13.50;47.28
15568;BME280;7885;42.596;23.044;2023-04-01T01:32:55;92057.78;;;13.49;46.79
15568;BME280;7885;42.596;23.044;2023-04-01T01:35:30;92046.16;;;13.45;46.91
15568;BME280;7885;42.596;23.044;2023-04-01T01:38:00;92046.63;;;13.44;48.23
15568;BME280;7885;42.596;23.044;2023-04-01T01:40:30;92054.03;;;13.43;47.52
15568;BME280;7885;42.596;23.044;2023-04-01T01:43:01;92021.63;;;13.29;48.15
15568;BME280;7885;42.596;23.044;2023-04-01T01:45:31;92012.09;;;13.21;48.31
15568;BME280;7885;42.596;23.044;2023-04-01T01:48:02;92012.63;;;13.16;47.92
15568;BME280;7885;42.596;23.044;2023-04-01T01:50:31;92018.44;;;13.18;48.30
15568;BME280;7885;42.596;23.044;2023-04-01T01:53:03;92018.22;;;13.25;48.54
15568;BME280;7885;42.596;23.044;2023-04-01T01:55:32;92033.84;;;13.25;48.16
15568;BME280;7885;42.596;23.044;2023-04-01T01:58:04;92005.22;;;13.17;48.07
15568;BME280;7885;42.596;23.044;2023-04-01T02:00:33;92023.88;;;13.18;48.08
15568;BME280;7885;42.596;23.044;2023-04-01T02:03:01;92029.81;;;13.17;48.42
15568;BME280;7885;42.596;23.044;2023-04-01T02:05:30;92029.53;;;13.11;48.98
15568;BME280;7885;42.596;23.044;2023-04-01T02:08:01;92026.50;;;13.09;48.92
15568;BME280;7885;42.596;23.044;2023-04-01T02:10:31;92024.25;;;13.04;49.55
15568;BME280;7885;42.596;23.044;2023-04-01T02:13:05;92011.44;;;13.01;49.47
15568;BME280;7885;42.596;23.044;2023-04-01T02:22:20;92032.81;;;12.90;49.68
15568;BME280;7885;42.596;23.044;2023-04-01T02:24:49;92019.41;;;12.95;49.74
15568;BME280;7885;42.596;23.044;2023-04-01T02:27:17;92022.16;;;12.95;50.14
15568;BME280;7885;42.596;23.044;2023-04-01T02:29:43;92015.41;;;12.84;49.81
15568;BME280;7885;42.596;23.044;2023-04-01T02:32:10;92036.41;;;12.87;50.50
15568;BME280;7885;42.596;23.044;2023-04-01T02:34:39;92015.41;;;12.84;50.59
15568;BME280;7885;42.596;23.044;2023-04-01T02:37:06;92034.53;;;12.84;51.22
15568;BME280;7885;42.596;23.044;2023-04-01T02:46:18;92048.03;;;12.75;51.95
15568;BME280;7885;42.596;23.044;2023-04-01T02:48:46;92052.28;;;12.76;51.90
15568;BME280;7885;42.596;23.044;2023-04-01T02:51:13;92045.47;;;12.68;53.01
15568;BME280;7885;42.596;23.044;2023-04-01T02:53:39;92044.97;;;12.56;52.74
15568;BME280;7885;42.596;23.044;2023-04-01T02:56:06;92061.88;;;12.68;52.84
15568;BME280;7885;42.596;23.044;2023-04-01T03:15:23;92027.38;;;12.74;55.47
15568;BME280;7885;42.596;23.044;2023-04-01T03:17:49;92029.97;;;12.64;56.25
15568;BME280;7885;42.596;23.044;2023-04-01T03:20:16;92019.91;;;12.61;55.07
15568;BME280;7885;42.596;23.044;2023-04-01T03:22:43;91988.69;;;12.46;57.76
15568;BME280;7885;42.596;23.044;2023-04-01T03:25:11;91976.78;;;12.40;57.04
15568;BME280;7885;42.596;23.044;2023-04-01T03:27:38;91971.31;;;12.40;56.83
15568;BME280;7885;42.596;23.044;2023-04-01T03:30:06;91967.22;;;12.32;58.02
15568;BME280;7885;42.596;23.044;2023-04-01T03:32:34;91953.91;;;12.34;57.67
15568;BME280;7885;42.596;23.044;2023-04-01T03:35:01;91938.06;;;12.29;57.57
15568;BME280;7885;42.596;23.044;2023-04-01T03:37:28;91954.94;;;12.40;56.89
15568;BME280;7885;42.596;23.044;2023-04-01T03:39:55;91948.63;;;12.43;54.22
15568;BME280;7885;42.596;23.044;2023-04-01T03:42:21;91944.78;;;12.57;53.84
15568;BME280;7885;42.596;23.044;2023-04-01T03:44:48;91948.09;;;12.64;53.32
15568;BME280;7885;42.596;23.044;2023-04-01T03:47:15;91945.38;;;12.77;50.86
15568;BME280;7885;42.596;23.044;2023-04-01T03:49:43;91922.88;;;12.73;50.23
15568;BME280;7885;42.596;23.044;2023-04-01T03:52:10;91925.09;;;12.78;50.24
15568;BME280;7885;42.596;23.044;2023-04-01T03:54:37;91938.56;;;12.85;50.34
15568;BME280;7885;42.596;23.044;2023-04-01T03:57:04;91943.56;;;12.87;49.32
15568;BME280;7885;42.596;23.044;2023-04-01T03:59:31;91930.06;;;12.96;48.51
15568;BME280;7885;42.596;23.044;2023-04-01T04:01:58;91930.06;;;12.96;48.61
15568;BME280;7885;42.596;23.044;2023-04-01T04:04:25;91917.59;;;12.95;49.68
15568;BME280;7885;42.596;23.044;2023-04-01T04:06:54;91920.00;;;12.93;49.26
15568;BME280;7885;42.596;23.044;2023-04-01T04:09:20;91910.59;;;12.94;49.20
15568;BME280;7885;42.596;23.044;2023-04-01T04:11:47;91897.16;;;12.87;49.69
15568;BME280;7885;42.596;23.044;2023-04-01T04:14:14;91901.41;;;12.88;49.91
15568;BME280;7885;42.596;23.044;2023-04-01T04:16:41;91889.81;;;12.84;49.60
15568;BME280;7885;42.596;23.044;2023-04-01T04:19:08;91903.72;;;12.89;49.32
15568;BME280;7885;42.596;23.044;2023-04-01T04:21:35;91916.94;;;12.91;49.23
15568;BME280;7885;42.596;23.044;2023-04-01T04:24:03;91906.09;;;12.87;48.96
15568;BME280;7885;42.596;23.044;2023-04-01T04:26:30;91914.41;;;12.84;49.89
15568;BME280;7885;42.596;23.044;2023-04-01T04:28:57;91893.84;;;12.79;50.66
15568;BME280;7885;42.596;23.044;2023-04-01T04:31:25;91878.44;;;12.73;50.39
15568;BME280;7885;42.596;23.044;2023-04-01T04:33:52;91888.06;;;12.77;50.98
15568;BME280;7885;42.596;23.044;2023-04-01T04:36:20;91867.06;;;12.61;50.76
15568;BME280;7885;42.596;23.044;2023-04-01T04:38:47;91865.91;;;12.75;50.67
15568;BME280;7885;42.596;23.044;2023-04-01T04:41:17;91865.22;;;12.71;51.79
15568;BME280;7885;42.596;23.044;2023-04-01T04:43:49;91876.16;;;12.71;50.63
15568;BME280;7885;42.596;23.044;2023-04-01T04:46:17;91868.28;;;12.73;51.30
15568;BME280;7885;42.596;23.044;2023-04-01T04:48:44;91863.00;;;12.66;51.07
15568;BME280;7885;42.596;23.044;2023-04-01T04:51:13;91853.41;;;12.61;51.13
15568;BME280;7885;42.596;23.044;2023-04-01T04:53:41;91855.38;;;12.61;50.81
15568;BME280;7885;42.596;23.044;2023-04-01T04:56:08;91848.59;;;12.65;51.85
15568;BME280;7885;42.596;23.044;2023-04-01T04:58:36;91835.16;;;12.58;51.22
15568;BME280;7885;42.596;23.044;2023-04-01T05:01:06;91829.91;;;12.51;52.01
15568;BME280;7885;42.596;23.044;2023-04-01T05:03:33;91828.03;;;12.48;51.51
15568;BME280;7885;42.596;23.044;2023-04-01T05:06:00;91849.25;;;12.57;51.11
15568;BME280;7885;42.596;23.044;2023-04-01T05:08:26;91825.97;;;12.52;51.59
15568;BME280;7885;42.596;23.044;2023-04-01T05:10:53;91831.88;;;12.51;51.66
15568;BME280;7885;42.596;23.044;2023-04-01T05:13:20;91831.44;;;12.52;51.44
15568;BME280;7885;42.596;23.044;2023-04-01T05:15:48;91817.47;;;12.50;51.62
15568;BME280;7885;42.596;23.044;2023-04-01T05:18:15;91822.94;;;12.63;51.15
15568;BME280;7885;42.596;23.044;2023-04-01T05:20:46;91807.34;;;12.63;52.05
15568;BME280;7885;42.596;23.044;2023-04-01T05:23:13;91824.69;;;12.70;51.64
15568;BME280;7885;42.596;23.044;2023-04-01T05:25:39;91825.38;;;12.74;52.21
15568;BME280;7885;42.596;23.044;2023-04-01T05:28:06;91810.19;;;12.73;52.03
15568;BME280;7885;42.596;23.044;2023-04-01T05:30:33;91810.84;;;12.77;52.63
15568;BME280;7885;42.596;23.044;2023-04-01T05:33:01;91828.31;;;12.79;52.29
15568;BME280;7885;42.596;23.044;2023-04-01T05:35:28;91812.03;;;12.76;51.98
15568;BME280;7885;42.596;23.044;2023-04-01T05:37:55;91825.28;;;12.77;52.70
15568;BME280;7885;42.596;23.044;2023-04-01T05:40:21;91803.22;;;12.84;52.69
15568;BME280;7885;42.596;23.044;2023-04-01T05:42:48;91811.00;;;12.86;52.17
15568;BME280;7885;42.596;23.044;2023-04-01T05:45:15;91776.44;;;12.79;52.36
15568;BME280;7885;42.596;23.044;2023-04-01T05:47:42;91791.59;;;13.09;52.76
15568;BME280;7885;42.596;23.044;2023-04-01T05:50:10;91777.03;;;13.25;52.90
15568;BME280;7885;42.596;23.044;2023-04-01T05:52:37;91785.25;;;13.37;51.22
15568;BME280;7885;42.596;23.044;2023-04-01T05:55:05;91787.19;;;13.24;51.35
15568;BME280;7885;42.596;23.044;2023-04-01T05:57:32;91794.63;;;13.36;51.46
15568;BME280;7885;42.596;23.044;2023-04-01T05:59:59;91845.13;;;13.44;51.07
15568;BME280;7885;42.596;23.044;2023-04-01T06:02:26;91794.41;;;13.43;51.35
15568;BME280;7885;42.596;23.044;2023-04-01T06:04:59;91766.66;;;13.32;51.54
15568;BME280;7885;42.596;23.044;2023-04-01T06:07:30;91805.34;;;13.43;52.20
15568;BME280;7885;42.596;23.044;2023-04-01T06:09:56;91786.53;;;13.45;52.06
15568;BME280;7885;42.596;23.044;2023-04-01T06:12:32;91794.50;;;13.52;52.40
15568;BME280;7885;42.596;23.044;2023-04-01T06:15:15;91789.13;;;13.49;51.62
15568;BME280;7885;42.596;23.044;2023-04-01T06:17:59;91796.34;;;13.55;51.02
15568;BME280;7885;42.596;23.044;2023-04-01T06:20:37;91805.53;;;13.61;52.16
15568;BME280;7885;42.596;23.044;2023-04-01T06:23:36;91780.28;;;13.57;51.46
15568;BME280;7885;42.596;23.044;2023-04-01T06:26:24;91774.47;;;13.55;52.24
15568;BME280;7885;42.596;23.044;2023-04-01T06:32:05;91763.31;;;13.62;51.19
15568;BME280;7885;42.596;23.044;2023-04-01T06:34:58;91777.44;;;13.61;50.56
15568;BME280;7885;42.596;23.044;2023-04-01T06:37:46;91777.22;;;13.90;51.29
15568;BME280;7885;42.596;23.044;2023-04-01T06:40:43;91770.16;;;14.14;50.33
15568;BME280;7885;42.596;23.044;2023-04-01T06:43:18;91756.16;;;14.12;50.26
15568;BME280;7885;42.596;23.044;2023-04-01T06:45:52;91750.03;;;14.08;50.63
15568;BME280;7885;42.596;23.044;2023-04-01T06:55:21;91749.63;;;13.75;50.32
15568;BME280;7885;42.596;23.044;2023-04-01T06:57:55;91723.78;;;13.54;49.64
15568;BME280;7885;42.596;23.044;2023-04-01T07:00:27;91748.84;;;13.75;49.97
15568;BME280;7885;42.596;23.044;2023-04-01T07:03:02;91736.16;;;13.81;50.13
15568;BME280;7885;42.596;23.044;2023-04-01T07:05:32;91732.84;;;13.86;48.83
15568;BME280;7885;42.596;23.044;2023-04-01T07:08:01;91756.34;;;13.96;48.83
15568;BME280;7885;42.596;23.044;2023-04-01T07:10:35;91765.69;;;14.07;48.86
15568;BME280;7885;42.596;23.044;2023-04-01T07:13:15;91759.97;;;14.14;48.64
15568;BME280;7885;42.596;23.044;2023-04-01T07:15:54;91740.69;;;14.18;48.86
15568;BME280;7885;42.596;23.044;2023-04-01T07:18:28;91732.88;;;14.29;47.53
15568;BME280;7885;42.596;23.044;2023-04-01T07:20:55;91743.00;;;14.41;46.90
15568;BME280;7885;42.596;23.044;2023-04-01T07:23:24;91739.06;;;14.42;46.86
15568;BME280;7885;42.596;23.044;2023-04-01T07:25:55;91771.66;;;14.49;46.18
15568;BME280;7885;42.596;23.044;2023-04-01T07:28:26;91763.31;;;14.53;46.00
15568;BME280;7885;42.596;23.044;2023-04-01T07:31:06;91753.94;;;14.41;46.15
15568;BME280;7885;42.596;23.044;2023-04-01T07:33:39;91760.31;;;14.38;46.55
15568;BME280;7885;42.596;23.044;2023-04-01T07:36:13;91748.41;;;14.32;46.21
15568;BME280;7885;42.596;23.044;2023-04-01T07:38:48;91756.94;;;14.34;46.11
15568;BME280;7885;42.596;23.044;2023-04-01T07:41:23;91745.75;;;14.41;47.04
15568;BME280;7885;42.596;23.044;2023-04-01T07:44:05;91748.81;;;14.43;46.32
15568;BME280;7885;42.596;23.044;2023-04-01T07:46:48;91745.00;;;14.41;46.55
15568;BME280;7885;42.596;23.044;2023-04-01T07:49:22;91743.19;;;14.25;46.26
15568;BME280;7885;42.596;23.044;2023-04-01T07:51:57;91743.25;;;14.34;46.80
15568;BME280;7885;42.596;23.044;2023-04-01T07:54:31;91721.28;;;14.25;46.42
15568;BME280;7885;42.596;23.044;2023-04-01T07:57:03;91730.94;;;14.51;47.54
15568;BME280;7885;42.596;23.044;2023-04-01T07:59:40;91716.91;;;14.49;45.85
15568;BME280;7885;42.596;23.044;2023-04-01T08:02:15;91710.59;;;14.61;46.08
15568;BME280;7885;42.596;23.044;2023-04-01T08:04:54;91707.22;;;14.57;46.39
15568;BME280;7885;42.596;23.044;2023-04-01T08:07:30;91692.66;;;14.39;46.22
15568;BME280;7885;42.596;23.044;2023-04-01T08:10:11;91683.38;;;14.36;46.57
15568;BME280;7885;42.596;23.044;2023-04-01T08:12:48;91688.19;;;14.32;46.59
15568;BME280;7885;42.596;23.044;2023-04-01T08:15:26;91699.22;;;14.41;48.09
15568;BME280;7885;42.596;23.044;2023-04-01T08:18:03;91682.59;;;14.57;47.49
15568;BME280;7885;42.596;23.044;2023-04-01T08:20:34;91689.56;;;14.58;46.56
15568;BME280;7885;42.596;23.044;2023-04-01T08:23:07;91671.66;;;14.66;46.92
15568;BME280;7885;42.596;23.044;2023-04-01T08:25:39;91678.28;;;14.87;45.44
15568;BME280;7885;42.596;23.044;2023-04-01T08:28:13;91655.81;;;15.96;42.07
15568;BME280;7885;42.596;23.044;2023-04-01T08:30:46;91656.22;;;17.95;36.43
15568;BME280;7885;42.596;23.044;2023-04-01T08:33:17;91660.22;;;19.75;36.79
15568;BME280;7885;42.596;23.044;2023-04-01T08:35:50;91665.78;;;19.60;33.22
15568;BME280;7885;42.596;23.044;2023-04-01T08:38:23;91676.13;;;17.90;36.35
15568;BME280;7885;42.596;23.044;2023-04-01T08:40:58;91657.66;;;17.10;37.17
15568;BME280;7885;42.596;23.044;2023-04-01T08:43:59;91666.53;;;16.54;38.21
15568;BME280;7885;42.596;23.044;2023-04-01T08:46:56;91667.66;;;16.11;38.92
15568;BME280;7885;42.596;23.044;2023-04-01T08:49:47;91669.22;;;15.94;38.84
15568;BME280;7885;42.596;23.044;2023-04-01T08:52:30;91656.41;;;15.91;40.12
15568;BME280;7885;42.596;23.044;2023-04-01T08:55:12;91649.09;;;15.97;39.66
15568;BME280;7885;42.596;23.044;2023-04-01T08:57:54;91626.53;;;15.84;40.82
15568;BME280;7885;42.596;23.044;2023-04-01T09:00:30;91638.13;;;15.88;40.31
15568;BME280;7885;42.596;23.044;2023-04-01T09:03:25;91640.25;;;15.93;40.59
15568;BME280;7885;42.596;23.044;2023-04-01T09:09:02;91644.84;;;15.96;41.05
15568;BME280;7885;42.596;23.044;2023-04-01T09:11:42;91645.72;;;15.93;40.65
15568;BME280;7885;42.596;23.044;2023-04-01T09:14:23;91621.06;;;15.84;40.74
15568;BME280;7885;42.596;23.044;2023-04-01T09:20:22;91627.44;;;15.90;41.88
15568;BME280;7885;42.596;23.044;2023-04-01T09:23:02;91600.34;;;15.64;41.31
15568;BME280;7885;42.596;23.044;2023-04-01T09:25:55;91609.63;;;15.94;41.75
15568;BME280;7885;42.596;23.044;2023-04-01T09:28:28;91620.13;;;16.05;41.97
15568;BME280;7885;42.596;23.044;2023-04-01T09:37:32;91599.25;;;15.98;42.34
15568;BME280;7885;42.596;23.044;2023-04-01T09:40:15;91591.19;;;15.95;41.76
15568;BME280;7885;42.596;23.044;2023-04-01T09:42:46;91599.28;;;15.89;42.36
15568;BME280;7885;42.596;23.044;2023-04-01T09:45:27;91576.25;;;15.87;43.81
15568;BME280;7885;42.596;23.044;2023-04-01T09:48:05;91580.47;;;15.97;42.90
15568;BME280;7885;42.596;23.044;2023-04-01T09:50:42;91568.91;;;15.93;44.73
15568;BME280;7885;42.596;23.044;2023-04-01T09:53:36;91588.09;;;15.93;44.50
15568;BME280;7885;42.596;23.044;2023-04-01T09:59:47;91566.47;;;15.95;45.22
15568;BME280;7885;42.596;23.044;2023-04-01T10:12:13;91550.91;;;16.10;46.81
15568;BME280;7885;42.596;23.044;2023-04-01T10:15:23;91543.91;;;16.00;45.62
15568;BME280;7885;42.596;23.044;2023-04-01T10:21:09;91536.94;;;15.81;46.15
15568;BME280;7885;42.596;23.044;2023-04-01T10:23:56;91532.66;;;15.89;46.18
15568;BME280;7885;42.596;23.044;2023-04-01T10:29:45;91518.22;;;16.21;45.10
15568;BME280;7885;42.596;23.044;2023-04-01T10:32:42;91502.94;;;16.29;45.96
15568;BME280;7885;42.596;23.044;2023-04-01T10:45:21;91501.63;;;16.57;42.19
15568;BME280;7885;42.596;23.044;2023-04-01T10:48:34;91495.47;;;16.62;42.49
15568;BME280;7885;42.596;23.044;2023-04-01T10:51:17;91484.53;;;16.53;42.47
15568;BME280;7885;42.596;23.044;2023-04-01T10:54:12;91475.66;;;16.58;42.98
15568;BME280;7885;42.596;23.044;2023-04-01T10:56:50;91477.34;;;16.56;42.86
15568;BME280;7885;42.596;23.044;2023-04-01T11:17:30;91536.97;;;15.62;52.43
15568;BME280;7885;42.596;23.044;2023-04-01T11:20:25;91532.38;;;15.32;58.58
15568;BME280;7885;42.596;23.044;2023-04-01T11:23:09;91570.44;;;15.03;58.68
15568;BME280;7885;42.596;23.044;2023-04-01T11:26:06;91591.69;;;14.81;58.95
15568;BME280;7885;42.596;23.044;2023-04-01T11:35:40;91669.56;;;13.75;74.02
15568;BME280;7885;42.596;23.044;2023-04-01T11:38:23;91672.16;;;13.56;77.07
15568;BME280;7885;42.596;23.044;2023-04-01T11:40:59;91668.28;;;13.32;79.49
15568;BME280;7885;42.596;23.044;2023-04-01T11:43:35;91693.56;;;13.24;81.92
15568;BME280;7885;42.596;23.044;2023-04-01T11:46:46;91670.41;;;13.03;82.83
15568;BME280;7885;42.596;23.044;2023-04-01T11:49:28;91697.38;;;13.01;84.64
15568;BME280;7885;42.596;23.044;2023-04-01T11:52:15;91691.03;;;13.04;84.41
15568;BME280;7885;42.596;23.044;2023-04-01T11:55:10;91690.94;;;13.07;82.86
15568;BME280;7885;42.596;23.044;2023-04-01T11:58:00;91693.34;;;13.31;82.43
15568;BME280;7885;42.596;23.044;2023-04-01T12:00:55;91676.31;;;13.48;80.14
15568;BME280;7885;42.596;23.044;2023-04-01T12:03:55;91692.41;;;13.81;79.25
15568;BME280;7885;42.596;23.044;2023-04-01T12:06:33;91697.91;;;13.90;77.19
15568;BME280;7885;42.596;23.044;2023-04-01T12:09:10;91663.63;;;13.76;77.35
15568;BME280;7885;42.596;23.044;2023-04-01T12:11:45;91702.22;;;14.12;77.28
15568;BME280;7885;42.596;23.044;2023-04-01T12:14:22;91699.78;;;14.14;77.20
15568;BME280;7885;42.596;23.044;2023-04-01T12:17:02;91705.31;;;14.24;77.55
15568;BME280;7885;42.596;23.044;2023-04-01T12:23:04;91736.94;;;14.03;78.61
15568;BME280;7885;42.596;23.044;2023-04-01T12:25:48;91725.31;;;13.77;80.05
15568;BME280;7885;42.596;23.044;2023-04-01T12:28:22;91744.66;;;13.83;80.92
15568;BME280;7885;42.596;23.044;2023-04-01T12:31:06;91733.66;;;13.74;79.98
15568;BME280;7885;42.596;23.044;2023-04-01T12:34:00;91720.16;;;13.45;78.90
15568;BME280;7885;42.596;23.044;2023-04-01T12:36:49;91717.69;;;13.25;78.28
15568;BME280;7885;42.596;23.044;2023-04-01T12:39:36;91708.53;;;13.19;77.09
15568;BME280;7885;42.596;23.044;2023-04-01T12:42:12;91677.50;;;13.00;75.24
15568;BME280;7885;42.596;23.044;2023-04-01T12:44:53;91699.56;;;13.06;73.62
15568;BME280;7885;42.596;23.044;2023-04-01T12:50:46;91664.19;;;12.90;74.33
15568;BME280;7885;42.596;23.044;2023-04-01T12:53:35;91656.31;;;12.79;75.28
15568;BME280;7885;42.596;23.044;2023-04-01T12:56:07;91629.94;;;12.38;77.38
15568;BME280;7885;42.596;23.044;2023-04-01T12:59:01;91634.72;;;12.34;77.57
15568;BME280;7885;42.596;23.044;2023-04-01T13:01:52;91639.97;;;12.41;77.37
15568;BME280;7885;42.596;23.044;2023-04-01T13:04:44;91648.59;;;12.52;77.95
15568;BME280;7885;42.596;23.044;2023-04-01T13:07:39;91651.78;;;12.63;77.51
15568;BME280;7885;42.596;23.044;2023-04-01T13:10:15;91645.06;;;12.90;72.10
15568;BME280;7885;42.596;23.044;2023-04-01T13:13:04;91655.66;;;13.00;71.61
15568;BME280;7885;42.596;23.044;2023-04-01T13:15:41;91647.78;;;13.15;71.68
15568;BME280;7885;42.596;23.044;2023-04-01T13:18:24;91639.16;;;13.04;72.68
15568;BME280;7885;42.596;23.044;2023-04-01T13:21:03;91627.34;;;13.20;74.16
15568;BME280;7885;42.596;23.044;2023-04-01T13:23:47;91613.94;;;13.12;72.62
15568;BME280;7885;42.596;23.044;2023-04-01T13:26:22;91623.03;;;13.31;74.10
15568;BME280;7885;42.596;23.044;2023-04-01T13:32:24;91605.38;;;14.10;68.92
15568;BME280;7885;42.596;23.044;2023-04-01T13:35:16;91618.19;;;14.44;70.86
15568;BME280;7885;42.596;23.044;2023-04-01T13:38:05;91593.19;;;14.73;68.53
15568;BME280;7885;42.596;23.044;2023-04-01T13:40:50;91593.53;;;14.93;66.64
15568;BME280;7885;42.596;23.044;2023-04-01T13:43:23;91594.81;;;15.19;64.74
15568;BME280;7885;42.596;23.044;2023-04-01T13:46:16;91603.41;;;15.57;63.33
15568;BME280;7885;42.596;23.044;2023-04-01T13:48:59;91577.81;;;15.51;63.32
15568;BME280;7885;42.596;23.044;2023-04-01T13:51:55;91574.88;;;15.73;63.03
15568;BME280;7885;42.596;23.044;2023-04-01T13:54:53;91580.19;;;15.13;63.25
15568;BME280;7885;42.596;23.044;2023-04-01T13:57:36;91564.44;;;14.77;65.21
15568;BME280;7885;42.596;23.044;2023-04-01T14:00:25;91569.16;;;14.77;66.54
15568;BME280;7885;42.596;23.044;2023-04-01T14:03:09;91558.53;;;14.88;64.70
15568;BME280;7885;42.596;23.044;2023-04-01T14:05:53;91558.09;;;15.07;63.52
15568;BME280;7885;42.596;23.044;2023-04-01T14:08:36;91573.97;;;15.31;64.12
15568;BME280;7885;42.596;23.044;2023-04-01T14:11:17;91561.34;;;15.33;63.19
15568;BME280;7885;42.596;23.044;2023-04-01T14:13:56;91555.84;;;15.15;63.47
15568;BME280;7885;42.596;23.044;2023-04-01T14:16:48;91564.66;;;15.10;64.76
15568;BME280;7885;42.596;23.044;2023-04-01T14:19:30;91549.13;;;15.07;67.23
15568;BME280;7885;42.596;23.044;2023-04-01T14:22:11;91561.28;;;14.97;65.62
15568;BME280;7885;42.596;23.044;2023-04-01T14:24:52;91531.88;;;14.61;66.91
15568;BME280;7885;42.596;23.044;2023-04-01T14:27:48;91525.63;;;14.70;69.84
15568;BME280;7885;42.596;23.044;2023-04-01T14:30:35;91555.03;;;14.96;68.00
15568;BME280;7885;42.596;23.044;2023-04-01T14:33:13;91534.94;;;14.90;67.60
15568;BME280;7885;42.596;23.044;2023-04-01T14:35:55;91528.41;;;14.97;67.06
15568;BME280;7885;42.596;23.044;2023-04-01T14:38:33;91532.53;;;15.10;67.09
15568;BME280;7885;42.596;23.044;2023-04-01T14:41:23;91523.56;;;15.37;66.96
15568;BME280;7885;42.596;23.044;2023-04-01T14:44:25;91524.28;;;14.83;67.88
15568;BME280;7885;42.596;23.044;2023-04-01T14:47:16;91557.69;;;14.51;67.53
15568;BME280;7885;42.596;23.044;2023-04-01T14:49:52;91508.44;;;14.51;65.83
15568;BME280;7885;42.596;23.044;2023-04-01T14:52:26;91520.28;;;14.48;69.53
15568;BME280;7885;42.596;23.044;2023-04-01T14:54:56;91523.50;;;14.64;71.54
15568;BME280;7885;42.596;23.044;2023-04-01T14:57:25;91524.44;;;14.80;70.30
15568;BME280;7885;42.596;23.044;2023-04-01T14:59:59;91509.81;;;14.74;67.79
15568;BME280;7885;42.596;23.044;2023-04-01T15:02:48;91521.78;;;14.49;66.47
15568;BME280;7885;42.596;23.044;2023-04-01T15:05:30;91538.97;;;14.49;69.06
15568;BME280;7885;42.596;23.044;2023-04-01T15:08:09;91557.22;;;14.52;66.83
15568;BME280;7885;42.596;23.044;2023-04-01T15:10:47;91537.16;;;14.55;66.96
15568;BME280;7885;42.596;23.044;2023-04-01T15:13:26;91542.34;;;14.62;65.59
15568;BME280;7885;42.596;23.044;2023-04-01T15:16:06;91550.28;;;14.60;64.87
15568;BME280;7885;42.596;23.044;2023-04-01T15:18:44;91542.34;;;14.62;64.79
15568;BME280;7885;42.596;23.044;2023-04-01T15:21:32;91535.38;;;14.61;64.38
15568;BME280;7885;42.596;23.044;2023-04-01T15:24:07;91556.09;;;14.72;62.87
15568;BME280;7885;42.596;23.044;2023-04-01T15:30:04;91552.19;;;15.09;59.83
15568;BME280;7885;42.596;23.044;2023-04-01T15:32:47;91557.19;;;15.10;59.47
15568;BME280;7885;42.596;23.044;2023-04-01T15:35:29;91549.13;;;15.07;58.76
15568;BME280;7885;42.596;23.044;2023-04-01T15:38:06;91563.75;;;15.22;58.44
15568;BME280;7885;42.596;23.044;2023-04-01T15:40:42;91576.06;;;15.17;58.39
15568;BME280;7885;42.596;23.044;2023-04-01T15:43:27;91641.25;;;15.23;54.32
15568;BME280;7885;42.596;23.044;2023-04-01T15:46:12;91650.63;;;14.54;54.45
15568;BME280;7885;42.596;23.044;2023-04-01T15:48:51;91695.34;;;14.08;57.33
15568;BME280;7885;42.596;23.044;2023-04-01T15:51:39;91709.88;;;13.49;62.23
15568;BME280;7885;42.596;23.044;2023-04-01T15:57:18;91746.72;;;12.43;72.50
15568;BME280;7885;42.596;23.044;2023-04-01T16:03:18;91796.28;;;11.52;79.81
15568;BME280;7885;42.596;23.044;2023-04-01T16:06:01;91815.44;;;11.16;81.86