sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74483;SDS011;62942;52.462;10.846;2023-06-04T00:00:03;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:01:03;1.6;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:02:13;1.4;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:03:23;1.4;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:04:24;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:05:33;1.6;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:06:33;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:07:43;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:08:53;1.4;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:10:03;1.4;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:11:13;1.5;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:12:23;1.3;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:13:33;1.6;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:14:33;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:15:33;1.4;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:16:43;1.5;;;2.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:17:53;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:19:03;1.5;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:20:03;1.4;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:21:03;1.5;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:22:13;1.4;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:23:23;1.4;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:24:23;1.4;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:25:33;1.4;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:26:43;1.5;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:27:53;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:29:03;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:30:13;1.5;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:31:23;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:32:33;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:33:43;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:34:48;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:35:43;1.6;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:36:53;2;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:38:03;1.7;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:39:13;1.6;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:40:13;1.6;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:41:23;1.6;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:42:33;1.6;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:43:33;2.1;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:44:43;1.9;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:45:53;1.8;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:46:53;1.8;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:48:03;1.7;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:49:13;2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:50:13;2.1;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:51:13;2;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:52:23;1.7;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:53:33;2;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:54:43;1.9;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:55:53;2.1;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:57:03;2.1;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:58:03;2.2;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T00:59:13;2.2;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:00:13;2.3;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:01:26;2.1;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:02:33;2.3;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:03:45;2.4;;;5.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:04:44;2.3;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:05:44;2.2;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:06:53;2.5;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:08:03;2.2;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:09:03;2.3;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:10:13;2.4;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:11:13;2.5;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:12:13;2.5;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:13:24;2.7;;;8.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:14:33;2.8;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:15:43;2.6;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:16:45;2.8;;;5.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:17:44;2.5;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:18:53;2.5;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:20:06;2.6;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:21:04;3.1;;;8.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:22:16;2.8;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:23:15;2.9;;;5.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:24:23;3.1;;;5.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:25:24;2.8;;;6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:26:33;2.6;;;6.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:27:33;2.5;;;5.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:28:43;2.6;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:29:43;2.6;;;5.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:30:53;2.5;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:31:53;2.2;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:32:53;2.2;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:34:03;2.1;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:35:06;1.9;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:36:13;1.9;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:37:13;1.9;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:38:23;1.8;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:39:23;1.8;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:40:33;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:41:43;2;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:42:53;2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:44:03;1.8;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:45:13;1.8;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:46:13;2;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:47:23;2;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:48:23;2.1;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:49:23;2;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:50:33;2.3;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:51:43;2.1;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:52:53;2.2;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:54:03;2.3;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:55:14;2.3;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:56:23;2.3;;;5.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:57:23;2.4;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:58:33;2.1;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T01:59:33;2.1;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:00:43;2.2;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:01:53;2.2;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:03:03;1.9;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:04:03;2.2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:05:13;2.2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:06:23;2.2;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:07:33;2.1;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:08:43;2.5;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:09:43;2.3;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:10:53;2.3;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:12:03;2;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:13:03;2.4;;;5.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:14:13;2.1;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:15:23;2.2;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:16:23;2.1;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:17:33;2.2;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:18:43;2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:19:53;2.1;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:20:53;2;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:22:03;2.1;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:23:14;1.8;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:24:23;1.8;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:25:33;2.1;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:26:33;2;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:27:43;2.1;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:28:53;2;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:29:53;2;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:31:03;2.1;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:32:03;2.1;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:33:13;2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:34:23;2.2;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:35:33;2.2;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:36:43;2.2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:37:43;2.2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:38:53;2.1;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:39:53;2.2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:41:03;2.3;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:42:13;2.2;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:43:23;2.1;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:44:23;2.2;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:45:23;2.4;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:46:33;2.2;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:47:43;2.2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:48:53;2.2;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:50:03;2.2;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:51:13;2.3;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:52:23;2.1;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:53:33;2.2;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:54:43;2.2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:55:53;2.4;;;7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:57:03;2.1;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:58:13;2.2;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T02:59:23;2.3;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:00:23;2.4;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:01:23;2.1;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:02:33;2.2;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:03:43;2.3;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:04:43;2.3;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:05:53;2.2;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:06:53;2.3;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:08:03;2.2;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:09:03;2.2;;;5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:10:13;2.4;;;5.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:11:23;2.4;;;5.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:12:23;2.3;;;5.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:13:33;2;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:14:33;2.1;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:15:43;2.1;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:16:53;2;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:18:03;2;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:19:03;2.1;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:20:13;1.9;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:21:13;2.1;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:22:23;1.9;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:23:23;1.9;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:24:33;1.9;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:25:33;1.8;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:26:43;1.9;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:27:53;1.7;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:29:03;1.8;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:30:13;1.7;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:31:23;1.8;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:32:23;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:33:23;1.7;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:34:33;1.8;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:35:43;1.9;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:36:53;1.7;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:37:53;1.9;;;4.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:39:03;1.9;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:40:13;1.8;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:41:13;1.8;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:42:23;1.9;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:43:23;1.8;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:44:23;1.7;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:45:33;1.7;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:46:33;2;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:47:43;1.8;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:48:53;1.9;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:50:03;1.9;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:51:13;1.8;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:52:23;1.7;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:53:33;1.8;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:54:43;1.9;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:55:53;1.9;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:57:03;1.8;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:58:13;1.8;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T03:59:23;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:00:33;1.8;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:01:43;1.8;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:02:43;1.8;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:03:43;1.7;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:04:53;1.7;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:06:03;1.8;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:07:13;1.7;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:08:23;1.8;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:09:23;1.7;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:10:33;1.8;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:11:43;2;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:12:53;1.8;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:13:53;1.8;;;6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:15:03;1.8;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:16:03;1.9;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:17:13;1.7;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:18:23;2;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:19:33;1.6;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:20:43;1.7;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:21:53;1.7;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:22:53;1.7;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:23:53;1.6;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:25:03;1.7;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:26:13;1.8;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:27:13;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:28:13;1.5;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:29:23;1.7;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:30:23;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:31:33;1.5;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:32:43;1.7;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:33:43;1.6;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:34:53;1.5;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:36:03;1.6;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:37:13;1.5;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:38:13;1.4;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:39:23;1.7;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:40:33;1.5;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:41:33;1.6;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:42:43;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:43:53;1.6;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:45:03;1.4;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:46:03;1.5;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:47:03;1.6;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:48:13;1.6;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:49:23;1.7;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:50:23;1.6;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:51:33;1.5;;;2.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:52:43;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:53:53;1.5;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:55:03;1.6;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:56:03;1.6;;;5.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:57:13;1.6;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:58:13;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T04:59:13;1.6;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:00:23;1.6;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:01:23;1.5;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:02:23;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:03:33;1.6;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:04:43;1.6;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:05:53;1.8;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:06:53;1.6;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:08:03;1.5;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:09:13;1.6;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:10:23;1.5;;;2.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:11:33;1.5;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:12:50;1.6;;;2.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:13:43;1.6;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:14:53;1.7;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:16:03;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:17:13;1.6;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:18:23;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:19:33;1.6;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:20:43;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:21:53;1.6;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:22:53;1.4;;;2.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:24:03;1.6;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:25:13;1.7;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:26:23;1.7;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:27:23;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:28:23;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:29:33;1.7;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:30:33;1.6;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:31:43;1.4;;;2.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:32:43;1.7;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:33:53;1.7;;;4.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:35:03;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:36:13;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:37:23;1.5;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:38:33;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:39:43;1.4;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:40:53;1.7;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:41:53;1.6;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:43:03;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:44:03;1.4;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:45:13;1.4;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:46:23;1.4;;;4.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:47:23;1.4;;;2.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:48:33;1.5;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:49:43;1.5;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:50:53;1.5;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:52:03;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:53:13;1.5;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:54:13;1.4;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:55:13;1.4;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:56:23;1.6;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:57:23;1.9;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:58:33;1.5;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T05:59:43;1.6;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:00:43;1.6;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:01:53;1.5;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:03:03;1.6;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:04:03;1.5;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:05:03;1.5;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:06:03;1.4;;;2.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:07:03;1.6;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:08:13;1.7;;;6.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:09:23;1.5;;;4.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:10:33;1.4;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:11:33;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:12:33;1.5;;;3.9;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:13:33;1.4;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:14:43;1.4;;;2.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:15:54;1.6;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:17:03;1.7;;;4.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:18:03;1.5;;;4.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:19:13;1.5;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:20:23;1.6;;;4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:21:33;1.4;;;3.8;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:22:43;1.6;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:23:53;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:25:03;1.5;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:26:13;1.6;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:27:22;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:28:22;1.4;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:29:23;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:30:33;1.6;;;3.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:31:43;1.5;;;4.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:32:52;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:33:53;1.5;;;3.4;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:34:52;1.4;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:36:03;1.5;;;4.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:37:03;1.6;;;3.2;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:38:03;1.6;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:39:13;1.5;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:40:23;1.6;;;4.3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:41:32;1.5;;;3.6;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:42:32;1.4;;;2.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:43:42;1.6;;;3.7;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:44:52;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:45:52;1.7;;;3.1;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:46:52;1.5;;;3.5;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:48:03;1.5;;;3;;
74483;SDS011;62942;52.462;10.846;2023-06-04T06:49:13;1.4;;;2.9;;