sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-12-29T00:00:22;3.15;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:00:52;3.70;;;1.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:01:22;2.63;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:01:53;3.53;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:02:23;3.17;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:02:53;3.35;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:03:23;2.22;;;1.52;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:03:53;2.60;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:04:24;3.05;;;1.52;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:04:54;1.70;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:05:24;3.30;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:05:55;2.63;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:06:26;2.22;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:06:57;2.15;;;1.52;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:07:27;2.17;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:07:57;3.15;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:08:28;2.63;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:08:58;2.00;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:09:28;1.75;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:09:59;4.00;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:10:29;3.13;;;1.45;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:10:59;3.22;;;1.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:11:29;2.30;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:12:00;3.10;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:12:32;3.25;;;1.85;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:13:02;2.78;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:13:32;2.58;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:14:03;3.33;;;1.85;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:14:33;6.68;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:15:03;3.17;;;2.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:15:35;4.65;;;2.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:16:06;2.50;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:16:37;2.88;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:17:10;3.22;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:17:40;2.38;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:18:10;3.03;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:18:40;2.33;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:19:11;3.05;;;1.92;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:19:42;2.97;;;1.77;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:20:12;3.60;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:20:42;3.42;;;2.03;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:21:16;2.75;;;1.88;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:21:48;2.92;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:22:18;2.65;;;1.77;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:22:48;4.60;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:23:19;3.08;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:23:49;3.03;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:24:20;2.60;;;1.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:24:52;3.25;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:25:22;4.13;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:25:52;2.65;;;1.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:26:22;2.38;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:26:55;3.10;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:27:28;4.43;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:27:59;1.90;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:28:30;3.03;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:29:00;3.70;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:29:30;1.60;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:30:01;2.17;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:30:31;3.40;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:31:01;1.33;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:31:31;3.33;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:32:02;2.35;;;1.38;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:32:32;1.75;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:33:39;1.70;;;1.38;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:34:10;2.45;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:34:41;1.33;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:35:12;1.77;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:35:53;1.50;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:36:28;2.85;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:36:59;2.08;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:37:30;2.58;;;1.13;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:38:02;2.22;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:38:35;1.63;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:39:10;1.58;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:39:42;1.60;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:40:13;2.83;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:40:43;1.35;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:41:13;2.65;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:41:43;3.20;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:42:15;2.67;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:42:45;1.23;;;1.02;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:43:16;1.17;;;1.08;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:43:46;2.10;;;1.27;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:44:16;2.72;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:44:47;1.30;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:45:17;1.65;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:45:47;1.60;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:46:17;1.92;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:46:48;2.28;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:47:18;1.63;;;1.15;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:47:48;1.00;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:48:18;1.83;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:48:49;1.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:49:19;1.88;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:49:50;1.27;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:50:20;2.03;;;1.13;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:50:50;1.25;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:51:25;1.15;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:51:57;2.28;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:52:29;2.03;;;0.93;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:52:59;2.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:53:30;1.13;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:54:00;2.35;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:54:32;2.30;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:55:03;2.60;;;0.88;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:55:37;1.80;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:56:07;1.05;;;0.95;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:56:38;1.83;;;1.02;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:57:08;2.05;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:57:39;1.15;;;0.85;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:58:09;1.50;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:58:40;1.65;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:59:10;1.52;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T00:59:41;1.00;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:00:12;1.45;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:00:42;3.17;;;1.17;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:01:12;2.90;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:01:43;2.08;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:02:14;1.55;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:02:44;1.00;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:03:14;1.52;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:03:44;2.80;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:04:15;1.20;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:04:46;1.90;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:05:16;2.42;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:05:46;0.93;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:06:16;3.25;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:06:47;1.15;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:07:17;1.20;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:07:47;2.22;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:08:17;1.13;;;0.95;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:08:48;2.78;;;1.17;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:09:18;2.83;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:09:49;2.55;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:10:19;1.35;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:10:59;1.70;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:11:38;0.80;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:12:09;1.00;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:12:39;1.58;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:13:10;0.80;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:13:40;1.10;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:14:10;2.08;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:14:40;1.23;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:15:12;1.20;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:15:49;1.55;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:16:20;2.13;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:16:50;0.80;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:17:21;0.98;;;0.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:17:51;1.13;;;1.02;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:18:22;2.30;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:18:52;1.35;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:19:23;1.35;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:19:53;2.63;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:20:24;1.13;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:21:00;1.20;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:21:33;1.45;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:22:03;1.77;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:22:33;1.00;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:23:04;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:23:34;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:24:04;1.58;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:24:35;1.58;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:25:05;2.25;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:25:36;0.65;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:26:10;1.20;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:26:41;1.92;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:27:11;0.73;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:27:41;0.70;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:28:12;1.10;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:28:42;1.35;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:29:13;0.85;;;0.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:29:44;1.88;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:30:14;0.80;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:30:44;1.27;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:31:15;0.65;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:31:45;1.80;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:32:16;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:32:46;0.80;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:33:16;0.82;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:33:47;1.00;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:34:17;0.68;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:34:47;0.80;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:35:18;1.20;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:35:48;2.25;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:36:18;1.20;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:36:49;0.77;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:37:19;0.77;;;0.57;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:37:49;0.95;;;0.77;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:38:20;0.80;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:38:50;0.75;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:39:20;1.50;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:39:50;1.50;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:40:21;1.40;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:40:51;0.85;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:41:21;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:41:52;1.42;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:42:23;0.57;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:42:54;0.80;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:43:44;0.50;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:45:18;0.50;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:45:49;0.70;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:47:03;1.00;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:48:08;2.25;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:48:40;1.48;;;0.52;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:49:12;0.88;;;0.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:49:48;2.60;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:50:23;0.47;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:50:57;0.43;;;0.43;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:51:27;1.60;;;1.08;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:52:02;1.10;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:52:37;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:53:19;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:53:54;0.82;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:54:29;0.75;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:55:00;0.50;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:55:35;0.50;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:56:09;0.73;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:56:43;0.88;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:57:16;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:57:50;0.60;;;0.43;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:58:23;1.05;;;0.45;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:59:00;0.45;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T01:59:43;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:00:19;0.57;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:00:50;0.73;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:01:20;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:01:51;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:02:21;0.75;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:02:53;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:03:24;0.55;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:03:55;0.60;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:04:26;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:05:01;0.55;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:06:23;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:07:06;0.45;;;0.45;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:07:41;1.73;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:08:12;0.75;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:08:43;0.50;;;0.47;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:09:16;1.15;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:09:47;0.60;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:10:20;0.57;;;0.47;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:10:51;0.32;;;0.32;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:11:23;0.45;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:11:55;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:12:27;0.40;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:12:58;0.30;;;0.30;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:13:28;1.15;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:13:58;0.77;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:14:29;0.68;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:15:00;1.30;;;0.38;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:17:41;0.60;;;0.40;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:18:32;0.30;;;0.30;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:30:37;0.47;;;0.45;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:32:06;0.75;;;0.47;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:32:50;1.02;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:35:59;0.77;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:38:54;3.67;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:40:20;1.05;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:41:00;1.15;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:41:40;2.72;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:43:39;1.55;;;0.68;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:44:31;2.17;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:45:13;1.17;;;0.57;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:45:54;2.72;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:48:51;1.13;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:49:38;2.05;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:50:22;0.85;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:51:33;2.15;;;0.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:52:11;1.50;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:52:50;1.67;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:53:24;0.73;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:53:56;2.35;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:54:27;1.52;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:54:58;2.88;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:55:28;0.90;;;0.55;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:55:59;1.45;;;0.77;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:56:29;3.67;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:56:59;1.23;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:57:32;1.77;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:58:45;2.28;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:59:15;2.63;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T02:59:51;1.55;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:00:23;2.20;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:01:46;1.65;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:02:38;0.98;;;0.68;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:04:51;1.33;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:08:26;1.40;;;0.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:09:13;1.45;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:09:52;1.75;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:11:13;2.00;;;0.63;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:13:22;3.10;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:14:41;3.33;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:15:23;1.23;;;0.63;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:17:07;1.33;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:17:19;1.20;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:17:58;0.90;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:18:41;1.17;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:19:23;1.35;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:20:03;0.95;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:20:38;1.63;;;0.68;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:22:09;1.13;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:22:44;2.30;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:23:19;1.42;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:23:50;2.80;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:24:24;0.68;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:24:59;0.90;;;0.57;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:25:33;3.15;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:26:08;3.70;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:26:41;1.40;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:27:13;2.10;;;1.15;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:27:49;1.25;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:28:28;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:29:03;1.52;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:29:41;2.33;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:30:25;0.98;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:30:57;2.15;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:31:28;2.22;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:31:59;1.85;;;0.77;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:32:32;1.95;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:33:07;0.57;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:33:41;2.65;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:34:13;1.67;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:34:46;1.55;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:35:20;2.13;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:35:53;0.90;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:36:28;3.08;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:37:04;0.75;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:37:43;0.80;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:38:37;1.10;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:39:20;1.88;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:39:53;2.40;;;0.65;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:40:24;1.02;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:40:56;1.65;;;0.73;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:41:30;0.65;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:42:04;1.15;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:42:36;0.70;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:43:08;1.20;;;0.68;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:43:39;1.35;;;0.63;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:44:10;0.98;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:44:42;1.52;;;0.75;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:45:13;1.13;;;0.80;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:45:44;1.42;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:46:14;0.85;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:46:44;2.33;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:47:15;0.73;;;0.52;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:47:45;1.08;;;0.63;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:48:15;1.00;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:48:45;1.13;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:49:16;1.05;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:49:46;1.00;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:50:17;1.00;;;0.68;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:50:47;0.82;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:51:17;1.58;;;0.70;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:51:48;3.30;;;0.63;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:52:18;0.85;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:52:48;0.57;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:53:19;1.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:53:49;0.60;;;0.60;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:54:19;1.20;;;0.57;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:54:50;1.05;;;0.50;;
64857;SDS011;51335;51.148;6.950;2022-12-29T03:55:20;2.00;;;0.50;;