sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10416;SDS011;62605;49.432;8.680;2023-01-26T00:01:06;12.03;;;5.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:03:34;13.43;;;5.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:06:01;11.67;;;5.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:08:30;10.47;;;5.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:11:02;9.23;;;4.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:13:29;11.83;;;5.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:15:59;13.77;;;5.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:18:26;11.13;;;5.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:20:54;11.40;;;4.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:23:22;12.57;;;5.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:25:49;14.67;;;6.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:28:16;13.13;;;6.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:30:43;8.43;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:33:12;9.47;;;5.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:35:39;8.97;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:38:08;14.73;;;5.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:40:35;9.93;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:43:03;12.67;;;5.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:45:30;10.67;;;5.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:47:59;10.40;;;5.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:50:28;12.03;;;4.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:52:55;13.10;;;5.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:55:22;10.73;;;6.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T00:57:56;8.40;;;4.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:00:23;8.47;;;4.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:02:50;15.77;;;6.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:05:16;11.73;;;5.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:07:45;10.13;;;5.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:10:12;11.90;;;5.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:12:39;11.27;;;5.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:15:07;10.43;;;5.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:17:34;8.50;;;4.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:20:01;9.97;;;4.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:22:30;11.53;;;5.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:24:58;9.10;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:27:25;16.60;;;6.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:29:53;11.13;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:32:20;10.03;;;4.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:34:47;9.80;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:37:15;12.93;;;4.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:39:42;11.50;;;5.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:42:10;12.33;;;5.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:44:37;14.23;;;5.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:47:05;9.77;;;4.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:49:37;10.97;;;4.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:52:11;9.83;;;5.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:54:42;13.57;;;5.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:57:14;10.37;;;5.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T01:59:53;11.57;;;6.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:02:23;16.00;;;6.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:04:50;11.87;;;5.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:07:18;12.50;;;5.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:09:46;11.73;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:12:33;10.47;;;5.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:15:01;15.03;;;6.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:17:29;13.87;;;5.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:19:58;13.47;;;5.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:22:31;13.20;;;6.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:25:07;11.93;;;5.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:27:44;12.33;;;6.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:30:11;12.57;;;5.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:32:39;14.40;;;5.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:35:07;12.43;;;6.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:37:35;13.33;;;6.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:40:04;13.87;;;5.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:42:39;11.50;;;5.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:45:09;15.27;;;6.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:47:39;13.30;;;6.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:50:09;12.80;;;6.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:52:35;13.60;;;5.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:55:03;15.63;;;6.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T02:57:50;14.30;;;6.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:00:21;13.80;;;6.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:02:50;10.77;;;6.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:05:18;17.07;;;5.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:07:45;12.63;;;6.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:10:13;13.07;;;6.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:12:42;10.40;;;4.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:15:09;15.30;;;6.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:18:01;11.73;;;6.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:20:46;10.63;;;6.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:23:30;10.70;;;6.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:26:15;13.97;;;6.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:28:59;12.53;;;6.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:31:26;16.43;;;5.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:33:55;16.80;;;5.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:36:22;21.30;;;7.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:38:50;16.43;;;7.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:41:18;13.07;;;7.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:44:02;10.30;;;5.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:46:47;15.50;;;6.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:49:33;10.77;;;6.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:52:17;15.47;;;6.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:55:01;14.93;;;6.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T03:57:46;13.60;;;6.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:00:14;14.20;;;6.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:02:41;11.37;;;6.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:05:27;11.00;;;5.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:08:11;13.43;;;6.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:10:51;11.93;;;6.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:13:19;9.53;;;5.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:16:04;7.70;;;3.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:18:49;11.47;;;5.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:21:35;14.90;;;6.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:24:03;12.73;;;5.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:26:34;13.20;;;5.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:29:03;11.33;;;4.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:31:31;11.10;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:34:00;12.97;;;5.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:36:36;10.97;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:39:04;9.40;;;4.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:41:31;9.20;;;4.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:43:59;11.80;;;5.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:46:28;9.03;;;5.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:48:55;8.83;;;5.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:51:25;10.30;;;5.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:53:55;8.27;;;4.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:56:22;9.63;;;4.97;;
10416;SDS011;62605;49.432;8.680;2023-01-26T04:58:51;11.33;;;5.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:01:19;4.83;;;3.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:03:46;9.77;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:06:13;6.63;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:08:41;8.20;;;4.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:11:09;10.67;;;3.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:13:36;9.77;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:16:05;8.93;;;4.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:18:33;14.67;;;5.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:21:00;10.70;;;4.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:23:27;11.70;;;5.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:25:57;9.73;;;5.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:28:28;10.57;;;4.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:30:55;9.37;;;4.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:33:22;11.47;;;4.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:35:50;13.77;;;5.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:38:18;14.37;;;4.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:40:45;6.83;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:43:14;8.67;;;4.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:45:43;8.30;;;4.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:48:10;11.60;;;4.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:50:37;10.67;;;3.97;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:53:05;9.83;;;5.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:55:32;8.33;;;4.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T05:58:00;6.90;;;3.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:00:27;8.23;;;3.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:02:55;6.50;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:05:23;5.43;;;3.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:07:50;4.47;;;2.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:10:17;4.30;;;3.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:12:44;8.73;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:15:13;7.90;;;4.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:17:40;6.97;;;4.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:20:09;7.67;;;3.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:22:38;5.30;;;3.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:25:05;9.87;;;4.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:27:33;6.60;;;3.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:30:01;9.27;;;4.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:32:29;7.63;;;3.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:34:56;7.30;;;4.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:37:26;6.67;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:39:53;9.40;;;4.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:42:20;6.87;;;3.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:44:48;7.43;;;3.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:47:15;6.83;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:49:43;8.43;;;4.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:54:58;10.23;;;4.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:57:26;10.00;;;4.97;;
10416;SDS011;62605;49.432;8.680;2023-01-26T06:59:53;12.87;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:02:21;9.63;;;3.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:04:50;8.67;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:07:17;9.27;;;4.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:09:46;9.87;;;6.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:12:13;6.13;;;4.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:14:41;8.87;;;4.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:17:08;16.53;;;7.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:19:35;7.13;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:22:03;10.33;;;4.97;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:24:31;8.73;;;4.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:27:00;7.73;;;5.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:29:27;12.40;;;5.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:31:54;12.10;;;4.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:34:21;11.83;;;5.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:36:50;7.53;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:39:17;8.83;;;4.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:41:44;9.00;;;4.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:44:16;7.23;;;3.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:46:43;4.70;;;3.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:49:11;9.50;;;4.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:51:38;6.57;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:54:10;6.70;;;3.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:56:40;5.50;;;3.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T07:59:08;6.27;;;2.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:01:38;6.63;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:04:05;5.77;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:06:33;5.77;;;3.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:09:00;6.77;;;3.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:11:30;6.30;;;3.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:13:58;6.10;;;3.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:16:25;5.50;;;3.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:18:56;6.10;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:21:23;10.27;;;5.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:23:50;6.83;;;3.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:26:25;7.97;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:28:53;6.60;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:31:21;12.73;;;4.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:33:50;8.47;;;4.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:36:20;10.07;;;5.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:38:48;11.13;;;4.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:41:17;5.10;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:43:45;8.93;;;4.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:46:13;8.13;;;4.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:48:40;8.60;;;4.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:51:07;13.83;;;4.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:53:37;11.30;;;4.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:56:05;9.23;;;4.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T08:58:37;6.93;;;3.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:01:05;8.13;;;3.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:03:35;6.03;;;3.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:06:03;5.57;;;3.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:08:31;7.57;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:11:00;7.27;;;3.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:13:27;4.17;;;2.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:15:55;7.10;;;3.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:18:23;3.53;;;2.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:20:50;3.57;;;2.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:23:19;4.13;;;2.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:25:51;3.23;;;2.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:28:20;3.50;;;2.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:30:47;3.93;;;2.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:33:14;3.87;;;2.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:35:42;4.50;;;3.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:38:10;2.90;;;2.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:40:39;4.83;;;2.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:43:15;4.40;;;2.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:45:57;8.97;;;3.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:48:31;6.77;;;2.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:51:13;4.17;;;2.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:53:49;3.63;;;2.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:56:21;4.77;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T09:58:56;3.73;;;2.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:01:28;3.93;;;2.97;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:04:03;4.87;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:06:37;4.47;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:09:07;5.50;;;2.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:11:40;5.23;;;3.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:14:13;6.13;;;3.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:16:47;5.17;;;2.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:19:16;3.10;;;2.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:21:52;4.23;;;2.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:24:23;3.83;;;2.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:26:55;2.33;;;1.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:29:25;5.27;;;2.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:31:52;2.97;;;2.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:34:21;4.90;;;2.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:36:49;3.77;;;2.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:39:25;4.67;;;2.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:41:55;4.43;;;2.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:47:13;3.60;;;2.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:49:41;3.07;;;2.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:52:14;3.90;;;2.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:54:42;4.77;;;2.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:57:13;3.47;;;2.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T10:59:49;6.77;;;3.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:02:23;4.67;;;2.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:07:48;3.80;;;2.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:10:23;6.83;;;3.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:13:12;4.13;;;2.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:15:44;10.17;;;3.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:18:21;4.80;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:20:58;4.37;;;2.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:23:38;5.33;;;2.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:26:23;6.23;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:32:34;5.37;;;3.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:35:15;5.83;;;3.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:37:54;3.53;;;2.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:40:35;4.10;;;2.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:43:23;5.67;;;2.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:46:27;6.10;;;2.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:49:22;5.70;;;3.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:52:02;5.93;;;3.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:54:40;4.50;;;2.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:57:21;9.90;;;4.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T11:59:54;6.77;;;3.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:02:26;5.13;;;3.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:05:00;6.97;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:07:33;7.27;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:10:15;6.17;;;3.00;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:12:47;5.60;;;3.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:15:18;7.53;;;3.40;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:17:57;5.10;;;3.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:20:37;5.17;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:23:09;5.27;;;3.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:25:45;5.27;;;3.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:28:17;6.27;;;4.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:30:51;4.70;;;3.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:33:27;5.37;;;3.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:38:54;7.60;;;4.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:41:37;4.47;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:44:19;5.77;;;3.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:46:58;4.00;;;2.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:49:33;5.77;;;3.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:52:10;4.20;;;3.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:54:42;5.60;;;3.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:57:15;7.33;;;3.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T12:59:45;8.00;;;3.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:02:19;7.17;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:04:50;4.03;;;2.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:10:17;7.43;;;3.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:18:53;9.80;;;4.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:21:27;8.07;;;4.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:27:16;5.00;;;3.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:29:56;9.70;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:35:34;5.03;;;3.30;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:38:05;3.07;;;2.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:40:44;5.73;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:43:17;6.53;;;3.77;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:45:51;7.30;;;4.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:48:29;6.23;;;4.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:51:03;4.60;;;3.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:53:34;4.83;;;3.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:56:06;6.63;;;3.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T13:58:48;6.13;;;3.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:01:16;6.13;;;4.17;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:03:45;4.70;;;3.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:06:13;6.03;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:08:48;6.73;;;3.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:11:18;6.40;;;3.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:13:50;7.80;;;4.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:16:21;4.73;;;3.53;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:18:50;5.30;;;3.67;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:21:18;5.67;;;3.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:23:54;9.20;;;4.23;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:26:24;4.87;;;3.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:28:58;5.93;;;3.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:31:27;3.83;;;3.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:33:57;6.07;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:36:26;5.47;;;4.10;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:38:57;5.80;;;3.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:41:25;6.07;;;3.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:43:55;6.07;;;3.93;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:46:29;11.07;;;5.27;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:49:02;5.23;;;3.43;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:51:33;5.63;;;4.13;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:54:02;7.73;;;3.50;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:56:37;7.97;;;3.87;;
10416;SDS011;62605;49.432;8.680;2023-01-26T14:59:13;6.10;;;3.70;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:01:47;5.13;;;3.73;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:04:17;7.03;;;4.20;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:06:50;4.07;;;3.47;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:09:19;7.20;;;4.63;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:11:52;10.90;;;5.60;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:14:37;9.87;;;4.37;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:17:27;5.23;;;3.33;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:19:57;6.03;;;3.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:22:25;4.37;;;3.03;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:24:59;4.40;;;3.83;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:27:30;5.20;;;3.90;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:30:02;3.67;;;2.80;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:32:36;6.33;;;4.57;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:35:06;6.13;;;3.07;;
10416;SDS011;62605;49.432;8.680;2023-01-26T15:37:44;6.43;;;4.10;;