sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2022-07-04T00:03:15;4.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:08:18;3.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:13:20;4.20;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:18:22;6.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:23:25;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:28:27;5.40;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:33:29;4.00;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:38:31;4.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:43:34;4.50;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:48:56;4.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:53:59;5.50;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T00:59:02;4.30;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:04:06;4.80;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:09:09;4.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:14:11;4.70;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:19:13;4.30;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:24:16;4.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:29:18;4.20;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:34:22;5.20;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:39:24;4.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:44:26;4.60;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:49:29;4.30;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T01:54:44;4.20;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:00:09;4.30;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:05:33;6.10;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:10:35;6.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:15:39;5.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:20:43;7.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:25:45;4.00;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:30:47;4.20;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:35:50;5.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:40:52;4.50;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:45:54;5.60;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:50:57;5.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T02:55:59;3.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:01:05;4.60;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:06:08;3.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:11:11;4.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:16:14;4.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:21:17;7.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:26:19;4.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:31:23;3.90;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:36:26;4.30;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:41:28;6.30;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:46:32;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:51:35;6.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T03:56:37;6.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:01:40;5.20;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:06:43;3.90;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:11:45;7.20;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:16:48;6.70;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:21:51;7.50;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:26:53;8.90;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:31:55;6.30;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:36:57;6.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:42:00;6.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:47:02;9.90;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:52:05;5.90;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T04:57:07;7.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:02:10;7.40;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:07:18;5.80;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:12:21;6.90;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:17:23;7.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:22:26;9.80;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:27:28;10.70;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:32:33;6.30;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:37:35;5.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:42:39;6.50;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:47:41;4.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:52:44;5.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T05:57:46;5.40;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:02:48;5.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:07:51;7.40;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:12:53;7.40;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:17:56;7.90;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:22:58;4.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:28:01;5.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:33:03;5.60;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:38:05;8.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:43:10;8.10;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:48:13;7.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:53:19;7.60;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T06:58:24;8.00;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:03:26;6.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:08:31;4.60;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:13:37;7.20;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:18:39;6.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:23:44;4.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:28:47;6.70;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:33:49;6.20;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:38:54;5.70;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:49:08;5.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:54:11;5.30;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T07:59:21;5.00;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:04:24;7.40;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:09:40;5.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:14:43;3.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:19:45;4.60;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:24:48;4.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:29:51;8.40;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:34:53;4.70;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:39:59;5.60;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:45:13;4.30;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:50:29;3.90;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T08:55:32;4.40;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:00:55;5.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:06:00;3.70;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:11:07;6.60;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:16:09;4.40;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:21:12;8.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:26:24;3.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:31:28;6.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:36:39;4.00;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:41:59;3.30;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:52:27;7.50;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T09:57:44;7.20;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:02:47;4.20;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:07:53;4.70;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:18:08;3.40;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:23:12;3.60;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:28:20;3.50;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:33:27;3.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:38:33;4.10;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:43:37;6.60;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:48:52;4.00;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T10:54:02;3.80;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:20:35;3.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:25:42;3.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:30:58;4.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:36:07;4.30;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:41:18;3.40;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:46:41;3.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:51:46;3.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T11:56:49;3.90;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:01:51;5.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:06:54;5.60;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:11:58;5.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:17:13;8.10;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:22:37;6.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:27:40;5.40;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:32:44;10.10;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:38:00;8.20;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:43:03;8.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:48:14;19.90;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:53:17;11.60;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T12:58:22;39.20;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:03:25;20.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:08:28;14.20;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:13:31;15.90;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:18:34;13.40;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:23:38;11.10;;;4.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:28:40;11.10;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:33:43;11.90;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:38:45;10.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:44:05;8.40;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:49:09;13.30;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:54:18;10.20;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T13:59:20;8.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:04:23;8.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:09:25;7.10;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:14:28;7.00;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:19:30;6.90;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:24:32;6.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:29:35;8.30;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:34:44;7.50;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:39:48;5.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:44:50;5.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:49:53;5.80;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:54:55;6.50;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T14:59:57;5.10;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:05:00;5.50;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:10:03;6.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:15:08;5.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:20:11;5.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:25:33;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:30:35;5.60;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:35:38;5.00;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:40:41;4.40;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:45:44;4.40;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:50:47;4.90;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T15:55:49;5.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:00:52;3.80;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:06:00;5.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:11:06;3.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:16:14;5.40;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:21:16;4.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:26:36;5.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:31:45;3.70;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:36:52;4.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:42:11;5.20;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:47:24;6.80;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T16:57:40;3.60;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:02:50;5.80;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:07:52;3.60;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:13:10;5.80;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:18:43;3.80;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:23:45;3.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:29:18;4.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:34:45;4.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:40:01;3.50;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:45:08;5.40;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:50:26;4.30;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T17:55:36;5.00;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:00:44;3.70;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:06:24;5.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:11:29;3.90;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:16:31;5.70;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:21:36;3.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:26:40;3.70;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:31:54;5.00;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:37:00;3.30;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:42:04;3.30;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:47:28;6.00;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:52:39;6.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T18:58:09;5.50;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:03:15;9.00;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:08:21;6.10;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:13:32;6.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:19:07;9.10;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:24:13;7.30;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:29:31;6.80;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:35:02;5.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:40:20;4.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:45:31;6.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T19:50:57;6.50;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:01:34;6.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:06:37;6.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:11:42;6.50;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:16:47;7.80;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:21:57;5.10;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:27:17;6.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:32:23;5.00;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:37:29;5.30;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:42:31;5.40;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:47:38;5.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:52:47;5.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T20:57:49;5.40;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:02:53;6.90;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:07:56;7.70;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:12:59;6.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:18:02;6.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:23:04;5.30;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:28:06;4.40;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:33:09;8.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:38:15;7.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:43:17;4.80;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:48:20;7.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:53:22;6.00;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T21:58:25;11.30;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:03:27;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:08:30;5.70;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:13:32;5.90;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:18:35;6.70;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:23:38;5.40;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:28:40;5.40;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:33:43;5.60;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:38:47;5.50;;;3.70;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:43:49;4.20;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:48:51;4.60;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:53:54;5.10;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-07-04T22:59:15;3.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:04:17;5.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:09:20;6.30;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:14:22;4.30;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:19:24;4.40;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:24:28;5.30;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:29:31;4.70;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:34:34;4.70;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:39:36;6.00;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:44:38;4.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:49:41;4.30;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:54:43;3.30;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-07-04T23:59:46;3.40;;;2.80;;
