sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3727;DHT22;1879;45.876;12.300;2023-04-03T00:01:40;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:04:08;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:06:37;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:09:05;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:11:34;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:14:02;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:16:31;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:19:01;12.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:21:33;12.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:24:02;12.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:26:31;12.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:28:59;12.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:31:28;12.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:33:56;12.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:36:27;12.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:38:55;12.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:41:24;12.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:43:53;12.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:46:22;12.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:48:50;12.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:51:22;12.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:53:56;12.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:56:28;12.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T00:59:00;12.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:01:29;12.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:03:59;12.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:06:32;11.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:09:04;11.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:11:33;11.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:14:02;11.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:16:32;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:19:01;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:22:01;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:24:36;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:27:07;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:29:41;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:32:13;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:34:41;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:37:09;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:39:38;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:42:07;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:44:37;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:47:07;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:49:38;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:52:07;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:54:35;11.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:57:03;11.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T01:59:35;11.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:02:03;11.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:04:31;11.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:07:01;11.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:09:29;11.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:11:58;11.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:14:26;11.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:16:55;11.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:19:23;11.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:21:52;11.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:24:22;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:26:53;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:29:22;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:31:51;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:34:20;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:36:50;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:39:21;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:41:49;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:44:18;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:46:47;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:49:15;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:51:43;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:54:12;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:56:43;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T02:59:11;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:01:39;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:04:06;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:06:35;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:09:04;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:11:34;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:14:04;10.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:16:32;10.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:19:01;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:21:29;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:23:58;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:26:27;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:28:56;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:31:26;10.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:33:54;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:36:22;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:38:51;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:41:20;10.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:43:47;10.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:46:16;10.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:48:46;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:51:15;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:53:44;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:56:12;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T03:58:43;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:01:11;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:03:41;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:06:11;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:08:40;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:11:09;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:13:38;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:16:07;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:18:35;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:21:03;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:23:33;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:26:01;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:28:30;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:30:58;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:33:26;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:35:55;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:38:23;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:40:54;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:43:22;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:46:01;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:48:30;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:50:58;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:55:58;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T04:58:27;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:00:59;9.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:03:27;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:05:56;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:08:25;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:10:53;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:13:24;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:15:52;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:18:21;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:20:51;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:23:19;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:25:48;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:28:16;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:30:53;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:33:25;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:35:55;9.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:38:24;10.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:40:53;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:43:21;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:45:52;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:48:20;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:50:49;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:53:21;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:55:51;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T05:58:20;10.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:00:50;10.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:03:18;10.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:05:47;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:08:15;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:10:43;10.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:13:13;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:15:42;10.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:18:12;10.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:20:41;10.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:23:10;10.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:25:38;10.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:28:08;10.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:30:37;10.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:33:05;11.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:35:36;11.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:38:05;11.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:40:36;11.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:43:05;11.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:45:33;11.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:48:03;11.80;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:50:32;11.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:53:02;12.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:55:30;12.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T06:57:59;12.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:00:29;12.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:02:57;12.40;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:05:26;12.60;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:07:55;12.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:10:25;13.20;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:12:54;13.50;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:15:22;13.70;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:17:50;13.90;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:20:19;14.00;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:22:48;14.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:25:17;14.10;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:27:47;14.30;99.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:30:16;14.40;99.60
3727;DHT22;1879;45.876;12.300;2023-04-03T07:32:45;14.40;98.30
3727;DHT22;1879;45.876;12.300;2023-04-03T07:35:14;14.50;98.70
3727;DHT22;1879;45.876;12.300;2023-04-03T07:37:43;14.70;98.40
3727;DHT22;1879;45.876;12.300;2023-04-03T07:40:13;14.70;96.90
3727;DHT22;1879;45.876;12.300;2023-04-03T07:42:42;14.70;96.60
3727;DHT22;1879;45.876;12.300;2023-04-03T07:45:13;14.80;95.70
3727;DHT22;1879;45.876;12.300;2023-04-03T07:47:42;14.90;94.40
3727;DHT22;1879;45.876;12.300;2023-04-03T07:50:10;14.80;94.30
3727;DHT22;1879;45.876;12.300;2023-04-03T07:52:39;14.80;94.10
3727;DHT22;1879;45.876;12.300;2023-04-03T07:55:08;14.70;94.40
3727;DHT22;1879;45.876;12.300;2023-04-03T07:57:38;14.60;94.10
3727;DHT22;1879;45.876;12.300;2023-04-03T08:00:07;14.50;94.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:02:38;14.40;93.90
3727;DHT22;1879;45.876;12.300;2023-04-03T08:05:08;14.20;94.10
3727;DHT22;1879;45.876;12.300;2023-04-03T08:07:37;14.10;94.80
3727;DHT22;1879;45.876;12.300;2023-04-03T08:10:06;14.10;94.90
3727;DHT22;1879;45.876;12.300;2023-04-03T08:12:35;14.10;95.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:15:05;14.00;94.60
3727;DHT22;1879;45.876;12.300;2023-04-03T08:17:34;13.90;94.60
3727;DHT22;1879;45.876;12.300;2023-04-03T08:20:07;14.00;94.80
3727;DHT22;1879;45.876;12.300;2023-04-03T08:22:35;14.20;95.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:25:04;14.40;94.50
3727;DHT22;1879;45.876;12.300;2023-04-03T08:27:32;14.70;93.90
3727;DHT22;1879;45.876;12.300;2023-04-03T08:30:02;14.80;92.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:32:32;14.80;92.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:35:01;14.90;91.60
3727;DHT22;1879;45.876;12.300;2023-04-03T08:37:31;15.00;91.10
3727;DHT22;1879;45.876;12.300;2023-04-03T08:40:03;15.20;90.80
3727;DHT22;1879;45.876;12.300;2023-04-03T08:42:40;15.20;90.50
3727;DHT22;1879;45.876;12.300;2023-04-03T08:45:13;15.40;89.00
3727;DHT22;1879;45.876;12.300;2023-04-03T08:47:45;15.50;88.80
3727;DHT22;1879;45.876;12.300;2023-04-03T08:50:16;15.50;89.40
3727;DHT22;1879;45.876;12.300;2023-04-03T08:52:47;15.80;87.90
3727;DHT22;1879;45.876;12.300;2023-04-03T08:55:22;15.90;85.90
3727;DHT22;1879;45.876;12.300;2023-04-03T08:57:57;16.10;85.90
3727;DHT22;1879;45.876;12.300;2023-04-03T09:00:28;16.20;85.90
3727;DHT22;1879;45.876;12.300;2023-04-03T09:02:56;16.00;85.20
3727;DHT22;1879;45.876;12.300;2023-04-03T09:05:32;16.10;85.40
3727;DHT22;1879;45.876;12.300;2023-04-03T09:08:12;16.30;84.40
3727;DHT22;1879;45.876;12.300;2023-04-03T09:10:42;16.40;82.90
3727;DHT22;1879;45.876;12.300;2023-04-03T09:13:13;16.20;81.60
3727;DHT22;1879;45.876;12.300;2023-04-03T09:15:45;15.90;81.80
3727;DHT22;1879;45.876;12.300;2023-04-03T09:18:16;15.50;82.80
3727;DHT22;1879;45.876;12.300;2023-04-03T09:20:49;15.40;82.90
3727;DHT22;1879;45.876;12.300;2023-04-03T09:23:26;15.30;83.40
3727;DHT22;1879;45.876;12.300;2023-04-03T09:26:00;15.20;84.50
3727;DHT22;1879;45.876;12.300;2023-04-03T09:28:30;15.20;84.10
3727;DHT22;1879;45.876;12.300;2023-04-03T09:31:00;15.20;84.60
3727;DHT22;1879;45.876;12.300;2023-04-03T09:33:27;15.20;84.30
3727;DHT22;1879;45.876;12.300;2023-04-03T09:35:55;15.20;84.40
3727;DHT22;1879;45.876;12.300;2023-04-03T09:38:27;15.10;83.90
3727;DHT22;1879;45.876;12.300;2023-04-03T09:41:06;14.90;83.20
3727;DHT22;1879;45.876;12.300;2023-04-03T09:43:34;14.50;82.80
3727;DHT22;1879;45.876;12.300;2023-04-03T09:46:17;14.40;84.70
3727;DHT22;1879;45.876;12.300;2023-04-03T09:48:50;14.40;83.50
3727;DHT22;1879;45.876;12.300;2023-04-03T09:51:17;14.60;84.70
3727;DHT22;1879;45.876;12.300;2023-04-03T09:53:46;14.80;84.50
3727;DHT22;1879;45.876;12.300;2023-04-03T09:56:21;15.00;85.40
3727;DHT22;1879;45.876;12.300;2023-04-03T09:58:51;15.10;85.50
3727;DHT22;1879;45.876;12.300;2023-04-03T10:01:28;15.20;83.90
3727;DHT22;1879;45.876;12.300;2023-04-03T10:04:08;15.20;84.00
3727;DHT22;1879;45.876;12.300;2023-04-03T10:06:37;15.40;84.00
3727;DHT22;1879;45.876;12.300;2023-04-03T10:09:19;15.40;82.00
3727;DHT22;1879;45.876;12.300;2023-04-03T10:12:03;15.40;81.70
3727;DHT22;1879;45.876;12.300;2023-04-03T10:14:32;15.40;83.50
3727;DHT22;1879;45.876;12.300;2023-04-03T10:17:04;15.50;83.30
3727;DHT22;1879;45.876;12.300;2023-04-03T10:19:40;15.70;82.20
3727;DHT22;1879;45.876;12.300;2023-04-03T10:22:20;15.80;82.40
3727;DHT22;1879;45.876;12.300;2023-04-03T10:25:01;15.90;83.50
3727;DHT22;1879;45.876;12.300;2023-04-03T10:27:43;16.00;81.50
3727;DHT22;1879;45.876;12.300;2023-04-03T10:30:21;16.10;81.90
3727;DHT22;1879;45.876;12.300;2023-04-03T10:32:57;16.40;79.60
3727;DHT22;1879;45.876;12.300;2023-04-03T10:35:33;16.60;78.00
3727;DHT22;1879;45.876;12.300;2023-04-03T10:38:09;16.90;78.50
3727;DHT22;1879;45.876;12.300;2023-04-03T10:40:46;16.90;75.20
3727;DHT22;1879;45.876;12.300;2023-04-03T10:43:21;17.00;76.80
3727;DHT22;1879;45.876;12.300;2023-04-03T10:45:53;17.20;75.40
3727;DHT22;1879;45.876;12.300;2023-04-03T10:48:33;17.00;74.30
3727;DHT22;1879;45.876;12.300;2023-04-03T10:51:12;16.80;73.00
3727;DHT22;1879;45.876;12.300;2023-04-03T10:53:44;16.90;72.20
3727;DHT22;1879;45.876;12.300;2023-04-03T10:56:21;16.90;71.80
3727;DHT22;1879;45.876;12.300;2023-04-03T10:58:52;17.10;74.20
3727;DHT22;1879;45.876;12.300;2023-04-03T11:01:24;17.40;72.60
3727;DHT22;1879;45.876;12.300;2023-04-03T11:03:56;17.70;72.70
3727;DHT22;1879;45.876;12.300;2023-04-03T11:06:26;17.90;71.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:09:02;17.90;70.30
3727;DHT22;1879;45.876;12.300;2023-04-03T11:11:36;18.00;71.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:14:09;17.90;69.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:16:47;17.80;69.90
3727;DHT22;1879;45.876;12.300;2023-04-03T11:19:18;17.80;66.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:21:52;17.80;66.50
3727;DHT22;1879;45.876;12.300;2023-04-03T11:24:24;18.00;66.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:26:55;18.50;67.30
3727;DHT22;1879;45.876;12.300;2023-04-03T11:29:24;18.50;64.60
3727;DHT22;1879;45.876;12.300;2023-04-03T11:32:06;18.80;64.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:34:38;19.20;61.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:37:16;19.40;60.20
3727;DHT22;1879;45.876;12.300;2023-04-03T11:39:52;19.80;61.00
3727;DHT22;1879;45.876;12.300;2023-04-03T11:42:30;20.00;57.40
3727;DHT22;1879;45.876;12.300;2023-04-03T11:45:29;20.40;58.40
3727;DHT22;1879;45.876;12.300;2023-04-03T11:47:59;21.00;57.80
3727;DHT22;1879;45.876;12.300;2023-04-03T11:50:40;21.60;54.40
3727;DHT22;1879;45.876;12.300;2023-04-03T11:53:35;22.10;54.40
3727;DHT22;1879;45.876;12.300;2023-04-03T11:56:28;22.60;53.20
3727;DHT22;1879;45.876;12.300;2023-04-03T11:59:23;24.00;50.90
3727;DHT22;1879;45.876;12.300;2023-04-03T12:01:54;25.00;47.20
3727;DHT22;1879;45.876;12.300;2023-04-03T12:04:23;25.60;45.90
3727;DHT22;1879;45.876;12.300;2023-04-03T12:06:58;26.40;42.10
3727;DHT22;1879;45.876;12.300;2023-04-03T12:09:33;26.90;43.20
3727;DHT22;1879;45.876;12.300;2023-04-03T12:14:45;27.60;36.80
3727;DHT22;1879;45.876;12.300;2023-04-03T12:17:21;27.60;37.60
3727;DHT22;1879;45.876;12.300;2023-04-03T12:19:50;28.00;36.30
3727;DHT22;1879;45.876;12.300;2023-04-03T12:22:18;29.50;33.30
3727;DHT22;1879;45.876;12.300;2023-04-03T12:24:48;29.70;35.60
3727;DHT22;1879;45.876;12.300;2023-04-03T12:27:34;29.10;31.70
3727;DHT22;1879;45.876;12.300;2023-04-03T12:30:15;29.70;32.70
3727;DHT22;1879;45.876;12.300;2023-04-03T12:32:55;30.60;32.40
3727;DHT22;1879;45.876;12.300;2023-04-03T12:35:28;30.30;30.70
3727;DHT22;1879;45.876;12.300;2023-04-03T12:41:17;31.50;30.50
3727;DHT22;1879;45.876;12.300;2023-04-03T12:43:55;32.20;30.00
3727;DHT22;1879;45.876;12.300;2023-04-03T12:46:28;32.10;29.60
3727;DHT22;1879;45.876;12.300;2023-04-03T12:49:00;31.60;28.50
3727;DHT22;1879;45.876;12.300;2023-04-03T12:51:31;32.10;29.20
3727;DHT22;1879;45.876;12.300;2023-04-03T12:54:03;32.30;28.90
3727;DHT22;1879;45.876;12.300;2023-04-03T12:56:38;32.70;28.70
3727;DHT22;1879;45.876;12.300;2023-04-03T12:59:18;32.90;28.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:01:54;33.50;63.00
3727;DHT22;1879;45.876;12.300;2023-04-03T13:04:22;33.70;26.90
3727;DHT22;1879;45.876;12.300;2023-04-03T13:06:49;33.50;27.80
3727;DHT22;1879;45.876;12.300;2023-04-03T13:09:21;33.80;26.90
3727;DHT22;1879;45.876;12.300;2023-04-03T13:11:50;33.90;26.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:14:21;33.60;26.30
3727;DHT22;1879;45.876;12.300;2023-04-03T13:16:57;32.90;26.90
3727;DHT22;1879;45.876;12.300;2023-04-03T13:19:25;32.00;26.70
3727;DHT22;1879;45.876;12.300;2023-04-03T13:21:58;31.80;27.20
3727;DHT22;1879;45.876;12.300;2023-04-03T13:24:27;31.30;27.30
3727;DHT22;1879;45.876;12.300;2023-04-03T13:26:55;32.40;27.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:29:26;32.60;26.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:31:56;32.40;25.50
3727;DHT22;1879;45.876;12.300;2023-04-03T13:34:26;32.70;25.80
3727;DHT22;1879;45.876;12.300;2023-04-03T13:36:58;33.30;26.00
3727;DHT22;1879;45.876;12.300;2023-04-03T13:39:28;33.90;25.70
3727;DHT22;1879;45.876;12.300;2023-04-03T13:41:56;34.10;25.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:44:29;34.00;25.70
3727;DHT22;1879;45.876;12.300;2023-04-03T13:46:59;33.80;25.40
3727;DHT22;1879;45.876;12.300;2023-04-03T13:49:33;32.80;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T13:52:03;31.90;25.10
3727;DHT22;1879;45.876;12.300;2023-04-03T13:54:35;32.20;26.30
3727;DHT22;1879;45.876;12.300;2023-04-03T13:57:03;32.80;26.00
3727;DHT22;1879;45.876;12.300;2023-04-03T13:59:37;33.60;26.30
3727;DHT22;1879;45.876;12.300;2023-04-03T14:02:15;33.80;24.70
3727;DHT22;1879;45.876;12.300;2023-04-03T14:04:53;33.60;24.50
3727;DHT22;1879;45.876;12.300;2023-04-03T14:07:24;33.60;24.50
3727;DHT22;1879;45.876;12.300;2023-04-03T14:09:52;33.60;25.10
3727;DHT22;1879;45.876;12.300;2023-04-03T14:12:25;33.40;25.10
3727;DHT22;1879;45.876;12.300;2023-04-03T14:14:53;32.80;24.70
3727;DHT22;1879;45.876;12.300;2023-04-03T14:17:24;32.80;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T14:19:53;32.70;24.80
3727;DHT22;1879;45.876;12.300;2023-04-03T14:22:23;33.50;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T14:24:51;33.70;25.00
3727;DHT22;1879;45.876;12.300;2023-04-03T14:27:20;33.70;25.00
3727;DHT22;1879;45.876;12.300;2023-04-03T14:29:50;33.90;24.90
3727;DHT22;1879;45.876;12.300;2023-04-03T14:32:18;34.00;24.80
3727;DHT22;1879;45.876;12.300;2023-04-03T14:34:47;32.80;24.60
3727;DHT22;1879;45.876;12.300;2023-04-03T14:37:16;32.70;25.00
3727;DHT22;1879;45.876;12.300;2023-04-03T14:39:44;32.10;24.70
3727;DHT22;1879;45.876;12.300;2023-04-03T14:42:16;31.90;25.60
3727;DHT22;1879;45.876;12.300;2023-04-03T14:44:43;32.30;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T14:47:12;32.30;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T14:49:39;31.90;24.80
3727;DHT22;1879;45.876;12.300;2023-04-03T14:52:18;31.40;24.90
3727;DHT22;1879;45.876;12.300;2023-04-03T14:54:45;31.20;25.10
3727;DHT22;1879;45.876;12.300;2023-04-03T14:57:13;30.70;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T14:59:41;30.90;25.50
3727;DHT22;1879;45.876;12.300;2023-04-03T15:02:25;30.20;24.80
3727;DHT22;1879;45.876;12.300;2023-04-03T15:04:52;29.40;25.00
3727;DHT22;1879;45.876;12.300;2023-04-03T15:07:20;29.10;25.60
3727;DHT22;1879;45.876;12.300;2023-04-03T15:09:47;29.00;26.00
3727;DHT22;1879;45.876;12.300;2023-04-03T15:12:15;29.30;26.10
3727;DHT22;1879;45.876;12.300;2023-04-03T15:14:42;29.80;25.30
3727;DHT22;1879;45.876;12.300;2023-04-03T15:17:14;30.30;25.50
3727;DHT22;1879;45.876;12.300;2023-04-03T15:19:42;30.10;25.30
3727;DHT22;1879;45.876;12.300;2023-04-03T15:22:14;29.00;24.80
3727;DHT22;1879;45.876;12.300;2023-04-03T15:24:46;28.90;25.20
3727;DHT22;1879;45.876;12.300;2023-04-03T15:27:13;27.60;25.30
3727;DHT22;1879;45.876;12.300;2023-04-03T15:29:42;25.80;25.90
3727;DHT22;1879;45.876;12.300;2023-04-03T15:32:09;24.50;26.80
3727;DHT22;1879;45.876;12.300;2023-04-03T15:34:36;23.60;27.50
3727;DHT22;1879;45.876;12.300;2023-04-03T15:37:03;23.60;28.50
3727;DHT22;1879;45.876;12.300;2023-04-03T15:39:33;24.00;28.80
3727;DHT22;1879;45.876;12.300;2023-04-03T15:42:01;24.40;28.30
3727;DHT22;1879;45.876;12.300;2023-04-03T15:44:32;25.20;27.80
3727;DHT22;1879;45.876;12.300;2023-04-03T15:46:59;24.60;27.20
3727;DHT22;1879;45.876;12.300;2023-04-03T15:49:26;24.00;27.20
3727;DHT22;1879;45.876;12.300;2023-04-03T15:51:53;23.20;27.40
3727;DHT22;1879;45.876;12.300;2023-04-03T15:54:20;22.40;28.00
3727;DHT22;1879;45.876;12.300;2023-04-03T15:56:49;21.70;28.50
3727;DHT22;1879;45.876;12.300;2023-04-03T15:59:17;21.10;28.60
3727;DHT22;1879;45.876;12.300;2023-04-03T16:01:44;20.70;29.00
3727;DHT22;1879;45.876;12.300;2023-04-03T16:04:12;20.30;29.30
3727;DHT22;1879;45.876;12.300;2023-04-03T16:06:39;19.90;29.70
3727;DHT22;1879;45.876;12.300;2023-04-03T16:09:06;19.70;30.00
3727;DHT22;1879;45.876;12.300;2023-04-03T16:11:34;19.60;30.10
3727;DHT22;1879;45.876;12.300;2023-04-03T16:14:05;19.40;30.10
3727;DHT22;1879;45.876;12.300;2023-04-03T16:16:33;19.10;30.40
3727;DHT22;1879;45.876;12.300;2023-04-03T16:19:01;18.70;30.40