sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2024-03-02T00:00:20;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:02:49;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:05:19;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:07:56;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:10:25;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:12:55;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:17:59;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:23:03;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:25:50;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:28:22;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:33:23;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:38:17;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:40:43;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:43:41;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:46:16;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:51:16;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:53:41;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:56:10;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T00:58:37;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:01:03;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:05:55;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:08:21;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:10:47;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:13:12;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:15:38;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:18:04;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:22:56;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:25:21;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:27:47;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:30:13;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:32:39;8.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:35:05;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:37:32;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:42:24;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:44:50;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:47:16;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:49:42;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:52:08;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:54:34;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:57:00;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T01:59:26;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:04:18;7.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:06:47;7.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:09:12;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:11:38;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:14:04;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:16:31;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:18:57;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:21:23;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:23:48;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:26:15;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:28:41;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:31:13;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:33:42;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:36:08;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:38:44;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:41:11;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:46:03;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:48:29;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:53:20;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:55:46;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T02:58:12;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:00:38;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:03:04;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:05:30;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:07:56;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:12:51;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:17:43;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:20:09;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:22:40;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:25:06;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:27:35;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:30:01;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:32:27;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:34:53;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:37:19;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:39:45;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:42:11;7.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:47:02;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:49:28;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:51:54;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:54:20;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T03:59:12;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:01:38;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:08:56;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:16:14;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:18:40;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:23:31;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:25:57;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:28:23;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:30:48;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:33:14;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:35:39;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:40:31;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:45:24;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:47:50;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:50:16;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:52:41;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:55:07;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T04:57:50;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:00:20;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:02:46;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:05:12;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:07:37;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:10:03;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:12:29;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:15:15;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:17:41;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:20:10;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:25:03;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:27:29;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:29:55;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:37:16;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:42:12;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:44:38;6.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:47:04;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:49:30;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:51:55;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:54:21;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:57:06;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T05:59:50;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:02:16;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:07:07;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:09:33;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:11:58;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:14:24;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:16:50;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:19:15;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:24:07;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:26:33;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:31:25;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:33:50;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:36:16;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:38:42;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:41:09;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:43:34;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:46:00;6.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:48:33;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:53:24;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T06:55:50;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:00:44;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:05:36;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:10:30;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:12:56;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:17:54;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:20:19;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:25:11;6.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:27:38;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:30:04;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:32:30;6.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:34:56;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:37:25;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:39:51;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:42:17;6.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:44:44;6.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:49:37;7.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:52:03;7.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:54:28;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:56:54;7.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T07:59:20;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:01:48;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:04:14;7.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:06:49;7.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:14:07;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:21:26;7.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:23:52;7.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:28:43;8.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:31:09;8.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:33:35;8.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:36:01;8.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:38:28;8.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:43:20;8.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:45:48;8.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:48:13;8.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:50:39;8.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T08:55:31;9.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:00:23;9.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:02:49;9.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:05:14;9.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:07:40;9.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:10:07;9.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:15:00;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:17:26;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:22:19;10.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:24:45;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:27:11;10.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:32:04;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:41:48;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:46:40;9.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:49:06;10.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:51:31;11.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:53:57;10.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:56:25;10.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T09:58:50;10.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:01:17;10.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:03:44;10.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:06:24;10.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:08:51;11.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:14:07;12.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:16:44;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:19:17;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:21:47;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:24:13;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:26:39;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:31:32;12.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:33:58;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:36:23;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:38:51;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:41:23;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:43:51;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:46:19;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:48:46;14.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:51:12;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:53:38;14.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:56:07;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T10:58:33;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:01:04;15.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:03:34;16.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:06:00;15.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:08:33;15.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:11:15;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:13:49;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:16:33;14.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:19:05;16.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:21:35;18.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:26:46;19.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:32:18;18.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:34:48;17.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:37:16;18.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:39:44;18.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:42:11;18.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:44:38;18.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:47:10;17.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:49:36;17.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:52:05;18.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:54:33;19.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:57:02;20.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T11:59:32;21.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:01:59;21.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:04:25;22.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:07:00;20.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:09:27;20.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:12:07;19.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:14:34;18.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:19:26;19.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:21:56;19.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:24:22;19.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:26:50;19.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:29:16;19.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:31:44;18.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:34:14;18.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:36:40;17.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:39:08;16.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:41:38;15.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:44:04;15.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:46:31;15.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:48:58;14.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:51:25;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:54:00;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:56:26;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T12:58:55;15.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:01:21;16.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:03:51;15.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:06:17;16.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:08:45;16.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:13:41;17.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:16:10;17.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:18:38;16.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:21:04;15.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:23:29;15.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:25:57;15.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:28:27;15.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:30:53;15.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:33:19;15.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:35:51;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:38:18;14.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:40:44;14.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:45:37;15.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:48:03;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:50:29;14.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:52:56;14.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:55:22;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T13:57:48;14.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:00:16;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:02:43;14.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:05:09;14.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:07:38;14.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:10:04;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:12:30;14.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:14:56;14.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:17:26;14.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:22:19;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:24:45;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:27:11;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:29:39;13.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:32:06;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:36:58;13.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:39:25;13.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:41:51;13.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:44:16;13.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:46:43;13.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:49:12;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:51:38;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:54:04;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:56:29;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T14:58:55;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:01:21;14.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:03:53;14.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:06:18;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:08:44;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:11:12;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:13:38;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:16:04;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:18:30;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:25:49;13.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:28:15;12.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:30:40;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:33:06;13.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:35:32;13.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:37:58;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:40:25;13.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:42:50;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:45:16;13.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:47:42;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:50:08;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T15:55:00;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:02:19;14.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:04:44;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:07:10;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:09:36;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:12:02;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:14:28;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:16:53;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:19:19;14.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:21:45;14.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:24:10;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:26:36;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:29:02;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:31:27;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:33:53;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:36:19;13.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:38:45;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:41:12;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:46:04;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:50:57;14.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:53:23;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:55:49;14.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T16:58:15;14.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:00:43;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:03:10;13.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:10:28;13.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:12:53;13.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:17:47;13.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:20:13;13.10;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:22:40;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:25:06;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:32:24;13.00;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:37:16;12.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:39:42;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:42:08;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:44:34;12.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:46:59;12.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:49:25;12.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:51:51;12.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:54:16;12.90;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:56:42;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T17:59:08;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:01:33;12.70;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:04:01;12.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:08:53;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:11:19;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:13:45;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:16:14;12.60;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:18:40;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:21:07;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:23:32;12.80;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:25:58;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:28:24;12.40;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:30:49;12.50;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:33:15;12.30;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:35:41;12.20;99.90
19880;DHT22;10102;50.828;4.416;2024-03-02T18:38:07;12.30;99.90