sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2023-07-31T00:00:14;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:02:40;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:05:07;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:07:33;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:09:59;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:12:24;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:14:50;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:17:16;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:19:42;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:22:07;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:24:33;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:26:58;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:29:24;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:31:50;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:34:15;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:36:41;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:39:06;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:41:32;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:43:58;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:46:23;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:48:49;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:51:15;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:53:41;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:56:08;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T00:58:34;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:01:00;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:03:25;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:06:17;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:09:08;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:11:46;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:14:14;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:16:39;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:19:06;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:27:19;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:29:59;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:32:28;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:34:56;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:37:28;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:39:54;17.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:42:20;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:44:45;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:47:11;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:49:36;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:52:02;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:54:28;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:56:54;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T01:59:19;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:01:45;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:04:10;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:06:36;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:09:02;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:11:29;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:13:54;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:16:20;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:18:45;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:21:11;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:23:37;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:26:02;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:28:28;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:30:54;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:33:19;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:35:45;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:38:11;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:40:36;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:43:02;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:45:27;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:47:53;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:50:19;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:52:44;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:55:10;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T02:57:35;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:00:01;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:02:31;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:04:56;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:07:22;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:09:47;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:12:13;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:14:39;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:17:04;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:19:31;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:21:57;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:24:22;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:26:48;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:29:14;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:31:39;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:34:05;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:36:30;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:38:57;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:41:22;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:43:50;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:46:22;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:48:48;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:51:14;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:53:39;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:56:05;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T03:58:30;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:00:56;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:03:22;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:05:47;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:08:13;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:10:38;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:13:04;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:15:30;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:17:55;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:20:21;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:22:46;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:25:12;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:27:40;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:30:06;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:32:32;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:34:57;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:37:23;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:39:48;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:42:14;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:44:40;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:47:05;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:49:31;15.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:51:57;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:54:22;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:56:48;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T04:59:14;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:01:39;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:04:05;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:06:31;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:08:56;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:11:22;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:13:47;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:16:13;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:18:39;13.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:21:04;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:23:30;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:26:07;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:28:35;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:31:02;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:33:28;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:35:53;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:38:19;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:40:45;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:43:11;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:45:36;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:48:03;15.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:50:29;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:52:55;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:55:20;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T05:57:46;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:00:12;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:02:38;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:05:04;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:07:31;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:09:57;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:12:28;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:14:54;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:17:19;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:19:45;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:22:11;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:24:36;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:27:02;15.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:29:29;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:31:55;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:34:21;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:36:46;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:39:12;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:41:38;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:44:03;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:46:29;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:48:55;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:51:20;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:53:46;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:56:12;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T06:58:38;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:01:03;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:03:29;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:05:55;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:08:20;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:10:46;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:13:12;16.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:15:39;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:18:04;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:20:30;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:22:56;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:25:21;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:27:47;16.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:30:12;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:32:39;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:35:05;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:37:31;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:39:57;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:42:23;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:44:48;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:47:14;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:49:40;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:52:06;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:54:31;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:56:57;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T07:59:24;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:01:49;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:04:15;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:06:40;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:09:06;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:11:32;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:13:58;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:16:24;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:18:49;17.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:21:15;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:23:41;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:26:06;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:28:32;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:30:58;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:33:23;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:35:49;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:38:15;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:40:40;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:43:09;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:45:35;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:48:01;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:50:26;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:52:53;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:55:19;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T08:57:51;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:00:19;19.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:02:56;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:05:23;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:07:50;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:10:16;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:12:42;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:15:09;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:17:36;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:20:22;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:22:48;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:25:22;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:27:55;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:30:21;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:32:48;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:35:22;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:37:50;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:43:12;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:45:42;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:48:10;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:50:38;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:53:08;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:55:35;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T09:58:08;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:00:34;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:03:02;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:05:43;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:08:13;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:10:42;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:13:08;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:15:34;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:18:01;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:20:28;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:22:55;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:25:22;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:27:49;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:30:18;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:32:45;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:35:11;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:37:41;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:40:19;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:42:48;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:48:00;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:50:30;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:52:58;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T10:57:56;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:00:26;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:03:02;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:05:52;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:08:25;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:13:30;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:15:56;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:18:22;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:20:48;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:23:16;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:25:42;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:28:11;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:30:37;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:33:05;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:35:40;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:38:07;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:40:44;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:43:10;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:45:39;20.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:48:05;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:50:33;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:53:06;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:55:33;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T11:57:59;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:00:26;21.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:02:53;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:05:19;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:07:54;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:10:31;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:15:37;21.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:18:11;21.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:20:44;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:23:30;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:26:13;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:28:43;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:31:12;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:33:39;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:36:14;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:38:41;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:41:07;19.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:43:33;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:45:59;19.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:48:25;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:50:51;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:53:16;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:55:42;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T12:58:08;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:00:34;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:03:00;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:05:29;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:07:55;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:10:22;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:12:49;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:15:15;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:17:40;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:20:07;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:22:32;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:24:58;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:27:24;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:29:52;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:32:19;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:34:48;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:37:14;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:39:40;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:42:07;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:44:39;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:47:06;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:49:32;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:51:58;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:54:24;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:56:51;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T13:59:17;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:01:44;20.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:04:09;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:06:36;21.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:09:02;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:11:28;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:13:54;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:16:21;20.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:18:47;20.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:21:13;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:23:39;20.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:26:05;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:28:31;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:30:56;20.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:33:22;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:35:48;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:38:13;20.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:40:39;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:43:05;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:45:31;20.20;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:47:56;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:50:22;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:52:49;20.30;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:55:15;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T14:57:40;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:00:06;20.10;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:02:36;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:05:02;20.00;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:07:28;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:09:56;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:12:22;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:14:49;19.90;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:17:15;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:19:41;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:22:06;19.80;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:24:32;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:26:58;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:29:24;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:31:50;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:34:16;19.40;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:36:42;19.50;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:39:08;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:41:37;19.70;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:44:04;19.60;99.90
64396;DHT22;50717;53.360;6.290;2023-07-31T15:46:30;19.40;99.90