sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2024-02-21T00:01:01;22.30;;;11.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:03:28;18.93;;;10.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:05:57;20.83;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:08:24;19.50;;;10.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:10:51;19.87;;;11.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:13:18;20.97;;;11.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:15:46;19.90;;;11.97;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:18:13;19.63;;;11.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:20:40;19.53;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:23:09;21.73;;;12.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:25:36;22.87;;;12.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:28:04;17.00;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:30:31;18.13;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:32:59;17.60;;;11.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:35:26;21.90;;;12.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:37:53;20.70;;;12.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:40:23;19.73;;;11.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:42:50;20.03;;;12.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:45:18;19.57;;;12.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:47:45;21.07;;;11.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:50:12;22.80;;;12.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:52:43;19.67;;;12.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:55:11;20.70;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T00:57:39;18.93;;;11.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:00:07;17.57;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:02:34;20.10;;;12.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:05:02;22.10;;;12.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:07:30;20.90;;;12.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:09:57;19.10;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:12:24;19.53;;;11.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:14:53;18.90;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:17:20;22.83;;;12.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:19:47;22.57;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:22:14;22.17;;;12.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:24:42;24.30;;;12.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:27:10;20.37;;;11.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:29:37;18.00;;;11.97;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:32:06;21.67;;;12.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:34:33;19.70;;;12.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:37:00;22.53;;;11.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:39:29;19.70;;;12.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:41:56;21.67;;;12.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:44:24;22.70;;;12.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:46:52;21.37;;;12.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:49:21;20.93;;;12.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:51:48;19.17;;;12.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:54:16;20.97;;;11.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:56:44;21.27;;;12.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T01:59:13;18.93;;;11.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:01:42;18.93;;;12.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:04:10;22.27;;;12.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:06:39;17.70;;;12.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:09:07;22.43;;;12.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:11:35;21.20;;;12.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:14:02;21.63;;;11.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:16:29;19.83;;;11.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:18:57;22.50;;;12.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:21:26;19.37;;;12.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:23:55;23.33;;;12.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:26:23;22.93;;;12.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:28:50;20.90;;;13.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:31:17;22.20;;;11.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:33:44;22.13;;;13.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:36:13;17.73;;;12.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:38:40;19.70;;;12.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:41:08;21.63;;;12.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:43:36;21.27;;;12.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:46:03;19.57;;;11.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:48:30;20.40;;;13.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:50:57;21.87;;;12.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:53:24;20.07;;;12.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:55:52;22.17;;;14.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T02:58:21;24.07;;;13.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:00:48;19.40;;;13.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:03:15;19.53;;;12.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:05:43;17.13;;;12.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:08:10;18.60;;;13.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:10:37;22.27;;;13.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:13:04;19.80;;;12.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:15:33;23.10;;;13.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:18:00;20.07;;;12.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:20:27;20.60;;;13.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:22:54;18.37;;;12.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:25:22;19.37;;;12.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:27:49;19.53;;;12.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:30:16;22.37;;;12.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:32:45;20.77;;;12.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:35:12;17.17;;;11.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:37:39;22.70;;;12.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:40:07;18.80;;;11.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:42:36;17.97;;;11.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:45:03;19.20;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:47:31;16.07;;;11.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:50:00;21.93;;;12.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:52:27;20.73;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:54:54;19.47;;;11.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:57:21;17.47;;;11.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T03:59:50;20.07;;;11.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:02:18;19.10;;;11.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:04:45;19.17;;;11.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:09:42;17.53;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:12:10;16.27;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:14:37;16.83;;;10.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:17:04;18.90;;;11.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:19:32;17.87;;;10.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:21:59;18.83;;;11.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:24:27;15.77;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:26:55;15.70;;;10.67;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:29:22;18.33;;;10.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:31:49;18.77;;;10.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:34:17;18.33;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:36:44;17.30;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:39:11;18.03;;;11.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:41:39;15.20;;;10.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:44:07;15.83;;;10.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:46:34;19.53;;;10.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:49:01;16.00;;;10.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:51:29;17.80;;;10.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:53:56;17.10;;;11.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:56:23;13.53;;;10.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T04:58:50;14.87;;;10.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:01:19;15.30;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:03:46;15.13;;;11.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:06:13;16.37;;;11.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:08:40;16.13;;;11.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:11:07;18.30;;;11.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:13:35;19.37;;;11.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:16:02;16.50;;;11.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:18:31;15.40;;;10.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:20:58;14.33;;;11.67;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:23:25;16.63;;;11.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:25:53;17.60;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:28:20;17.80;;;11.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:30:47;18.77;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:33:14;18.37;;;11.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:35:47;17.70;;;11.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:38:15;17.37;;;11.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:40:42;15.73;;;10.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:43:10;16.37;;;11.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:45:37;17.97;;;11.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:48:05;16.77;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:50:32;16.23;;;11.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:53:01;18.57;;;11.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:55:29;16.20;;;11.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T05:57:56;15.50;;;11.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:00:24;15.53;;;10.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:02:51;20.43;;;11.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:05:18;17.50;;;10.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:07:45;17.33;;;11.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:10:14;21.93;;;12.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:12:41;17.80;;;10.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:15:08;18.17;;;11.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:17:36;15.80;;;10.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:20:03;18.83;;;12.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:22:31;20.60;;;12.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:24:59;20.53;;;11.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:27:28;19.07;;;11.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:29:55;15.57;;;11.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:32:22;19.13;;;12.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:34:50;16.27;;;11.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:37:17;14.57;;;12.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:39:44;17.13;;;11.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:42:12;17.33;;;11.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:44:41;16.00;;;11.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:47:10;14.10;;;10.97;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:49:37;15.27;;;11.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:52:04;17.50;;;10.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:54:32;12.90;;;10.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:56:59;17.13;;;10.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T06:59:26;15.43;;;10.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:01:55;15.67;;;9.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:04:22;15.37;;;10.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:06:49;11.30;;;8.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:09:16;15.57;;;8.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:11:44;18.63;;;9.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:14:11;16.30;;;8.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:16:39;15.07;;;8.67;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:19:08;14.97;;;8.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:21:35;13.97;;;8.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:24:06;13.53;;;8.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:26:33;15.17;;;8.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:29:01;15.33;;;8.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:31:28;13.63;;;7.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:33:55;13.27;;;7.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:36:27;13.07;;;7.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:38:55;14.03;;;8.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:41:23;13.60;;;7.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:43:50;14.00;;;8.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:46:18;16.17;;;7.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:48:45;11.17;;;7.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:51:12;11.33;;;7.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:53:43;11.47;;;7.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:56:11;13.50;;;7.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T07:58:38;12.60;;;7.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:01:06;12.73;;;7.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:03:33;10.90;;;7.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:06:01;10.97;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:08:29;12.50;;;7.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:10:57;14.97;;;7.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:13:25;15.23;;;7.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:15:53;13.17;;;7.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:18:21;12.10;;;6.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:20:48;12.30;;;6.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:23:16;11.13;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:25:44;12.97;;;7.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:28:13;10.60;;;6.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:30:40;9.80;;;6.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:33:12;11.60;;;6.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:35:41;10.20;;;6.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:38:09;13.97;;;7.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:40:36;8.10;;;6.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:43:03;10.47;;;6.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:45:31;10.83;;;6.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:47:59;11.50;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:50:26;11.67;;;6.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:52:53;10.10;;;6.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:55:20;10.93;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T08:57:49;10.33;;;5.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:00:16;12.60;;;6.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:02:47;10.30;;;6.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:05:14;11.57;;;6.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:07:42;8.40;;;5.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:10:09;9.83;;;5.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:12:38;7.60;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:15:05;6.23;;;4.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:17:33;11.43;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:20:02;9.83;;;5.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:22:31;8.13;;;5.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:24:59;7.60;;;5.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:27:28;8.23;;;4.97;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:29:55;6.97;;;4.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:32:22;7.87;;;5.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:34:50;7.20;;;4.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:37:20;9.33;;;5.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:39:47;7.77;;;5.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:42:16;8.07;;;4.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:44:46;6.03;;;4.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:47:16;5.23;;;4.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:49:48;8.87;;;4.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:52:15;5.83;;;4.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:54:46;7.60;;;4.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:57:16;7.00;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T09:59:44;6.63;;;3.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:02:11;5.90;;;3.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:04:39;9.10;;;3.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:07:06;4.87;;;3.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:09:34;8.97;;;4.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:12:09;5.50;;;4.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:14:37;5.93;;;4.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:17:04;5.40;;;3.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:19:34;7.03;;;3.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:22:02;4.37;;;3.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:24:30;6.03;;;4.00;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:26:58;6.53;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:29:29;6.20;;;3.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:32:03;7.30;;;4.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:34:32;6.97;;;4.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:37:00;7.80;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:39:28;5.50;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:41:56;6.67;;;4.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:44:30;5.63;;;3.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:46:59;7.93;;;4.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:49:30;6.67;;;4.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:52:00;6.10;;;4.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:54:37;7.83;;;4.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:57:11;7.63;;;4.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T10:59:41;7.00;;;5.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:02:10;6.47;;;5.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:04:37;9.67;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:07:06;9.57;;;6.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:09:34;10.40;;;6.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:12:02;9.47;;;6.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:14:30;10.00;;;7.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:17:01;10.47;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:19:40;10.40;;;7.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:22:13;9.30;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:24:42;12.17;;;7.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:27:11;10.87;;;7.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:29:42;12.27;;;7.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:32:11;10.43;;;7.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:34:40;11.33;;;7.67;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:37:18;11.13;;;7.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:39:46;13.63;;;7.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:42:14;14.40;;;8.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:44:41;11.60;;;7.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:47:08;11.67;;;7.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:49:38;12.63;;;7.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:52:09;11.30;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:54:36;10.70;;;6.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:57:04;9.53;;;6.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T11:59:31;9.17;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:01:59;12.70;;;6.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:04:29;10.37;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:06:57;10.87;;;6.07;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:09:25;9.20;;;5.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:11:58;8.33;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:14:27;6.83;;;4.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:16:55;8.73;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:19:22;7.77;;;4.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:21:51;5.83;;;3.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:24:21;6.17;;;3.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:26:49;4.47;;;3.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:29:17;7.00;;;3.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:31:44;6.90;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:34:11;5.40;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:36:40;6.60;;;3.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:39:10;6.90;;;3.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:41:37;6.07;;;3.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:44:05;4.63;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:46:33;6.37;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:49:00;6.17;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:51:27;5.30;;;2.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:53:55;6.57;;;3.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:56:24;5.00;;;3.20;;
11222;SDS011;5668;52.012;8.724;2024-02-21T12:58:52;6.80;;;3.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:01:19;7.23;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:03:47;6.40;;;3.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:06:14;7.23;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:08:41;4.40;;;3.13;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:11:09;5.50;;;3.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:13:38;5.93;;;3.33;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:16:05;7.97;;;3.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:18:34;7.10;;;3.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:21:03;9.40;;;4.43;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:23:31;8.97;;;3.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:25:58;7.67;;;3.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:28:25;7.37;;;3.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:30:54;5.90;;;3.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:33:21;9.70;;;3.93;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:35:48;6.70;;;3.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:38:15;6.80;;;3.57;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:40:43;7.03;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:43:11;7.07;;;3.83;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:45:38;5.53;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:48:09;7.50;;;3.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:50:39;6.47;;;3.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:53:08;7.03;;;3.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:55:36;5.87;;;3.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T13:58:05;8.90;;;4.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:00:33;7.43;;;3.67;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:03:01;6.73;;;3.50;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:05:29;6.37;;;3.30;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:07:57;4.33;;;2.97;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:10:24;6.10;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:12:51;5.97;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:15:18;4.33;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:17:45;4.10;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:20:13;5.40;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:22:42;3.03;;;2.03;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:25:09;5.20;;;2.63;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:27:37;5.87;;;2.47;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:30:05;6.87;;;2.77;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:32:35;5.83;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:35:03;3.10;;;2.23;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:37:31;6.37;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:39:59;5.97;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:42:27;6.80;;;3.27;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:44:54;6.67;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:47:28;6.53;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:49:56;5.43;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-21T14:52:24;4.67;;;2.70;;