sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2023-08-31T00:01:51;23.00;62.50
51811;DHT22;52468;40.116;18.296;2023-08-31T00:04:20;23.00;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T00:06:48;22.90;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T00:09:16;22.90;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T00:11:44;22.90;61.90
51811;DHT22;52468;40.116;18.296;2023-08-31T00:14:12;22.90;61.30
51811;DHT22;52468;40.116;18.296;2023-08-31T00:16:40;22.90;61.00
51811;DHT22;52468;40.116;18.296;2023-08-31T00:19:08;22.90;60.40
51811;DHT22;52468;40.116;18.296;2023-08-31T00:21:36;22.90;60.20
51811;DHT22;52468;40.116;18.296;2023-08-31T00:24:04;22.90;59.70
51811;DHT22;52468;40.116;18.296;2023-08-31T00:26:32;22.80;59.30
51811;DHT22;52468;40.116;18.296;2023-08-31T00:29:01;22.90;59.00
51811;DHT22;52468;40.116;18.296;2023-08-31T00:31:28;22.80;58.60
51811;DHT22;52468;40.116;18.296;2023-08-31T00:33:59;22.80;58.20
51811;DHT22;52468;40.116;18.296;2023-08-31T00:36:31;22.90;57.40
51811;DHT22;52468;40.116;18.296;2023-08-31T00:39:04;22.90;57.00
51811;DHT22;52468;40.116;18.296;2023-08-31T00:41:39;23.00;56.50
51811;DHT22;52468;40.116;18.296;2023-08-31T00:44:07;23.00;56.40
51811;DHT22;52468;40.116;18.296;2023-08-31T00:46:35;23.00;56.00
51811;DHT22;52468;40.116;18.296;2023-08-31T00:49:04;23.10;55.80
51811;DHT22;52468;40.116;18.296;2023-08-31T00:51:33;23.10;55.60
51811;DHT22;52468;40.116;18.296;2023-08-31T00:54:00;23.00;55.70
51811;DHT22;52468;40.116;18.296;2023-08-31T00:56:28;23.00;56.00
51811;DHT22;52468;40.116;18.296;2023-08-31T00:58:56;22.90;56.30
51811;DHT22;52468;40.116;18.296;2023-08-31T01:12:11;22.50;57.80
51811;DHT22;52468;40.116;18.296;2023-08-31T01:14:53;22.50;58.00
51811;DHT22;52468;40.116;18.296;2023-08-31T01:17:23;22.40;58.20
51811;DHT22;52468;40.116;18.296;2023-08-31T01:19:54;22.30;58.40
51811;DHT22;52468;40.116;18.296;2023-08-31T01:22:38;22.20;58.60
51811;DHT22;52468;40.116;18.296;2023-08-31T01:25:10;22.10;58.90
51811;DHT22;52468;40.116;18.296;2023-08-31T01:27:38;22.10;59.20
51811;DHT22;52468;40.116;18.296;2023-08-31T01:30:07;22.10;59.30
51811;DHT22;52468;40.116;18.296;2023-08-31T01:32:36;22.10;59.40
51811;DHT22;52468;40.116;18.296;2023-08-31T01:35:06;22.10;59.40
51811;DHT22;52468;40.116;18.296;2023-08-31T01:37:45;22.00;59.60
51811;DHT22;52468;40.116;18.296;2023-08-31T01:40:20;22.00;59.80
51811;DHT22;52468;40.116;18.296;2023-08-31T01:42:51;22.00;59.80
51811;DHT22;52468;40.116;18.296;2023-08-31T01:45:21;22.00;59.90
51811;DHT22;52468;40.116;18.296;2023-08-31T01:47:49;21.90;60.00
51811;DHT22;52468;40.116;18.296;2023-08-31T01:50:18;21.80;60.10
51811;DHT22;52468;40.116;18.296;2023-08-31T01:52:46;21.80;60.30
51811;DHT22;52468;40.116;18.296;2023-08-31T01:55:14;21.70;60.40
51811;DHT22;52468;40.116;18.296;2023-08-31T01:57:43;21.70;60.50
51811;DHT22;52468;40.116;18.296;2023-08-31T02:00:21;21.60;60.60
51811;DHT22;52468;40.116;18.296;2023-08-31T02:02:49;21.70;60.80
51811;DHT22;52468;40.116;18.296;2023-08-31T02:05:17;21.60;60.90
51811;DHT22;52468;40.116;18.296;2023-08-31T02:07:45;21.60;61.00
51811;DHT22;52468;40.116;18.296;2023-08-31T02:10:13;21.60;61.10
51811;DHT22;52468;40.116;18.296;2023-08-31T02:12:44;21.60;61.30
51811;DHT22;52468;40.116;18.296;2023-08-31T02:15:12;21.60;61.40
51811;DHT22;52468;40.116;18.296;2023-08-31T02:17:40;21.50;61.40
51811;DHT22;52468;40.116;18.296;2023-08-31T02:20:08;21.50;61.60
51811;DHT22;52468;40.116;18.296;2023-08-31T02:22:36;21.50;61.60
51811;DHT22;52468;40.116;18.296;2023-08-31T02:25:06;21.50;61.70
51811;DHT22;52468;40.116;18.296;2023-08-31T02:27:34;21.40;61.70
51811;DHT22;52468;40.116;18.296;2023-08-31T02:30:02;21.40;61.90
51811;DHT22;52468;40.116;18.296;2023-08-31T02:32:34;21.40;61.90
51811;DHT22;52468;40.116;18.296;2023-08-31T02:35:02;21.30;62.00
51811;DHT22;52468;40.116;18.296;2023-08-31T02:37:30;21.30;62.00
51811;DHT22;52468;40.116;18.296;2023-08-31T02:39:58;21.30;62.10
51811;DHT22;52468;40.116;18.296;2023-08-31T02:42:26;21.30;62.10
51811;DHT22;52468;40.116;18.296;2023-08-31T02:44:54;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:47:22;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:49:50;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:52:18;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:54:46;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:57:14;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T02:59:50;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:02:18;21.30;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:04:46;21.50;62.00
51811;DHT22;52468;40.116;18.296;2023-08-31T03:07:14;21.50;62.00
51811;DHT22;52468;40.116;18.296;2023-08-31T03:09:42;21.50;62.10
51811;DHT22;52468;40.116;18.296;2023-08-31T03:12:10;21.50;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:14:38;21.50;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T03:17:06;21.50;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:19:34;21.50;62.00
51811;DHT22;52468;40.116;18.296;2023-08-31T03:22:02;21.50;62.10
51811;DHT22;52468;40.116;18.296;2023-08-31T03:24:31;21.50;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T03:26:59;21.40;62.50
51811;DHT22;52468;40.116;18.296;2023-08-31T03:29:27;21.40;62.60
51811;DHT22;52468;40.116;18.296;2023-08-31T03:31:56;21.40;62.50
51811;DHT22;52468;40.116;18.296;2023-08-31T03:34:29;21.50;62.50
51811;DHT22;52468;40.116;18.296;2023-08-31T03:36:58;21.50;62.30
51811;DHT22;52468;40.116;18.296;2023-08-31T03:39:26;21.50;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:41:54;21.50;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:44:22;21.40;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:46:50;21.40;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:49:18;21.40;62.40
51811;DHT22;52468;40.116;18.296;2023-08-31T03:51:45;21.30;62.60
51811;DHT22;52468;40.116;18.296;2023-08-31T03:54:13;21.30;62.90
51811;DHT22;52468;40.116;18.296;2023-08-31T03:56:41;21.20;63.20
51811;DHT22;52468;40.116;18.296;2023-08-31T03:59:09;21.10;63.50
51811;DHT22;52468;40.116;18.296;2023-08-31T04:01:38;21.10;63.60
51811;DHT22;52468;40.116;18.296;2023-08-31T04:04:06;21.10;63.50
51811;DHT22;52468;40.116;18.296;2023-08-31T04:06:34;21.10;63.60
51811;DHT22;52468;40.116;18.296;2023-08-31T04:09:05;21.10;63.50
51811;DHT22;52468;40.116;18.296;2023-08-31T04:11:34;21.10;63.50
51811;DHT22;52468;40.116;18.296;2023-08-31T04:14:03;21.20;63.60
51811;DHT22;52468;40.116;18.296;2023-08-31T04:16:32;21.20;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:19:00;21.20;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:21:27;21.30;63.80
51811;DHT22;52468;40.116;18.296;2023-08-31T04:23:55;21.30;64.00
51811;DHT22;52468;40.116;18.296;2023-08-31T04:26:23;21.30;64.00
51811;DHT22;52468;40.116;18.296;2023-08-31T04:28:51;21.40;63.80
51811;DHT22;52468;40.116;18.296;2023-08-31T04:31:19;21.50;64.00
51811;DHT22;52468;40.116;18.296;2023-08-31T04:33:47;21.50;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:36:15;21.50;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:38:44;21.60;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:41:12;21.70;63.90
51811;DHT22;52468;40.116;18.296;2023-08-31T04:43:40;21.80;63.80
51811;DHT22;52468;40.116;18.296;2023-08-31T04:46:08;21.90;63.70
51811;DHT22;52468;40.116;18.296;2023-08-31T04:48:36;22.00;63.40
51811;DHT22;52468;40.116;18.296;2023-08-31T04:51:04;22.10;63.10
51811;DHT22;52468;40.116;18.296;2023-08-31T04:53:32;22.30;62.80
51811;DHT22;52468;40.116;18.296;2023-08-31T04:56:00;22.40;62.60
51811;DHT22;52468;40.116;18.296;2023-08-31T04:58:28;22.60;62.20
51811;DHT22;52468;40.116;18.296;2023-08-31T05:00:55;22.80;61.70
51811;DHT22;52468;40.116;18.296;2023-08-31T05:03:23;23.00;61.10
51811;DHT22;52468;40.116;18.296;2023-08-31T05:05:51;23.20;60.50
51811;DHT22;52468;40.116;18.296;2023-08-31T05:08:21;23.60;59.20
51811;DHT22;52468;40.116;18.296;2023-08-31T05:10:49;23.60;59.20
51811;DHT22;52468;40.116;18.296;2023-08-31T05:13:17;23.80;58.70
51811;DHT22;52468;40.116;18.296;2023-08-31T05:15:45;23.90;58.00
51811;DHT22;52468;40.116;18.296;2023-08-31T05:18:13;24.10;57.20
51811;DHT22;52468;40.116;18.296;2023-08-31T05:20:45;24.30;56.50
51811;DHT22;52468;40.116;18.296;2023-08-31T05:23:13;24.50;55.80
51811;DHT22;52468;40.116;18.296;2023-08-31T05:25:45;24.70;55.30
51811;DHT22;52468;40.116;18.296;2023-08-31T05:28:12;24.90;54.80
51811;DHT22;52468;40.116;18.296;2023-08-31T05:30:51;25.10;54.40
51811;DHT22;52468;40.116;18.296;2023-08-31T05:33:19;25.20;53.90
51811;DHT22;52468;40.116;18.296;2023-08-31T05:35:49;25.30;53.50
51811;DHT22;52468;40.116;18.296;2023-08-31T05:38:17;25.40;53.20
51811;DHT22;52468;40.116;18.296;2023-08-31T05:40:45;25.50;52.90
51811;DHT22;52468;40.116;18.296;2023-08-31T05:43:13;25.70;52.60
51811;DHT22;52468;40.116;18.296;2023-08-31T05:45:42;25.80;52.10
51811;DHT22;52468;40.116;18.296;2023-08-31T05:48:10;25.80;51.80
51811;DHT22;52468;40.116;18.296;2023-08-31T05:50:38;26.00;51.50
51811;DHT22;52468;40.116;18.296;2023-08-31T05:53:05;26.10;51.00
51811;DHT22;52468;40.116;18.296;2023-08-31T05:55:35;26.20;50.80
51811;DHT22;52468;40.116;18.296;2023-08-31T05:58:03;26.50;50.50
51811;DHT22;52468;40.116;18.296;2023-08-31T06:00:33;26.80;49.90
51811;DHT22;52468;40.116;18.296;2023-08-31T06:03:01;26.80;49.90
51811;DHT22;52468;40.116;18.296;2023-08-31T06:05:32;27.00;49.70
51811;DHT22;52468;40.116;18.296;2023-08-31T06:08:00;27.20;49.20
51811;DHT22;52468;40.116;18.296;2023-08-31T06:10:28;27.30;48.80
51811;DHT22;52468;40.116;18.296;2023-08-31T06:12:56;27.50;48.50
51811;DHT22;52468;40.116;18.296;2023-08-31T06:15:24;27.70;47.90
51811;DHT22;52468;40.116;18.296;2023-08-31T06:17:52;28.00;47.40
51811;DHT22;52468;40.116;18.296;2023-08-31T06:20:20;28.00;46.60
51811;DHT22;52468;40.116;18.296;2023-08-31T06:22:48;28.10;46.50
51811;DHT22;52468;40.116;18.296;2023-08-31T06:25:18;28.40;45.90
51811;DHT22;52468;40.116;18.296;2023-08-31T06:27:46;28.40;45.90
51811;DHT22;52468;40.116;18.296;2023-08-31T06:30:14;28.50;45.60
51811;DHT22;52468;40.116;18.296;2023-08-31T06:32:46;28.60;45.40
51811;DHT22;52468;40.116;18.296;2023-08-31T06:35:14;28.70;45.00
51811;DHT22;52468;40.116;18.296;2023-08-31T06:37:45;28.80;44.70
51811;DHT22;52468;40.116;18.296;2023-08-31T06:40:13;28.90;44.70
51811;DHT22;52468;40.116;18.296;2023-08-31T06:42:41;28.90;44.70
51811;DHT22;52468;40.116;18.296;2023-08-31T06:45:09;28.90;44.70
51811;DHT22;52468;40.116;18.296;2023-08-31T06:47:37;28.90;44.60
51811;DHT22;52468;40.116;18.296;2023-08-31T06:50:05;29.00;44.60
51811;DHT22;52468;40.116;18.296;2023-08-31T06:52:34;29.10;44.60
51811;DHT22;52468;40.116;18.296;2023-08-31T06:55:02;29.30;44.00
51811;DHT22;52468;40.116;18.296;2023-08-31T06:57:30;29.30;44.10
51811;DHT22;52468;40.116;18.296;2023-08-31T06:59:58;29.40;43.90
51811;DHT22;52468;40.116;18.296;2023-08-31T07:02:27;29.40;44.00
51811;DHT22;52468;40.116;18.296;2023-08-31T07:04:55;29.50;44.00
51811;DHT22;52468;40.116;18.296;2023-08-31T07:07:23;29.50;44.00
51811;DHT22;52468;40.116;18.296;2023-08-31T07:09:51;29.30;44.40
51811;DHT22;52468;40.116;18.296;2023-08-31T07:12:18;29.10;44.80
51811;DHT22;52468;40.116;18.296;2023-08-31T07:14:46;29.50;44.30
51811;DHT22;52468;40.116;18.296;2023-08-31T07:17:18;29.50;44.10
51811;DHT22;52468;40.116;18.296;2023-08-31T07:19:46;29.80;43.30
51811;DHT22;52468;40.116;18.296;2023-08-31T07:22:14;29.90;42.90
51811;DHT22;52468;40.116;18.296;2023-08-31T07:27:12;30.10;42.50
51811;DHT22;52468;40.116;18.296;2023-08-31T07:29:40;30.30;42.20
51811;DHT22;52468;40.116;18.296;2023-08-31T07:32:08;30.30;42.10
51811;DHT22;52468;40.116;18.296;2023-08-31T07:34:36;30.50;42.00
51811;DHT22;52468;40.116;18.296;2023-08-31T07:37:04;30.60;41.70
51811;DHT22;52468;40.116;18.296;2023-08-31T07:39:32;30.60;41.50
51811;DHT22;52468;40.116;18.296;2023-08-31T07:42:00;30.70;40.80
51811;DHT22;52468;40.116;18.296;2023-08-31T07:44:28;30.90;39.90
51811;DHT22;52468;40.116;18.296;2023-08-31T07:46:55;31.00;39.40
51811;DHT22;52468;40.116;18.296;2023-08-31T07:49:23;31.00;39.30
51811;DHT22;52468;40.116;18.296;2023-08-31T07:51:51;30.90;39.50
51811;DHT22;52468;40.116;18.296;2023-08-31T07:54:22;31.00;38.60
51811;DHT22;52468;40.116;18.296;2023-08-31T07:56:50;31.20;38.60
51811;DHT22;52468;40.116;18.296;2023-08-31T07:59:18;31.40;38.50
51811;DHT22;52468;40.116;18.296;2023-08-31T08:01:47;31.40;38.60
51811;DHT22;52468;40.116;18.296;2023-08-31T08:04:15;31.30;38.70
51811;DHT22;52468;40.116;18.296;2023-08-31T08:06:43;31.50;37.60
51811;DHT22;52468;40.116;18.296;2023-08-31T08:09:11;31.60;38.00
51811;DHT22;52468;40.116;18.296;2023-08-31T08:11:40;31.60;38.20
51811;DHT22;52468;40.116;18.296;2023-08-31T08:14:07;31.80;37.80
51811;DHT22;52468;40.116;18.296;2023-08-31T08:16:35;31.90;37.40
51811;DHT22;52468;40.116;18.296;2023-08-31T08:19:06;32.30;36.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:21:34;32.50;34.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:24:02;32.70;34.40
51811;DHT22;52468;40.116;18.296;2023-08-31T08:26:30;32.50;33.10
51811;DHT22;52468;40.116;18.296;2023-08-31T08:28:58;32.30;32.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:31:26;32.30;33.20
51811;DHT22;52468;40.116;18.296;2023-08-31T08:33:54;32.30;33.60
51811;DHT22;52468;40.116;18.296;2023-08-31T08:36:22;32.50;33.80
51811;DHT22;52468;40.116;18.296;2023-08-31T08:38:50;32.70;33.40
51811;DHT22;52468;40.116;18.296;2023-08-31T08:41:25;32.60;32.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:43:57;32.50;32.60
51811;DHT22;52468;40.116;18.296;2023-08-31T08:46:29;32.40;32.70
51811;DHT22;52468;40.116;18.296;2023-08-31T08:49:00;32.00;32.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:51:30;32.10;31.60
51811;DHT22;52468;40.116;18.296;2023-08-31T08:53:59;32.10;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T08:56:28;32.10;30.70
51811;DHT22;52468;40.116;18.296;2023-08-31T08:58:56;31.90;31.30
51811;DHT22;52468;40.116;18.296;2023-08-31T09:01:24;31.80;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T09:03:53;31.80;31.40
51811;DHT22;52468;40.116;18.296;2023-08-31T09:06:20;32.10;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T09:08:54;32.40;30.50
51811;DHT22;52468;40.116;18.296;2023-08-31T09:11:25;32.30;30.50
51811;DHT22;52468;40.116;18.296;2023-08-31T09:13:53;32.50;30.30
51811;DHT22;52468;40.116;18.296;2023-08-31T09:16:29;32.50;30.20
51811;DHT22;52468;40.116;18.296;2023-08-31T09:18:58;32.60;30.40
51811;DHT22;52468;40.116;18.296;2023-08-31T09:21:38;32.80;30.70
51811;DHT22;52468;40.116;18.296;2023-08-31T09:24:08;33.00;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T09:26:38;33.00;30.80
51811;DHT22;52468;40.116;18.296;2023-08-31T09:29:07;32.70;31.50
51811;DHT22;52468;40.116;18.296;2023-08-31T09:31:35;33.00;31.60
51811;DHT22;52468;40.116;18.296;2023-08-31T09:34:02;33.40;31.40
51811;DHT22;52468;40.116;18.296;2023-08-31T09:36:31;33.50;31.40
51811;DHT22;52468;40.116;18.296;2023-08-31T09:38:59;33.50;31.60
51811;DHT22;52468;40.116;18.296;2023-08-31T09:41:27;33.60;31.20
51811;DHT22;52468;40.116;18.296;2023-08-31T09:43:55;33.50;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T09:46:23;33.40;30.80
51811;DHT22;52468;40.116;18.296;2023-08-31T09:48:52;33.50;31.00
51811;DHT22;52468;40.116;18.296;2023-08-31T09:51:21;32.90;31.80
51811;DHT22;52468;40.116;18.296;2023-08-31T09:53:53;33.00;32.20
51811;DHT22;52468;40.116;18.296;2023-08-31T09:56:26;33.30;32.60
51811;DHT22;52468;40.116;18.296;2023-08-31T09:58:55;33.50;32.70
51811;DHT22;52468;40.116;18.296;2023-08-31T10:01:23;33.60;32.60
51811;DHT22;52468;40.116;18.296;2023-08-31T10:03:59;34.00;31.40
51811;DHT22;52468;40.116;18.296;2023-08-31T10:06:28;34.00;31.40
51811;DHT22;52468;40.116;18.296;2023-08-31T10:08:57;34.20;31.00
51811;DHT22;52468;40.116;18.296;2023-08-31T10:11:25;34.20;31.10
51811;DHT22;52468;40.116;18.296;2023-08-31T10:13:55;34.00;31.60
51811;DHT22;52468;40.116;18.296;2023-08-31T10:16:26;34.00;31.50
51811;DHT22;52468;40.116;18.296;2023-08-31T10:18:58;33.70;32.00
51811;DHT22;52468;40.116;18.296;2023-08-31T10:21:26;33.80;31.90
51811;DHT22;52468;40.116;18.296;2023-08-31T10:23:54;33.90;31.80
51811;DHT22;52468;40.116;18.296;2023-08-31T10:26:29;34.00;31.70
51811;DHT22;52468;40.116;18.296;2023-08-31T10:28:58;33.70;31.60
51811;DHT22;52468;40.116;18.296;2023-08-31T10:31:31;33.50;31.80
51811;DHT22;52468;40.116;18.296;2023-08-31T10:34:01;33.60;32.20
51811;DHT22;52468;40.116;18.296;2023-08-31T10:39:25;33.70;32.60
51811;DHT22;52468;40.116;18.296;2023-08-31T10:42:04;33.80;32.50
51811;DHT22;52468;40.116;18.296;2023-08-31T10:44:32;33.80;32.70
51811;DHT22;52468;40.116;18.296;2023-08-31T10:47:05;33.90;32.40
51811;DHT22;52468;40.116;18.296;2023-08-31T10:49:33;34.00;32.60
51811;DHT22;52468;40.116;18.296;2023-08-31T10:52:18;34.20;31.90
51811;DHT22;52468;40.116;18.296;2023-08-31T10:54:55;34.30;31.30
51811;DHT22;52468;40.116;18.296;2023-08-31T10:57:30;34.40;30.90
51811;DHT22;52468;40.116;18.296;2023-08-31T10:59:58;34.40;30.30
51811;DHT22;52468;40.116;18.296;2023-08-31T11:02:47;34.50;29.60
51811;DHT22;52468;40.116;18.296;2023-08-31T11:05:19;34.50;29.00
51811;DHT22;52468;40.116;18.296;2023-08-31T11:07:48;34.10;29.50
51811;DHT22;52468;40.116;18.296;2023-08-31T11:10:21;34.30;30.10
51811;DHT22;52468;40.116;18.296;2023-08-31T11:12:52;34.40;30.30
51811;DHT22;52468;40.116;18.296;2023-08-31T11:15:23;34.50;29.90
51811;DHT22;52468;40.116;18.296;2023-08-31T11:17:52;34.50;29.40
51811;DHT22;52468;40.116;18.296;2023-08-31T11:20:21;34.30;29.40
51811;DHT22;52468;40.116;18.296;2023-08-31T11:22:51;34.10;29.80
51811;DHT22;52468;40.116;18.296;2023-08-31T11:25:21;34.10;30.10
51811;DHT22;52468;40.116;18.296;2023-08-31T11:27:57;34.50;29.40
51811;DHT22;52468;40.116;18.296;2023-08-31T11:30:27;34.70;30.00
51811;DHT22;52468;40.116;18.296;2023-08-31T11:32:55;34.50;30.20
51811;DHT22;52468;40.116;18.296;2023-08-31T11:35:23;34.20;29.30
51811;DHT22;52468;40.116;18.296;2023-08-31T11:37:56;34.00;29.70
51811;DHT22;52468;40.116;18.296;2023-08-31T11:40:26;34.10;29.60
51811;DHT22;52468;40.116;18.296;2023-08-31T11:42:56;34.30;29.40
51811;DHT22;52468;40.116;18.296;2023-08-31T11:45:24;34.50;28.00
51811;DHT22;52468;40.116;18.296;2023-08-31T11:47:53;34.60;27.60
51811;DHT22;52468;40.116;18.296;2023-08-31T11:50:22;34.70;26.90
51811;DHT22;52468;40.116;18.296;2023-08-31T11:52:51;34.60;27.00
51811;DHT22;52468;40.116;18.296;2023-08-31T11:55:21;34.50;27.20
51811;DHT22;52468;40.116;18.296;2023-08-31T11:57:53;34.50;26.60
51811;DHT22;52468;40.116;18.296;2023-08-31T12:00:24;34.20;27.00
51811;DHT22;52468;40.116;18.296;2023-08-31T12:02:59;34.00;27.30
51811;DHT22;52468;40.116;18.296;2023-08-31T12:05:28;33.80;27.40
51811;DHT22;52468;40.116;18.296;2023-08-31T12:07:56;33.70;27.60
51811;DHT22;52468;40.116;18.296;2023-08-31T12:10:25;33.80;27.90
51811;DHT22;52468;40.116;18.296;2023-08-31T12:12:53;34.10;27.80
51811;DHT22;52468;40.116;18.296;2023-08-31T12:15:29;34.50;27.60
51811;DHT22;52468;40.116;18.296;2023-08-31T12:17:57;34.60;27.00
51811;DHT22;52468;40.116;18.296;2023-08-31T12:20:26;34.70;27.10
51811;DHT22;52468;40.116;18.296;2023-08-31T12:22:54;34.60;27.20
51811;DHT22;52468;40.116;18.296;2023-08-31T12:25:22;34.60;27.50
51811;DHT22;52468;40.116;18.296;2023-08-31T12:27:51;34.60;27.70
51811;DHT22;52468;40.116;18.296;2023-08-31T12:30:19;34.80;27.30
51811;DHT22;52468;40.116;18.296;2023-08-31T12:32:47;34.90;27.60
51811;DHT22;52468;40.116;18.296;2023-08-31T12:35:14;34.50;27.90
51811;DHT22;52468;40.116;18.296;2023-08-31T12:37:42;34.20;28.10
51811;DHT22;52468;40.116;18.296;2023-08-31T12:40:10;34.20;28.50
51811;DHT22;52468;40.116;18.296;2023-08-31T12:42:39;34.60;28.50
51811;DHT22;52468;40.116;18.296;2023-08-31T12:45:07;34.60;28.30
51811;DHT22;52468;40.116;18.296;2023-08-31T12:47:35;34.50;28.20
51811;DHT22;52468;40.116;18.296;2023-08-31T12:50:03;34.30;28.20
51811;DHT22;52468;40.116;18.296;2023-08-31T12:52:31;33.90;28.70
51811;DHT22;52468;40.116;18.296;2023-08-31T12:54:59;33.90;28.80
51811;DHT22;52468;40.116;18.296;2023-08-31T12:57:27;33.80;28.60
51811;DHT22;52468;40.116;18.296;2023-08-31T12:59:55;33.80;28.70
51811;DHT22;52468;40.116;18.296;2023-08-31T13:02:23;34.10;28.60
51811;DHT22;52468;40.116;18.296;2023-08-31T13:04:51;34.10;28.20
51811;DHT22;52468;40.116;18.296;2023-08-31T13:07:19;34.30;27.90
51811;DHT22;52468;40.116;18.296;2023-08-31T13:09:47;34.40;27.10
51811;DHT22;52468;40.116;18.296;2023-08-31T13:12:15;34.50;27.00
51811;DHT22;52468;40.116;18.296;2023-08-31T13:14:46;34.50;27.00
51811;DHT22;52468;40.116;18.296;2023-08-31T13:17:14;34.60;27.20
51811;DHT22;52468;40.116;18.296;2023-08-31T13:19:42;34.60;27.30
51811;DHT22;52468;40.116;18.296;2023-08-31T13:22:10;34.80;26.90
51811;DHT22;52468;40.116;18.296;2023-08-31T13:24:42;34.90;26.40
51811;DHT22;52468;40.116;18.296;2023-08-31T13:27:10;35.00;26.30
51811;DHT22;52468;40.116;18.296;2023-08-31T13:29:38;35.30;26.30
51811;DHT22;52468;40.116;18.296;2023-08-31T13:32:06;35.30;26.10
51811;DHT22;52468;40.116;18.296;2023-08-31T13:34:35;35.40;26.00
51811;DHT22;52468;40.116;18.296;2023-08-31T13:37:04;35.70;25.20
51811;DHT22;52468;40.116;18.296;2023-08-31T13:39:34;35.90;25.00
51811;DHT22;52468;40.116;18.296;2023-08-31T13:42:04;36.00;24.80
51811;DHT22;52468;40.116;18.296;2023-08-31T13:44:36;36.50;24.50
51811;DHT22;52468;40.116;18.296;2023-08-31T13:47:04;37.30;23.50
51811;DHT22;52468;40.116;18.296;2023-08-31T13:49:34;37.70;23.10
51811;DHT22;52468;40.116;18.296;2023-08-31T13:52:01;39.10;22.60
51811;DHT22;52468;40.116;18.296;2023-08-31T13:54:33;40.20;21.70
51811;DHT22;52468;40.116;18.296;2023-08-31T13:57:02;40.90;20.90
51811;DHT22;52468;40.116;18.296;2023-08-31T13:59:30;41.00;20.50
51811;DHT22;52468;40.116;18.296;2023-08-31T14:01:58;41.60;20.10
51811;DHT22;52468;40.116;18.296;2023-08-31T14:04:26;42.10;19.70
51811;DHT22;52468;40.116;18.296;2023-08-31T14:06:54;42.30;19.10
51811;DHT22;52468;40.116;18.296;2023-08-31T14:09:21;42.50;19.00
51811;DHT22;52468;40.116;18.296;2023-08-31T14:11:49;42.60;18.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:14:17;43.00;18.70
51811;DHT22;52468;40.116;18.296;2023-08-31T14:16:45;43.10;18.30
51811;DHT22;52468;40.116;18.296;2023-08-31T14:19:13;42.90;18.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:21:41;43.00;18.90
51811;DHT22;52468;40.116;18.296;2023-08-31T14:24:09;43.30;18.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:26:37;43.90;18.60
51811;DHT22;52468;40.116;18.296;2023-08-31T14:29:05;44.00;18.20
51811;DHT22;52468;40.116;18.296;2023-08-31T14:31:32;43.90;18.30
51811;DHT22;52468;40.116;18.296;2023-08-31T14:34:00;43.60;18.20
51811;DHT22;52468;40.116;18.296;2023-08-31T14:36:28;43.60;17.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:38:56;44.00;17.90
51811;DHT22;52468;40.116;18.296;2023-08-31T14:41:24;44.50;17.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:43:52;44.60;17.80
51811;DHT22;52468;40.116;18.296;2023-08-31T14:46:20;45.00;17.30
51811;DHT22;52468;40.116;18.296;2023-08-31T14:48:49;44.60;17.00
51811;DHT22;52468;40.116;18.296;2023-08-31T14:51:18;44.10;17.20
51811;DHT22;52468;40.116;18.296;2023-08-31T14:53:46;43.80;17.60
51811;DHT22;52468;40.116;18.296;2023-08-31T14:56:13;43.50;17.60
51811;DHT22;52468;40.116;18.296;2023-08-31T14:58:42;43.70;17.60
51811;DHT22;52468;40.116;18.296;2023-08-31T15:01:10;43.70;17.80
51811;DHT22;52468;40.116;18.296;2023-08-31T15:03:38;43.80;17.70
51811;DHT22;52468;40.116;18.296;2023-08-31T15:06:06;44.10;17.60
51811;DHT22;52468;40.116;18.296;2023-08-31T15:08:36;44.40;17.30
51811;DHT22;52468;40.116;18.296;2023-08-31T15:11:04;44.50;17.50
51811;DHT22;52468;40.116;18.296;2023-08-31T15:13:32;43.60;17.90
51811;DHT22;52468;40.116;18.296;2023-08-31T15:16:00;42.80;19.20
51811;DHT22;52468;40.116;18.296;2023-08-31T15:18:28;42.30;20.50
51811;DHT22;52468;40.116;18.296;2023-08-31T15:20:56;42.90;20.50
51811;DHT22;52468;40.116;18.296;2023-08-31T15:23:24;43.00;20.70
51811;DHT22;52468;40.116;18.296;2023-08-31T15:25:52;42.90;20.50
51811;DHT22;52468;40.116;18.296;2023-08-31T15:28:26;43.00;20.60
51811;DHT22;52468;40.116;18.296;2023-08-31T15:30:54;43.30;20.60
51811;DHT22;52468;40.116;18.296;2023-08-31T15:33:22;43.70;20.30
51811;DHT22;52468;40.116;18.296;2023-08-31T15:35:49;43.60;19.80
51811;DHT22;52468;40.116;18.296;2023-08-31T15:38:18;42.80;20.50
51811;DHT22;52468;40.116;18.296;2023-08-31T15:40:46;40.50;23.70
51811;DHT22;52468;40.116;18.296;2023-08-31T15:43:15;39.60;25.20