sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60479;BME280;46321;48.398;11.754;2023-07-02T00:02:24;95971.06;;;17.50;79.99
60479;BME280;46321;48.398;11.754;2023-07-02T00:04:50;95965.72;;;17.50;79.80
60479;BME280;46321;48.398;11.754;2023-07-02T00:07:15;95974.78;;;17.49;80.01
60479;BME280;46321;48.398;11.754;2023-07-02T00:09:40;95969.19;;;17.51;79.69
60479;BME280;46321;48.398;11.754;2023-07-02T00:12:06;95975.81;;;17.48;79.38
60479;BME280;46321;48.398;11.754;2023-07-02T00:14:32;95967.69;;;17.43;79.71
60479;BME280;46321;48.398;11.754;2023-07-02T00:16:57;95975.00;;;17.48;79.78
60479;BME280;46321;48.398;11.754;2023-07-02T00:19:23;95978.63;;;17.42;80.02
60479;BME280;46321;48.398;11.754;2023-07-02T00:21:48;95976.06;;;17.47;79.61
60479;BME280;46321;48.398;11.754;2023-07-02T00:24:13;95977.34;;;17.44;79.79
60479;BME280;46321;48.398;11.754;2023-07-02T00:26:41;95973.03;;;17.43;79.83
60479;BME280;46321;48.398;11.754;2023-07-02T00:29:06;95976.63;;;17.37;80.78
60479;BME280;46321;48.398;11.754;2023-07-02T00:31:33;95983.13;;;17.41;80.14
60479;BME280;46321;48.398;11.754;2023-07-02T00:33:58;95984.09;;;17.47;79.99
60479;BME280;46321;48.398;11.754;2023-07-02T00:36:25;95985.81;;;17.41;80.12
60479;BME280;46321;48.398;11.754;2023-07-02T00:38:51;95985.59;;;17.43;79.81
60479;BME280;46321;48.398;11.754;2023-07-02T00:41:16;95985.38;;;17.44;80.32
60479;BME280;46321;48.398;11.754;2023-07-02T00:43:41;95988.63;;;17.46;80.12
60479;BME280;46321;48.398;11.754;2023-07-02T00:46:17;95993.16;;;17.46;79.95
60479;BME280;46321;48.398;11.754;2023-07-02T00:48:46;95993.75;;;17.36;80.60
60479;BME280;46321;48.398;11.754;2023-07-02T00:51:15;95999.53;;;17.33;80.99
60479;BME280;46321;48.398;11.754;2023-07-02T00:53:40;95998.97;;;17.43;80.82
60479;BME280;46321;48.398;11.754;2023-07-02T00:56:06;96002.34;;;17.50;80.03
60479;BME280;46321;48.398;11.754;2023-07-02T00:58:34;96000.16;;;17.47;79.79
60479;BME280;46321;48.398;11.754;2023-07-02T01:01:02;95999.44;;;17.39;80.31
60479;BME280;46321;48.398;11.754;2023-07-02T01:03:27;95990.69;;;17.32;80.69
60479;BME280;46321;48.398;11.754;2023-07-02T01:05:54;95995.59;;;17.47;80.09
60479;BME280;46321;48.398;11.754;2023-07-02T01:08:19;95993.41;;;17.44;79.83
60479;BME280;46321;48.398;11.754;2023-07-02T01:10:44;95991.63;;;17.50;79.47
60479;BME280;46321;48.398;11.754;2023-07-02T01:13:13;95995.38;;;17.49;79.54
60479;BME280;46321;48.398;11.754;2023-07-02T01:15:39;95989.19;;;17.36;80.29
60479;BME280;46321;48.398;11.754;2023-07-02T01:18:05;95984.53;;;17.44;79.57
60479;BME280;46321;48.398;11.754;2023-07-02T01:20:32;95987.91;;;17.39;80.22
60479;BME280;46321;48.398;11.754;2023-07-02T01:22:59;95989.06;;;17.43;79.65
60479;BME280;46321;48.398;11.754;2023-07-02T01:25:28;95992.44;;;17.38;80.08
60479;BME280;46321;48.398;11.754;2023-07-02T01:27:53;95994.78;;;17.47;80.07
60479;BME280;46321;48.398;11.754;2023-07-02T01:30:20;95993.97;;;17.46;80.20
60479;BME280;46321;48.398;11.754;2023-07-02T01:32:46;95997.22;;;17.48;79.95
60479;BME280;46321;48.398;11.754;2023-07-02T01:35:11;95983.97;;;17.42;79.98
60479;BME280;46321;48.398;11.754;2023-07-02T01:37:36;95977.59;;;17.43;80.29
60479;BME280;46321;48.398;11.754;2023-07-02T01:40:05;95982.94;;;17.43;80.42
60479;BME280;46321;48.398;11.754;2023-07-02T01:42:34;95981.53;;;17.40;80.48
60479;BME280;46321;48.398;11.754;2023-07-02T01:44:59;95980.94;;;17.38;80.71
60479;BME280;46321;48.398;11.754;2023-07-02T01:47:25;95986.41;;;17.31;81.12
60479;BME280;46321;48.398;11.754;2023-07-02T01:49:50;95995.47;;;17.30;81.38
60479;BME280;46321;48.398;11.754;2023-07-02T01:52:16;96003.75;;;17.41;80.97
60479;BME280;46321;48.398;11.754;2023-07-02T01:54:42;96005.72;;;17.33;81.40
60479;BME280;46321;48.398;11.754;2023-07-02T01:57:07;96007.31;;;17.34;81.34
60479;BME280;46321;48.398;11.754;2023-07-02T01:59:33;96006.88;;;17.37;81.33
60479;BME280;46321;48.398;11.754;2023-07-02T02:01:59;96004.78;;;17.39;80.87
60479;BME280;46321;48.398;11.754;2023-07-02T02:04:24;96004.78;;;17.39;81.09
60479;BME280;46321;48.398;11.754;2023-07-02T02:06:50;96001.63;;;17.31;81.59
60479;BME280;46321;48.398;11.754;2023-07-02T02:09:17;96004.75;;;17.27;81.78
60479;BME280;46321;48.398;11.754;2023-07-02T02:11:44;96005.34;;;17.30;81.53
60479;BME280;46321;48.398;11.754;2023-07-02T02:14:10;95998.13;;;17.30;81.60
60479;BME280;46321;48.398;11.754;2023-07-02T02:16:35;96009.78;;;17.36;81.46
60479;BME280;46321;48.398;11.754;2023-07-02T02:19:00;96007.69;;;17.38;81.41
60479;BME280;46321;48.398;11.754;2023-07-02T02:21:26;96009.41;;;17.32;81.41
60479;BME280;46321;48.398;11.754;2023-07-02T02:23:52;96004.88;;;17.33;81.34
60479;BME280;46321;48.398;11.754;2023-07-02T02:26:17;96011.16;;;17.38;81.04
60479;BME280;46321;48.398;11.754;2023-07-02T02:28:43;96009.22;;;17.34;81.38
60479;BME280;46321;48.398;11.754;2023-07-02T02:31:08;96002.22;;;17.33;81.83
60479;BME280;46321;48.398;11.754;2023-07-02T02:33:34;96001.97;;;17.34;81.80
60479;BME280;46321;48.398;11.754;2023-07-02T02:36:01;96006.06;;;17.37;81.53
60479;BME280;46321;48.398;11.754;2023-07-02T02:38:26;96007.47;;;17.39;81.16
60479;BME280;46321;48.398;11.754;2023-07-02T02:40:51;96013.38;;;17.42;81.14
60479;BME280;46321;48.398;11.754;2023-07-02T02:43:16;96017.22;;;17.46;81.38
60479;BME280;46321;48.398;11.754;2023-07-02T02:45:42;96017.72;;;17.43;81.36
60479;BME280;46321;48.398;11.754;2023-07-02T02:48:07;96037.81;;;17.45;81.84
60479;BME280;46321;48.398;11.754;2023-07-02T02:50:32;96046.91;;;17.44;81.78
60479;BME280;46321;48.398;11.754;2023-07-02T02:52:58;96045.78;;;17.21;81.94
60479;BME280;46321;48.398;11.754;2023-07-02T02:55:23;96044.97;;;17.21;78.13
60479;BME280;46321;48.398;11.754;2023-07-02T02:57:48;96058.59;;;17.00;77.49
60479;BME280;46321;48.398;11.754;2023-07-02T03:00:14;96032.56;;;16.96;77.39
60479;BME280;46321;48.398;11.754;2023-07-02T03:02:39;96040.44;;;16.90;77.85
60479;BME280;46321;48.398;11.754;2023-07-02T03:05:05;96036.69;;;16.79;77.72
60479;BME280;46321;48.398;11.754;2023-07-02T03:07:32;96035.97;;;16.72;77.91
60479;BME280;46321;48.398;11.754;2023-07-02T03:09:57;96048.13;;;16.68;78.37
60479;BME280;46321;48.398;11.754;2023-07-02T03:12:22;96055.81;;;16.64;79.12
60479;BME280;46321;48.398;11.754;2023-07-02T03:14:48;96063.16;;;16.50;78.96
60479;BME280;46321;48.398;11.754;2023-07-02T03:17:18;96055.81;;;16.64;79.61
60479;BME280;46321;48.398;11.754;2023-07-02T03:19:44;96053.06;;;16.52;79.60
60479;BME280;46321;48.398;11.754;2023-07-02T03:22:09;96061.97;;;16.46;79.75
60479;BME280;46321;48.398;11.754;2023-07-02T03:24:34;96072.66;;;16.46;79.28
60479;BME280;46321;48.398;11.754;2023-07-02T03:26:59;96069.59;;;16.42;79.46
60479;BME280;46321;48.398;11.754;2023-07-02T03:29:25;96070.06;;;16.39;79.55
60479;BME280;46321;48.398;11.754;2023-07-02T03:31:50;96070.72;;;16.34;79.82
60479;BME280;46321;48.398;11.754;2023-07-02T03:34:15;96074.59;;;16.39;79.41
60479;BME280;46321;48.398;11.754;2023-07-02T03:36:40;96074.81;;;16.37;79.32
60479;BME280;46321;48.398;11.754;2023-07-02T03:39:06;96082.81;;;16.37;79.90
60479;BME280;46321;48.398;11.754;2023-07-02T03:41:31;96081.78;;;16.38;79.65
60479;BME280;46321;48.398;11.754;2023-07-02T03:43:56;96075.47;;;16.32;80.74
60479;BME280;46321;48.398;11.754;2023-07-02T03:46:22;96083.09;;;16.29;80.73
60479;BME280;46321;48.398;11.754;2023-07-02T03:48:47;96082.91;;;16.30;80.78
60479;BME280;46321;48.398;11.754;2023-07-02T03:51:12;96085.94;;;16.34;80.01
60479;BME280;46321;48.398;11.754;2023-07-02T03:53:39;96088.59;;;16.34;80.98
60479;BME280;46321;48.398;11.754;2023-07-02T03:56:04;96088.00;;;16.32;80.52
60479;BME280;46321;48.398;11.754;2023-07-02T03:58:30;96093.13;;;16.33;79.68
60479;BME280;46321;48.398;11.754;2023-07-02T04:00:55;96090.44;;;16.33;79.16
60479;BME280;46321;48.398;11.754;2023-07-02T04:03:20;96087.41;;;16.30;79.72
60479;BME280;46321;48.398;11.754;2023-07-02T04:05:46;96095.41;;;16.30;80.18
60479;BME280;46321;48.398;11.754;2023-07-02T04:08:11;96108.53;;;16.31;80.27
60479;BME280;46321;48.398;11.754;2023-07-02T04:10:36;96101.19;;;16.27;81.38
60479;BME280;46321;48.398;11.754;2023-07-02T04:13:02;96097.88;;;16.31;80.27
60479;BME280;46321;48.398;11.754;2023-07-02T04:15:28;96104.91;;;16.25;79.95
60479;BME280;46321;48.398;11.754;2023-07-02T04:17:53;96098.25;;;16.35;79.81
60479;BME280;46321;48.398;11.754;2023-07-02T04:20:21;96106.34;;;16.28;79.89
60479;BME280;46321;48.398;11.754;2023-07-02T04:22:46;96111.97;;;16.39;79.44
60479;BME280;46321;48.398;11.754;2023-07-02T04:25:13;96106.84;;;16.37;79.42
60479;BME280;46321;48.398;11.754;2023-07-02T04:27:42;96104.97;;;16.37;79.87
60479;BME280;46321;48.398;11.754;2023-07-02T04:30:08;96104.19;;;16.37;79.18
60479;BME280;46321;48.398;11.754;2023-07-02T04:32:35;96107.66;;;16.37;78.96
60479;BME280;46321;48.398;11.754;2023-07-02T04:35:00;96115.81;;;16.43;79.76
60479;BME280;46321;48.398;11.754;2023-07-02T04:37:26;96117.91;;;16.41;79.28
60479;BME280;46321;48.398;11.754;2023-07-02T04:39:52;96114.41;;;16.40;78.69
60479;BME280;46321;48.398;11.754;2023-07-02T04:42:18;96125.03;;;16.28;79.07
60479;BME280;46321;48.398;11.754;2023-07-02T04:44:43;96118.97;;;16.40;78.30
60479;BME280;46321;48.398;11.754;2023-07-02T04:47:08;96123.47;;;16.39;79.83
60479;BME280;46321;48.398;11.754;2023-07-02T04:49:38;96124.06;;;16.41;78.95
60479;BME280;46321;48.398;11.754;2023-07-02T04:52:03;96111.22;;;16.50;78.68
60479;BME280;46321;48.398;11.754;2023-07-02T04:54:28;96122.88;;;16.56;77.85
60479;BME280;46321;48.398;11.754;2023-07-02T04:56:54;96130.03;;;16.62;77.54
60479;BME280;46321;48.398;11.754;2023-07-02T04:59:21;96125.94;;;16.59;77.88
60479;BME280;46321;48.398;11.754;2023-07-02T05:01:46;96120.81;;;16.39;78.57
60479;BME280;46321;48.398;11.754;2023-07-02T05:04:11;96123.31;;;16.34;78.80
60479;BME280;46321;48.398;11.754;2023-07-02T05:06:37;96124.66;;;16.43;78.31
60479;BME280;46321;48.398;11.754;2023-07-02T05:09:02;96137.22;;;16.62;78.55
60479;BME280;46321;48.398;11.754;2023-07-02T05:11:28;96135.88;;;16.71;78.35
60479;BME280;46321;48.398;11.754;2023-07-02T05:13:53;96138.84;;;16.81;78.66
60479;BME280;46321;48.398;11.754;2023-07-02T05:16:18;96141.88;;;16.85;78.71
60479;BME280;46321;48.398;11.754;2023-07-02T05:18:43;96131.13;;;16.73;78.19
60479;BME280;46321;48.398;11.754;2023-07-02T05:21:09;96147.69;;;16.82;77.53
60479;BME280;46321;48.398;11.754;2023-07-02T05:23:34;96150.03;;;16.71;78.09
60479;BME280;46321;48.398;11.754;2023-07-02T05:26:00;96156.56;;;16.76;77.95
60479;BME280;46321;48.398;11.754;2023-07-02T05:28:25;96166.81;;;16.60;78.05
60479;BME280;46321;48.398;11.754;2023-07-02T05:30:50;96164.94;;;16.60;78.48
60479;BME280;46321;48.398;11.754;2023-07-02T05:33:16;96165.63;;;16.56;78.00
60479;BME280;46321;48.398;11.754;2023-07-02T05:35:41;96176.97;;;16.51;78.37
60479;BME280;46321;48.398;11.754;2023-07-02T05:38:06;96178.91;;;16.63;78.07
60479;BME280;46321;48.398;11.754;2023-07-02T05:40:32;96180.47;;;16.70;77.07
60479;BME280;46321;48.398;11.754;2023-07-02T05:42:57;96174.09;;;16.71;77.80
60479;BME280;46321;48.398;11.754;2023-07-02T05:45:22;96169.06;;;16.82;77.25
60479;BME280;46321;48.398;11.754;2023-07-02T05:47:48;96174.59;;;16.99;77.93
60479;BME280;46321;48.398;11.754;2023-07-02T05:50:14;96173.47;;;17.07;77.30
60479;BME280;46321;48.398;11.754;2023-07-02T05:52:40;96172.00;;;16.92;76.27
60479;BME280;46321;48.398;11.754;2023-07-02T05:55:07;96166.50;;;17.06;76.83
60479;BME280;46321;48.398;11.754;2023-07-02T05:57:35;96164.78;;;17.12;76.22
60479;BME280;46321;48.398;11.754;2023-07-02T06:00:00;96164.94;;;17.17;75.78
60479;BME280;46321;48.398;11.754;2023-07-02T06:02:25;96165.19;;;17.15;76.02
60479;BME280;46321;48.398;11.754;2023-07-02T06:04:51;96173.47;;;17.07;75.45
60479;BME280;46321;48.398;11.754;2023-07-02T06:07:16;96176.03;;;17.02;75.34
60479;BME280;46321;48.398;11.754;2023-07-02T06:09:41;96171.56;;;16.96;76.08
60479;BME280;46321;48.398;11.754;2023-07-02T06:12:07;96176.69;;;16.97;76.35
60479;BME280;46321;48.398;11.754;2023-07-02T06:14:32;96178.34;;;16.79;76.34
60479;BME280;46321;48.398;11.754;2023-07-02T06:16:57;96177.44;;;16.86;76.45
60479;BME280;46321;48.398;11.754;2023-07-02T06:19:24;96185.59;;;16.91;75.35
60479;BME280;46321;48.398;11.754;2023-07-02T06:21:49;96192.06;;;16.83;76.37
60479;BME280;46321;48.398;11.754;2023-07-02T06:24:14;96198.72;;;16.74;76.58
60479;BME280;46321;48.398;11.754;2023-07-02T06:26:40;96215.22;;;16.70;77.34
60479;BME280;46321;48.398;11.754;2023-07-02T06:29:05;96216.19;;;16.76;77.03
60479;BME280;46321;48.398;11.754;2023-07-02T06:31:30;96217.00;;;16.77;76.82
60479;BME280;46321;48.398;11.754;2023-07-02T06:33:55;96220.41;;;16.65;77.59
60479;BME280;46321;48.398;11.754;2023-07-02T06:36:21;96223.31;;;16.64;78.41
60479;BME280;46321;48.398;11.754;2023-07-02T06:38:46;96220.75;;;16.69;78.41
60479;BME280;46321;48.398;11.754;2023-07-02T06:41:11;96214.56;;;16.75;78.56
60479;BME280;46321;48.398;11.754;2023-07-02T06:43:36;96208.97;;;16.77;78.25
60479;BME280;46321;48.398;11.754;2023-07-02T06:46:02;96214.63;;;16.87;78.94
60479;BME280;46321;48.398;11.754;2023-07-02T06:48:27;96211.94;;;16.87;79.15
60479;BME280;46321;48.398;11.754;2023-07-02T06:50:53;96207.34;;;16.94;79.10
60479;BME280;46321;48.398;11.754;2023-07-02T06:53:18;96208.09;;;17.02;78.68
60479;BME280;46321;48.398;11.754;2023-07-02T06:55:43;96218.03;;;16.94;78.88
60479;BME280;46321;48.398;11.754;2023-07-02T06:58:08;96210.31;;;16.86;79.21
60479;BME280;46321;48.398;11.754;2023-07-02T07:00:34;96217.44;;;16.92;79.47
60479;BME280;46321;48.398;11.754;2023-07-02T07:03:02;96217.81;;;16.96;78.89
60479;BME280;46321;48.398;11.754;2023-07-02T07:05:29;96223.75;;;16.98;79.25
60479;BME280;46321;48.398;11.754;2023-07-02T07:07:54;96221.66;;;17.00;78.51
60479;BME280;46321;48.398;11.754;2023-07-02T07:10:20;96224.50;;;17.05;78.11
60479;BME280;46321;48.398;11.754;2023-07-02T07:12:45;96226.50;;;17.10;77.86
60479;BME280;46321;48.398;11.754;2023-07-02T07:15:10;96225.75;;;17.03;76.52
60479;BME280;46321;48.398;11.754;2023-07-02T07:17:36;96230.81;;;17.11;75.49
60479;BME280;46321;48.398;11.754;2023-07-02T07:20:01;96238.09;;;17.04;75.36
60479;BME280;46321;48.398;11.754;2023-07-02T07:22:30;96237.66;;;16.88;73.49
60479;BME280;46321;48.398;11.754;2023-07-02T07:24:55;96238.59;;;16.94;74.02
60479;BME280;46321;48.398;11.754;2023-07-02T07:27:20;96242.06;;;16.76;75.08
60479;BME280;46321;48.398;11.754;2023-07-02T07:29:46;96244.97;;;16.74;75.95
60479;BME280;46321;48.398;11.754;2023-07-02T07:32:11;96245.50;;;16.64;76.82
60479;BME280;46321;48.398;11.754;2023-07-02T07:34:36;96252.09;;;16.62;77.77
60479;BME280;46321;48.398;11.754;2023-07-02T07:37:02;96247.13;;;16.65;78.31
60479;BME280;46321;48.398;11.754;2023-07-02T07:39:27;96252.63;;;16.70;78.11
60479;BME280;46321;48.398;11.754;2023-07-02T07:41:53;96259.41;;;16.73;78.02
60479;BME280;46321;48.398;11.754;2023-07-02T07:44:18;96254.66;;;16.75;79.08
60479;BME280;46321;48.398;11.754;2023-07-02T07:46:43;96253.81;;;16.75;78.37
60479;BME280;46321;48.398;11.754;2023-07-02T07:49:08;96253.97;;;16.80;79.12
60479;BME280;46321;48.398;11.754;2023-07-02T07:51:34;96251.09;;;16.81;78.71
60479;BME280;46321;48.398;11.754;2023-07-02T07:54:01;96255.97;;;16.85;78.10
60479;BME280;46321;48.398;11.754;2023-07-02T07:56:26;96256.84;;;16.78;78.47
60479;BME280;46321;48.398;11.754;2023-07-02T07:58:52;96258.81;;;16.71;78.62
60479;BME280;46321;48.398;11.754;2023-07-02T08:01:17;96263.09;;;16.72;78.65
60479;BME280;46321;48.398;11.754;2023-07-02T08:03:42;96274.16;;;16.76;79.01
60479;BME280;46321;48.398;11.754;2023-07-02T08:06:07;96262.25;;;16.71;79.66
60479;BME280;46321;48.398;11.754;2023-07-02T08:08:33;96282.44;;;16.67;80.03
60479;BME280;46321;48.398;11.754;2023-07-02T08:10:58;96292.38;;;16.60;79.31
60479;BME280;46321;48.398;11.754;2023-07-02T08:13:23;96274.47;;;16.42;79.83
60479;BME280;46321;48.398;11.754;2023-07-02T08:15:49;96283.03;;;16.51;78.77
60479;BME280;46321;48.398;11.754;2023-07-02T08:18:14;96283.03;;;16.51;79.49
60479;BME280;46321;48.398;11.754;2023-07-02T08:20:40;96284.00;;;16.31;80.17
60479;BME280;46321;48.398;11.754;2023-07-02T08:23:05;96274.66;;;16.40;80.25
60479;BME280;46321;48.398;11.754;2023-07-02T08:25:30;96274.34;;;16.55;79.88
60479;BME280;46321;48.398;11.754;2023-07-02T08:27:56;96272.66;;;16.61;80.43
60479;BME280;46321;48.398;11.754;2023-07-02T08:30:22;96283.03;;;16.69;79.62
60479;BME280;46321;48.398;11.754;2023-07-02T08:32:47;96288.19;;;16.71;80.29
60479;BME280;46321;48.398;11.754;2023-07-02T08:35:13;96293.91;;;16.75;79.51
60479;BME280;46321;48.398;11.754;2023-07-02T08:37:38;96292.78;;;16.64;80.39
60479;BME280;46321;48.398;11.754;2023-07-02T08:40:04;96289.16;;;16.77;79.94
60479;BME280;46321;48.398;11.754;2023-07-02T08:42:32;96299.88;;;16.96;78.23
60479;BME280;46321;48.398;11.754;2023-07-02T08:44:59;96297.28;;;17.08;78.98
60479;BME280;46321;48.398;11.754;2023-07-02T08:47:25;96295.75;;;17.19;77.93
60479;BME280;46321;48.398;11.754;2023-07-02T08:49:50;96276.53;;;17.28;77.25
60479;BME280;46321;48.398;11.754;2023-07-02T08:52:15;96286.75;;;17.50;77.50
60479;BME280;46321;48.398;11.754;2023-07-02T08:54:41;96284.81;;;17.58;76.50
60479;BME280;46321;48.398;11.754;2023-07-02T08:57:09;96287.69;;;17.75;76.46
60479;BME280;46321;48.398;11.754;2023-07-02T08:59:36;96295.69;;;17.94;76.17
60479;BME280;46321;48.398;11.754;2023-07-02T09:02:01;96291.75;;;18.08;74.98
60479;BME280;46321;48.398;11.754;2023-07-02T09:04:27;96295.31;;;18.21;74.71
60479;BME280;46321;48.398;11.754;2023-07-02T09:07:07;96289.88;;;18.40;74.07
60479;BME280;46321;48.398;11.754;2023-07-02T09:09:44;96286.75;;;18.55;72.36
60479;BME280;46321;48.398;11.754;2023-07-02T09:12:10;96283.38;;;18.60;72.05
60479;BME280;46321;48.398;11.754;2023-07-02T09:14:35;96287.94;;;18.83;72.19
60479;BME280;46321;48.398;11.754;2023-07-02T09:17:08;96281.50;;;18.96;71.91
60479;BME280;46321;48.398;11.754;2023-07-02T09:19:35;96287.69;;;18.97;71.53
60479;BME280;46321;48.398;11.754;2023-07-02T09:22:01;96285.81;;;19.09;71.94
60479;BME280;46321;48.398;11.754;2023-07-02T09:24:27;96284.88;;;19.28;71.27
60479;BME280;46321;48.398;11.754;2023-07-02T09:27:01;96282.50;;;19.55;69.45
60479;BME280;46321;48.398;11.754;2023-07-02T09:29:31;96285.88;;;19.51;68.71
60479;BME280;46321;48.398;11.754;2023-07-02T09:31:59;96282.00;;;19.59;69.34
60479;BME280;46321;48.398;11.754;2023-07-02T09:34:30;96282.53;;;19.73;67.89
60479;BME280;46321;48.398;11.754;2023-07-02T09:36:57;96280.44;;;19.75;66.40
60479;BME280;46321;48.398;11.754;2023-07-02T09:39:26;96279.75;;;19.67;66.02
60479;BME280;46321;48.398;11.754;2023-07-02T09:41:54;96288.66;;;19.56;66.47
60479;BME280;46321;48.398;11.754;2023-07-02T09:44:20;96281.13;;;19.41;67.04
60479;BME280;46321;48.398;11.754;2023-07-02T09:47:01;96290.38;;;19.33;67.11
60479;BME280;46321;48.398;11.754;2023-07-02T09:49:31;96288.38;;;19.28;68.12
60479;BME280;46321;48.398;11.754;2023-07-02T09:51:59;96281.75;;;19.31;68.22
60479;BME280;46321;48.398;11.754;2023-07-02T09:54:25;96276.44;;;19.36;67.22
60479;BME280;46321;48.398;11.754;2023-07-02T09:56:51;96281.59;;;19.38;68.36
60479;BME280;46321;48.398;11.754;2023-07-02T09:59:16;96278.81;;;19.32;66.41
60479;BME280;46321;48.398;11.754;2023-07-02T10:01:41;96276.59;;;19.29;66.06
60479;BME280;46321;48.398;11.754;2023-07-02T10:04:14;96281.03;;;19.11;66.35
60479;BME280;46321;48.398;11.754;2023-07-02T10:06:53;96278.81;;;19.20;66.56
60479;BME280;46321;48.398;11.754;2023-07-02T10:09:20;96279.38;;;19.34;67.31
60479;BME280;46321;48.398;11.754;2023-07-02T10:11:46;96275.16;;;19.51;67.54
60479;BME280;46321;48.398;11.754;2023-07-02T10:14:11;96273.56;;;19.67;67.25
60479;BME280;46321;48.398;11.754;2023-07-02T10:16:53;96279.81;;;19.85;66.58
60479;BME280;46321;48.398;11.754;2023-07-02T10:19:19;96275.59;;;19.89;65.12
60479;BME280;46321;48.398;11.754;2023-07-02T10:21:45;96275.63;;;20.06;65.22
60479;BME280;46321;48.398;11.754;2023-07-02T10:24:17;96278.13;;;19.96;65.05
60479;BME280;46321;48.398;11.754;2023-07-02T10:26:59;96277.63;;;20.28;65.02
60479;BME280;46321;48.398;11.754;2023-07-02T10:29:26;96276.56;;;20.46;64.81
60479;BME280;46321;48.398;11.754;2023-07-02T10:31:55;96270.00;;;20.94;64.11
60479;BME280;46321;48.398;11.754;2023-07-02T10:34:36;96265.13;;;21.31;63.83
60479;BME280;46321;48.398;11.754;2023-07-02T10:37:02;96259.78;;;21.58;61.70
60479;BME280;46321;48.398;11.754;2023-07-02T10:39:31;96265.47;;;21.62;60.90
60479;BME280;46321;48.398;11.754;2023-07-02T10:42:06;96266.16;;;21.74;61.10
60479;BME280;46321;48.398;11.754;2023-07-02T10:44:33;96265.25;;;21.86;60.37
60479;BME280;46321;48.398;11.754;2023-07-02T10:46:58;96266.72;;;21.77;58.46
60479;BME280;46321;48.398;11.754;2023-07-02T10:49:30;96261.06;;;22.01;57.21
60479;BME280;46321;48.398;11.754;2023-07-02T10:52:00;96249.00;;;22.08;58.23
60479;BME280;46321;48.398;11.754;2023-07-02T10:54:25;96248.66;;;22.33;57.83
60479;BME280;46321;48.398;11.754;2023-07-02T10:56:56;96254.88;;;22.33;57.21
60479;BME280;46321;48.398;11.754;2023-07-02T10:59:25;96253.06;;;22.11;57.43
60479;BME280;46321;48.398;11.754;2023-07-02T11:01:51;96262.06;;;21.94;56.64
60479;BME280;46321;48.398;11.754;2023-07-02T11:04:16;96258.31;;;21.95;56.79
60479;BME280;46321;48.398;11.754;2023-07-02T11:06:41;96250.13;;;21.62;55.45
60479;BME280;46321;48.398;11.754;2023-07-02T11:09:16;96255.19;;;21.81;56.89
60479;BME280;46321;48.398;11.754;2023-07-02T11:11:55;96250.00;;;21.74;56.09
60479;BME280;46321;48.398;11.754;2023-07-02T11:14:34;96255.75;;;21.83;56.03
60479;BME280;46321;48.398;11.754;2023-07-02T11:17:03;96247.59;;;21.78;56.86
60479;BME280;46321;48.398;11.754;2023-07-02T11:19:30;96246.50;;;21.74;56.53
60479;BME280;46321;48.398;11.754;2023-07-02T11:21:57;96243.22;;;21.94;56.33
60479;BME280;46321;48.398;11.754;2023-07-02T11:24:41;96245.78;;;22.12;57.11
60479;BME280;46321;48.398;11.754;2023-07-02T11:27:07;96246.69;;;22.23;57.94
60479;BME280;46321;48.398;11.754;2023-07-02T11:29:33;96241.28;;;22.17;56.64
60479;BME280;46321;48.398;11.754;2023-07-02T11:32:06;96246.25;;;22.36;56.03
60479;BME280;46321;48.398;11.754;2023-07-02T11:34:32;96242.03;;;22.46;55.78
60479;BME280;46321;48.398;11.754;2023-07-02T11:36:57;96227.50;;;22.52;55.44
60479;BME280;46321;48.398;11.754;2023-07-02T11:39:23;96228.25;;;22.42;55.16
60479;BME280;46321;48.398;11.754;2023-07-02T11:41:49;96231.88;;;22.25;55.58
60479;BME280;46321;48.398;11.754;2023-07-02T11:44:15;96224.16;;;22.01;56.03
60479;BME280;46321;48.398;11.754;2023-07-02T11:46:41;96228.09;;;21.93;56.27
60479;BME280;46321;48.398;11.754;2023-07-02T11:49:06;96223.47;;;22.16;56.15
60479;BME280;46321;48.398;11.754;2023-07-02T11:51:41;96220.91;;;22.32;56.76
60479;BME280;46321;48.398;11.754;2023-07-02T11:54:07;96222.31;;;22.40;55.34
60479;BME280;46321;48.398;11.754;2023-07-02T11:56:32;96222.31;;;22.45;55.95
60479;BME280;46321;48.398;11.754;2023-07-02T11:58:58;96229.59;;;22.06;55.79
60479;BME280;46321;48.398;11.754;2023-07-02T12:01:23;96216.41;;;22.10;55.66
60479;BME280;46321;48.398;11.754;2023-07-02T12:03:48;96220.06;;;22.26;57.24
60479;BME280;46321;48.398;11.754;2023-07-02T12:06:14;96216.38;;;22.43;55.56
60479;BME280;46321;48.398;11.754;2023-07-02T12:08:39;96220.50;;;22.51;55.32
60479;BME280;46321;48.398;11.754;2023-07-02T12:11:04;96209.41;;;22.47;53.43
60479;BME280;46321;48.398;11.754;2023-07-02T12:13:30;96208.88;;;22.50;53.90
60479;BME280;46321;48.398;11.754;2023-07-02T12:15:55;96203.94;;;22.75;54.19
60479;BME280;46321;48.398;11.754;2023-07-02T12:18:20;96202.06;;;22.75;52.82
60479;BME280;46321;48.398;11.754;2023-07-02T12:20:46;96198.13;;;22.94;53.54
60479;BME280;46321;48.398;11.754;2023-07-02T12:23:11;96206.53;;;23.03;51.16
60479;BME280;46321;48.398;11.754;2023-07-02T12:25:37;96202.47;;;23.00;52.16
60479;BME280;46321;48.398;11.754;2023-07-02T12:28:06;96198.97;;;23.10;51.50
60479;BME280;46321;48.398;11.754;2023-07-02T12:30:31;96198.44;;;23.08;50.60
60479;BME280;46321;48.398;11.754;2023-07-02T12:32:57;96195.75;;;23.13;50.69
60479;BME280;46321;48.398;11.754;2023-07-02T12:35:22;96193.63;;;23.20;49.89
60479;BME280;46321;48.398;11.754;2023-07-02T12:37:50;96181.03;;;23.52;51.44
60479;BME280;46321;48.398;11.754;2023-07-02T12:40:16;96181.38;;;23.72;50.56
60479;BME280;46321;48.398;11.754;2023-07-02T12:42:42;96184.34;;;23.91;50.50
60479;BME280;46321;48.398;11.754;2023-07-02T12:45:08;96188.13;;;23.74;47.12
60479;BME280;46321;48.398;11.754;2023-07-02T12:47:34;96183.50;;;23.75;50.52