sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-05-21T00:00:16;94522.03;;;16.05;86.27
11971;BME280;6045;42.682;23.294;2023-05-21T00:02:45;94522.03;;;16.05;86.65
11971;BME280;6045;42.682;23.294;2023-05-21T00:05:12;94513.94;;;16.00;86.22
11971;BME280;6045;42.682;23.294;2023-05-21T00:07:39;94514.47;;;15.97;86.22
11971;BME280;6045;42.682;23.294;2023-05-21T00:10:07;94516.63;;;15.95;86.17
11971;BME280;6045;42.682;23.294;2023-05-21T00:12:34;94510.69;;;15.93;86.23
11971;BME280;6045;42.682;23.294;2023-05-21T00:15:02;94519.28;;;15.85;86.30
11971;BME280;6045;42.682;23.294;2023-05-21T00:17:29;94510.63;;;15.73;86.74
11971;BME280;6045;42.682;23.294;2023-05-21T00:19:56;94513.81;;;15.60;87.10
11971;BME280;6045;42.682;23.294;2023-05-21T00:22:24;94506.25;;;15.52;87.26
11971;BME280;6045;42.682;23.294;2023-05-21T00:24:51;94502.63;;;15.41;87.68
11971;BME280;6045;42.682;23.294;2023-05-21T00:27:17;94511.47;;;15.32;88.74
11971;BME280;6045;42.682;23.294;2023-05-21T00:29:44;94500.94;;;15.25;89.03
11971;BME280;6045;42.682;23.294;2023-05-21T00:32:12;94511.41;;;15.17;88.83
11971;BME280;6045;42.682;23.294;2023-05-21T00:34:39;94510.84;;;15.15;89.06
11971;BME280;6045;42.682;23.294;2023-05-21T00:37:06;94509.50;;;15.17;89.00
11971;BME280;6045;42.682;23.294;2023-05-21T00:39:34;94504.13;;;15.17;88.61
11971;BME280;6045;42.682;23.294;2023-05-21T00:42:00;94505.16;;;15.06;89.01
11971;BME280;6045;42.682;23.294;2023-05-21T00:44:28;94494.63;;;14.99;88.80
11971;BME280;6045;42.682;23.294;2023-05-21T00:46:58;94494.34;;;15.01;88.81
11971;BME280;6045;42.682;23.294;2023-05-21T00:49:27;94494.34;;;15.01;89.24
11971;BME280;6045;42.682;23.294;2023-05-21T00:51:55;94490.88;;;15.05;88.93
11971;BME280;6045;42.682;23.294;2023-05-21T00:54:23;94496.56;;;15.09;88.55
11971;BME280;6045;42.682;23.294;2023-05-21T00:56:50;94492.00;;;15.10;88.12
11971;BME280;6045;42.682;23.294;2023-05-21T00:59:17;94500.31;;;15.08;88.27
11971;BME280;6045;42.682;23.294;2023-05-21T01:01:44;94500.06;;;15.10;87.77
11971;BME280;6045;42.682;23.294;2023-05-21T01:04:18;94491.44;;;15.13;87.92
11971;BME280;6045;42.682;23.294;2023-05-21T01:06:47;94491.47;;;15.18;87.11
11971;BME280;6045;42.682;23.294;2023-05-21T01:09:13;94500.09;;;15.20;86.92
11971;BME280;6045;42.682;23.294;2023-05-21T01:11:43;94495.84;;;15.24;86.82
11971;BME280;6045;42.682;23.294;2023-05-21T01:14:12;94490.44;;;15.24;86.89
11971;BME280;6045;42.682;23.294;2023-05-21T01:16:42;94485.56;;;15.21;87.01
11971;BME280;6045;42.682;23.294;2023-05-21T01:19:13;94486.94;;;15.23;87.37
11971;BME280;6045;42.682;23.294;2023-05-21T01:21:44;94479.09;;;15.22;87.33
11971;BME280;6045;42.682;23.294;2023-05-21T01:24:12;94479.69;;;15.24;86.71
11971;BME280;6045;42.682;23.294;2023-05-21T01:26:40;94484.53;;;15.27;86.77
11971;BME280;6045;42.682;23.294;2023-05-21T01:29:08;94477.53;;;15.26;86.38
11971;BME280;6045;42.682;23.294;2023-05-21T01:31:45;94479.94;;;15.27;86.36
11971;BME280;6045;42.682;23.294;2023-05-21T01:34:15;94469.44;;;15.26;86.74
11971;BME280;6045;42.682;23.294;2023-05-21T01:36:48;94473.47;;;15.23;86.34
11971;BME280;6045;42.682;23.294;2023-05-21T01:39:22;94468.09;;;15.23;86.49
11971;BME280;6045;42.682;23.294;2023-05-21T01:41:53;94475.91;;;15.25;86.59
11971;BME280;6045;42.682;23.294;2023-05-21T01:44:22;94475.63;;;15.26;86.46
11971;BME280;6045;42.682;23.294;2023-05-21T01:46:51;94472.13;;;15.21;86.67
11971;BME280;6045;42.682;23.294;2023-05-21T01:49:19;94470.47;;;15.20;86.77
11971;BME280;6045;42.682;23.294;2023-05-21T01:51:48;94477.50;;;15.21;86.88
11971;BME280;6045;42.682;23.294;2023-05-21T01:54:15;94479.66;;;15.19;87.45
11971;BME280;6045;42.682;23.294;2023-05-21T01:56:43;94477.47;;;15.16;87.59
11971;BME280;6045;42.682;23.294;2023-05-21T01:59:10;94473.38;;;15.08;87.00
11971;BME280;6045;42.682;23.294;2023-05-21T02:01:37;94467.94;;;14.98;87.43
11971;BME280;6045;42.682;23.294;2023-05-21T02:04:04;94467.41;;;15.01;87.30
11971;BME280;6045;42.682;23.294;2023-05-21T02:06:30;94459.63;;;14.99;87.56
11971;BME280;6045;42.682;23.294;2023-05-21T02:09:00;94457.16;;;14.98;87.89
11971;BME280;6045;42.682;23.294;2023-05-21T02:11:27;94464.97;;;14.94;87.79
11971;BME280;6045;42.682;23.294;2023-05-21T02:13:55;94460.66;;;14.93;87.51
11971;BME280;6045;42.682;23.294;2023-05-21T02:16:22;94457.41;;;14.91;87.59
11971;BME280;6045;42.682;23.294;2023-05-21T02:18:49;94461.97;;;14.86;88.27
11971;BME280;6045;42.682;23.294;2023-05-21T02:21:17;94459.50;;;14.84;88.02
11971;BME280;6045;42.682;23.294;2023-05-21T02:23:45;94456.00;;;14.84;87.35
11971;BME280;6045;42.682;23.294;2023-05-21T02:26:12;94461.16;;;14.85;86.93
11971;BME280;6045;42.682;23.294;2023-05-21T02:28:38;94459.00;;;14.87;86.96
11971;BME280;6045;42.682;23.294;2023-05-21T02:31:07;94460.63;;;14.88;86.60
11971;BME280;6045;42.682;23.294;2023-05-21T02:33:34;94464.38;;;14.87;86.08
11971;BME280;6045;42.682;23.294;2023-05-21T02:36:00;94455.78;;;14.85;86.39
11971;BME280;6045;42.682;23.294;2023-05-21T02:38:28;94455.47;;;14.82;86.47
11971;BME280;6045;42.682;23.294;2023-05-21T02:40:56;94455.72;;;14.80;86.20
11971;BME280;6045;42.682;23.294;2023-05-21T02:43:23;94454.09;;;14.79;86.46
11971;BME280;6045;42.682;23.294;2023-05-21T02:45:50;94455.69;;;14.75;86.01
11971;BME280;6045;42.682;23.294;2023-05-21T02:48:18;94450.59;;;14.74;86.28
11971;BME280;6045;42.682;23.294;2023-05-21T02:50:45;94452.69;;;14.67;86.29
11971;BME280;6045;42.682;23.294;2023-05-21T02:53:11;94449.41;;;14.60;86.26
11971;BME280;6045;42.682;23.294;2023-05-21T02:55:38;94451.84;;;14.61;85.93
11971;BME280;6045;42.682;23.294;2023-05-21T02:58:06;94450.19;;;14.60;86.08
11971;BME280;6045;42.682;23.294;2023-05-21T03:00:33;94444.28;;;14.58;86.09
11971;BME280;6045;42.682;23.294;2023-05-21T03:02:59;94446.69;;;14.55;86.44
11971;BME280;6045;42.682;23.294;2023-05-21T03:05:27;94441.31;;;14.55;85.94
11971;BME280;6045;42.682;23.294;2023-05-21T03:07:55;94448.00;;;14.52;86.15
11971;BME280;6045;42.682;23.294;2023-05-21T03:10:21;94454.22;;;14.53;86.17
11971;BME280;6045;42.682;23.294;2023-05-21T03:12:48;94452.56;;;14.52;86.55
11971;BME280;6045;42.682;23.294;2023-05-21T03:15:15;94458.44;;;14.44;86.74
11971;BME280;6045;42.682;23.294;2023-05-21T03:17:42;94456.53;;;14.44;87.06
11971;BME280;6045;42.682;23.294;2023-05-21T03:20:09;94455.75;;;14.44;86.86
11971;BME280;6045;42.682;23.294;2023-05-21T03:22:42;94459.00;;;14.46;86.77
11971;BME280;6045;42.682;23.294;2023-05-21T03:25:11;94461.41;;;14.47;87.18
11971;BME280;6045;42.682;23.294;2023-05-21T03:27:38;94460.88;;;14.45;87.36
11971;BME280;6045;42.682;23.294;2023-05-21T03:30:06;94457.66;;;14.48;87.37
11971;BME280;6045;42.682;23.294;2023-05-21T03:32:33;94470.34;;;14.53;87.50
11971;BME280;6045;42.682;23.294;2023-05-21T03:35:02;94467.94;;;14.56;87.29
11971;BME280;6045;42.682;23.294;2023-05-21T03:37:29;94470.38;;;14.58;87.34
11971;BME280;6045;42.682;23.294;2023-05-21T03:39:57;94467.97;;;14.61;88.15
11971;BME280;6045;42.682;23.294;2023-05-21T03:42:24;94467.47;;;14.64;87.75
11971;BME280;6045;42.682;23.294;2023-05-21T03:44:51;94459.91;;;14.61;88.05
11971;BME280;6045;42.682;23.294;2023-05-21T03:47:17;94468.28;;;14.65;88.51
11971;BME280;6045;42.682;23.294;2023-05-21T03:49:44;94457.53;;;14.65;88.80
11971;BME280;6045;42.682;23.294;2023-05-21T03:52:11;94463.69;;;14.65;88.62
11971;BME280;6045;42.682;23.294;2023-05-21T03:54:38;94466.59;;;14.59;89.38
11971;BME280;6045;42.682;23.294;2023-05-21T03:57:06;94472.25;;;14.57;87.89
11971;BME280;6045;42.682;23.294;2023-05-21T03:59:33;94467.28;;;14.44;87.42
11971;BME280;6045;42.682;23.294;2023-05-21T04:01:59;94464.06;;;14.42;88.38
11971;BME280;6045;42.682;23.294;2023-05-21T04:04:26;94460.66;;;14.25;87.92
11971;BME280;6045;42.682;23.294;2023-05-21T04:06:54;94459.59;;;14.26;89.29
11971;BME280;6045;42.682;23.294;2023-05-21T04:09:20;94463.19;;;14.31;90.17
11971;BME280;6045;42.682;23.294;2023-05-21T04:11:47;94451.63;;;14.31;90.39
11971;BME280;6045;42.682;23.294;2023-05-21T04:14:15;94466.63;;;14.27;90.20
11971;BME280;6045;42.682;23.294;2023-05-21T04:16:42;94459.72;;;14.36;89.81
11971;BME280;6045;42.682;23.294;2023-05-21T04:19:09;94469.44;;;14.42;90.71
11971;BME280;6045;42.682;23.294;2023-05-21T04:21:36;94466.84;;;14.52;90.24
11971;BME280;6045;42.682;23.294;2023-05-21T04:24:02;94459.63;;;14.63;90.15
11971;BME280;6045;42.682;23.294;2023-05-21T04:26:29;94463.19;;;14.68;88.99
11971;BME280;6045;42.682;23.294;2023-05-21T04:28:58;94465.31;;;14.66;89.10
11971;BME280;6045;42.682;23.294;2023-05-21T04:31:29;94465.94;;;14.78;88.98
11971;BME280;6045;42.682;23.294;2023-05-21T04:33:56;94466.56;;;14.90;89.47
11971;BME280;6045;42.682;23.294;2023-05-21T04:36:23;94462.81;;;14.96;88.35
11971;BME280;6045;42.682;23.294;2023-05-21T04:38:53;94465.00;;;14.99;88.22
11971;BME280;6045;42.682;23.294;2023-05-21T04:41:20;94462.38;;;15.10;87.95
11971;BME280;6045;42.682;23.294;2023-05-21T04:43:47;94462.41;;;15.20;87.83
11971;BME280;6045;42.682;23.294;2023-05-21T04:46:13;94464.84;;;15.26;88.26
11971;BME280;6045;42.682;23.294;2023-05-21T04:48:42;94460.88;;;15.39;87.82
11971;BME280;6045;42.682;23.294;2023-05-21T04:51:09;94464.47;;;15.49;88.19
11971;BME280;6045;42.682;23.294;2023-05-21T04:53:36;94459.66;;;15.56;87.89
11971;BME280;6045;42.682;23.294;2023-05-21T04:56:03;94455.84;;;15.52;89.08
11971;BME280;6045;42.682;23.294;2023-05-21T04:58:31;94452.66;;;15.65;89.32
11971;BME280;6045;42.682;23.294;2023-05-21T05:00:58;94454.03;;;15.78;88.26
11971;BME280;6045;42.682;23.294;2023-05-21T05:03:27;94448.44;;;15.90;87.77
11971;BME280;6045;42.682;23.294;2023-05-21T05:05:55;94458.38;;;15.99;87.67
11971;BME280;6045;42.682;23.294;2023-05-21T05:08:22;94459.78;;;16.12;86.84
11971;BME280;6045;42.682;23.294;2023-05-21T05:10:49;94449.25;;;16.20;86.72
11971;BME280;6045;42.682;23.294;2023-05-21T05:13:16;94453.84;;;16.30;86.10
11971;BME280;6045;42.682;23.294;2023-05-21T05:15:45;94455.75;;;16.34;85.17
11971;BME280;6045;42.682;23.294;2023-05-21T05:18:26;94463.28;;;16.37;85.67
11971;BME280;6045;42.682;23.294;2023-05-21T05:20:52;94455.75;;;16.44;85.89
11971;BME280;6045;42.682;23.294;2023-05-21T05:23:20;94457.94;;;16.63;84.70
11971;BME280;6045;42.682;23.294;2023-05-21T05:25:47;94460.91;;;16.81;83.77
11971;BME280;6045;42.682;23.294;2023-05-21T05:28:14;94459.78;;;16.97;82.59
11971;BME280;6045;42.682;23.294;2023-05-21T05:30:40;94457.34;;;17.06;81.60
11971;BME280;6045;42.682;23.294;2023-05-21T05:33:07;94452.72;;;17.17;81.59
11971;BME280;6045;42.682;23.294;2023-05-21T05:35:34;94458.06;;;17.27;81.12
11971;BME280;6045;42.682;23.294;2023-05-21T05:38:01;94456.19;;;17.32;80.70
11971;BME280;6045;42.682;23.294;2023-05-21T05:40:29;94457.75;;;17.43;80.76
11971;BME280;6045;42.682;23.294;2023-05-21T05:42:56;94458.81;;;17.57;79.89
11971;BME280;6045;42.682;23.294;2023-05-21T05:45:22;94457.69;;;17.68;79.96
11971;BME280;6045;42.682;23.294;2023-05-21T05:47:50;94447.91;;;17.83;78.78
11971;BME280;6045;42.682;23.294;2023-05-21T05:50:17;94449.47;;;17.89;79.05
11971;BME280;6045;42.682;23.294;2023-05-21T05:52:45;94451.31;;;17.98;78.42
11971;BME280;6045;42.682;23.294;2023-05-21T05:55:12;94453.97;;;18.08;78.37
11971;BME280;6045;42.682;23.294;2023-05-21T05:57:40;94454.69;;;18.19;77.84
11971;BME280;6045;42.682;23.294;2023-05-21T06:00:08;94445.66;;;18.33;77.33
11971;BME280;6045;42.682;23.294;2023-05-21T06:02:35;94442.03;;;18.53;77.16
11971;BME280;6045;42.682;23.294;2023-05-21T06:05:02;94452.09;;;18.81;75.25
11971;BME280;6045;42.682;23.294;2023-05-21T06:07:31;94455.81;;;19.14;75.10
11971;BME280;6045;42.682;23.294;2023-05-21T06:09:58;94451.13;;;19.48;73.54
11971;BME280;6045;42.682;23.294;2023-05-21T06:12:25;94443.16;;;19.81;72.05
11971;BME280;6045;42.682;23.294;2023-05-21T06:14:53;94445.22;;;20.07;69.31
11971;BME280;6045;42.682;23.294;2023-05-21T06:17:19;94445.56;;;20.24;68.49
11971;BME280;6045;42.682;23.294;2023-05-21T06:19:46;94432.00;;;20.57;62.63
11971;BME280;6045;42.682;23.294;2023-05-21T06:22:13;94443.91;;;20.93;60.29
11971;BME280;6045;42.682;23.294;2023-05-21T06:24:39;94445.00;;;20.92;62.34
11971;BME280;6045;42.682;23.294;2023-05-21T06:27:06;94439.75;;;20.82;63.15
11971;BME280;6045;42.682;23.294;2023-05-21T06:29:33;94443.16;;;21.06;60.75
11971;BME280;6045;42.682;23.294;2023-05-21T06:32:01;94435.88;;;21.34;59.57
11971;BME280;6045;42.682;23.294;2023-05-21T06:34:28;94439.91;;;21.04;55.56
11971;BME280;6045;42.682;23.294;2023-05-21T06:36:55;94435.16;;;20.64;57.05
11971;BME280;6045;42.682;23.294;2023-05-21T06:39:21;94434.25;;;20.36;56.83
11971;BME280;6045;42.682;23.294;2023-05-21T06:41:49;94431.38;;;20.09;57.31
11971;BME280;6045;42.682;23.294;2023-05-21T06:44:15;94429.28;;;19.82;58.02
11971;BME280;6045;42.682;23.294;2023-05-21T06:46:42;94422.09;;;19.91;58.74
11971;BME280;6045;42.682;23.294;2023-05-21T06:49:11;94427.31;;;19.88;58.78
11971;BME280;6045;42.682;23.294;2023-05-21T06:51:39;94427.31;;;19.88;59.21
11971;BME280;6045;42.682;23.294;2023-05-21T06:54:05;94429.75;;;19.89;58.50
11971;BME280;6045;42.682;23.294;2023-05-21T06:56:32;94424.31;;;19.89;59.80
11971;BME280;6045;42.682;23.294;2023-05-21T06:59:02;94423.50;;;20.07;58.54
11971;BME280;6045;42.682;23.294;2023-05-21T07:01:28;94427.47;;;20.15;58.24
11971;BME280;6045;42.682;23.294;2023-05-21T07:03:56;94425.47;;;20.25;58.99
11971;BME280;6045;42.682;23.294;2023-05-21T07:06:24;94425.97;;;20.27;58.54
11971;BME280;6045;42.682;23.294;2023-05-21T07:08:51;94418.94;;;20.21;56.38
11971;BME280;6045;42.682;23.294;2023-05-21T07:11:18;94415.06;;;20.65;57.67
11971;BME280;6045;42.682;23.294;2023-05-21T07:13:45;94414.28;;;21.24;55.64
11971;BME280;6045;42.682;23.294;2023-05-21T07:16:12;94405.22;;;21.83;53.76
11971;BME280;6045;42.682;23.294;2023-05-21T07:18:40;94413.59;;;22.00;53.38
11971;BME280;6045;42.682;23.294;2023-05-21T07:21:07;94418.91;;;21.77;52.74
11971;BME280;6045;42.682;23.294;2023-05-21T07:23:35;94414.91;;;21.89;50.99
11971;BME280;6045;42.682;23.294;2023-05-21T07:26:02;94416.81;;;22.02;51.91
11971;BME280;6045;42.682;23.294;2023-05-21T07:28:29;94419.44;;;22.29;52.37
11971;BME280;6045;42.682;23.294;2023-05-21T07:30:56;94424.81;;;22.78;51.38
11971;BME280;6045;42.682;23.294;2023-05-21T07:33:23;94420.44;;;23.22;46.72
11971;BME280;6045;42.682;23.294;2023-05-21T07:35:50;94418.47;;;23.36;47.52
11971;BME280;6045;42.682;23.294;2023-05-21T07:38:16;94420.00;;;23.59;47.16
11971;BME280;6045;42.682;23.294;2023-05-21T07:40:45;94407.66;;;23.70;48.60
11971;BME280;6045;42.682;23.294;2023-05-21T07:43:11;94412.00;;;23.71;50.29
11971;BME280;6045;42.682;23.294;2023-05-21T07:45:38;94415.69;;;23.75;50.85
11971;BME280;6045;42.682;23.294;2023-05-21T07:48:07;94414.47;;;23.98;47.44
11971;BME280;6045;42.682;23.294;2023-05-21T07:50:34;94408.84;;;23.95;44.64
11971;BME280;6045;42.682;23.294;2023-05-21T07:53:02;94416.72;;;23.48;45.23
11971;BME280;6045;42.682;23.294;2023-05-21T07:55:28;94417.81;;;22.86;45.54
11971;BME280;6045;42.682;23.294;2023-05-21T07:57:57;94412.59;;;22.54;47.06
11971;BME280;6045;42.682;23.294;2023-05-21T08:00:24;94402.50;;;22.54;47.32
11971;BME280;6045;42.682;23.294;2023-05-21T08:02:50;94413.09;;;22.56;44.95
11971;BME280;6045;42.682;23.294;2023-05-21T08:05:20;94404.78;;;22.38;45.35
11971;BME280;6045;42.682;23.294;2023-05-21T08:07:48;94430.09;;;22.03;43.94
11971;BME280;6045;42.682;23.294;2023-05-21T08:10:15;94413.38;;;22.32;44.43
11971;BME280;6045;42.682;23.294;2023-05-21T08:12:45;94417.56;;;22.74;44.46
11971;BME280;6045;42.682;23.294;2023-05-21T08:15:13;94404.13;;;22.55;40.57
11971;BME280;6045;42.682;23.294;2023-05-21T08:17:40;94418.34;;;22.16;41.60
11971;BME280;6045;42.682;23.294;2023-05-21T08:20:07;94406.94;;;21.92;39.60
11971;BME280;6045;42.682;23.294;2023-05-21T08:22:37;94421.75;;;21.86;41.45
11971;BME280;6045;42.682;23.294;2023-05-21T08:25:05;94421.72;;;22.13;42.04
11971;BME280;6045;42.682;23.294;2023-05-21T08:27:32;94404.84;;;22.25;41.53
11971;BME280;6045;42.682;23.294;2023-05-21T08:29:58;94410.81;;;22.49;40.45
11971;BME280;6045;42.682;23.294;2023-05-21T08:32:26;94416.63;;;22.56;42.04
11971;BME280;6045;42.682;23.294;2023-05-21T08:34:53;94422.31;;;22.46;41.22
11971;BME280;6045;42.682;23.294;2023-05-21T08:37:23;94418.19;;;22.13;40.88
11971;BME280;6045;42.682;23.294;2023-05-21T08:39:49;94409.44;;;21.89;40.07
11971;BME280;6045;42.682;23.294;2023-05-21T08:42:25;94406.22;;;21.73;41.63
11971;BME280;6045;42.682;23.294;2023-05-21T08:44:58;94406.94;;;21.92;41.46
11971;BME280;6045;42.682;23.294;2023-05-21T08:47:27;94407.13;;;21.96;40.78
11971;BME280;6045;42.682;23.294;2023-05-21T08:49:58;94409.84;;;22.31;41.88
11971;BME280;6045;42.682;23.294;2023-05-21T08:52:25;94411.44;;;22.90;39.03
11971;BME280;6045;42.682;23.294;2023-05-21T08:54:52;94408.13;;;23.63;38.54
11971;BME280;6045;42.682;23.294;2023-05-21T08:57:21;94410.38;;;24.26;36.48
11971;BME280;6045;42.682;23.294;2023-05-21T08:59:50;94396.78;;;23.87;35.41
11971;BME280;6045;42.682;23.294;2023-05-21T09:02:17;94395.28;;;23.64;36.03
11971;BME280;6045;42.682;23.294;2023-05-21T09:04:47;94404.97;;;23.78;35.64
11971;BME280;6045;42.682;23.294;2023-05-21T09:07:15;94401.84;;;24.11;35.71
11971;BME280;6045;42.682;23.294;2023-05-21T09:09:57;94410.69;;;24.33;36.65
11971;BME280;6045;42.682;23.294;2023-05-21T09:12:27;94424.69;;;23.67;37.21
11971;BME280;6045;42.682;23.294;2023-05-21T09:14:54;94407.66;;;23.70;38.30
11971;BME280;6045;42.682;23.294;2023-05-21T09:17:23;94417.06;;;23.47;37.97
11971;BME280;6045;42.682;23.294;2023-05-21T09:20:10;94411.53;;;23.07;39.20
11971;BME280;6045;42.682;23.294;2023-05-21T09:22:41;94405.84;;;22.95;39.39
11971;BME280;6045;42.682;23.294;2023-05-21T09:25:09;94407.72;;;22.64;39.05
11971;BME280;6045;42.682;23.294;2023-05-21T09:27:36;94412.75;;;23.24;37.21
11971;BME280;6045;42.682;23.294;2023-05-21T09:30:08;94413.50;;;23.94;36.23
11971;BME280;6045;42.682;23.294;2023-05-21T09:32:35;94411.81;;;24.15;36.72
11971;BME280;6045;42.682;23.294;2023-05-21T09:35:11;94396.88;;;24.73;35.42
11971;BME280;6045;42.682;23.294;2023-05-21T09:37:38;94407.66;;;24.69;36.48
11971;BME280;6045;42.682;23.294;2023-05-21T09:40:12;94402.03;;;24.66;35.47
11971;BME280;6045;42.682;23.294;2023-05-21T09:42:40;94399.28;;;24.66;36.14
11971;BME280;6045;42.682;23.294;2023-05-21T09:45:08;94398.97;;;24.93;34.01
11971;BME280;6045;42.682;23.294;2023-05-21T09:47:41;94398.66;;;24.77;33.79
11971;BME280;6045;42.682;23.294;2023-05-21T09:50:11;94396.34;;;24.02;33.31
11971;BME280;6045;42.682;23.294;2023-05-21T09:52:38;94397.94;;;23.95;34.70
11971;BME280;6045;42.682;23.294;2023-05-21T09:55:06;94402.69;;;24.37;38.16
11971;BME280;6045;42.682;23.294;2023-05-21T09:57:39;94397.34;;;25.00;33.43
11971;BME280;6045;42.682;23.294;2023-05-21T10:00:08;94388.84;;;25.40;32.25
11971;BME280;6045;42.682;23.294;2023-05-21T10:02:40;94382.91;;;25.75;32.00
11971;BME280;6045;42.682;23.294;2023-05-21T10:05:12;94399.09;;;25.05;32.63
11971;BME280;6045;42.682;23.294;2023-05-21T10:07:41;94389.50;;;24.30;33.72
11971;BME280;6045;42.682;23.294;2023-05-21T10:10:12;94394.81;;;23.62;34.39
11971;BME280;6045;42.682;23.294;2023-05-21T10:12:40;94399.09;;;23.15;35.60
11971;BME280;6045;42.682;23.294;2023-05-21T10:15:12;94386.78;;;23.26;35.38
11971;BME280;6045;42.682;23.294;2023-05-21T10:17:39;94380.69;;;23.60;35.00
11971;BME280;6045;42.682;23.294;2023-05-21T10:20:10;94373.47;;;23.72;34.85
11971;BME280;6045;42.682;23.294;2023-05-21T10:22:38;94372.22;;;23.96;34.47
11971;BME280;6045;42.682;23.294;2023-05-21T10:25:06;94382.75;;;23.63;35.51
11971;BME280;6045;42.682;23.294;2023-05-21T10:27:34;94367.66;;;23.65;34.47
11971;BME280;6045;42.682;23.294;2023-05-21T10:30:02;94374.00;;;23.83;35.55
11971;BME280;6045;42.682;23.294;2023-05-21T10:32:30;94382.31;;;23.87;34.75
11971;BME280;6045;42.682;23.294;2023-05-21T10:34:57;94372.03;;;23.66;35.09
11971;BME280;6045;42.682;23.294;2023-05-21T10:37:26;94367.78;;;24.34;34.53
11971;BME280;6045;42.682;23.294;2023-05-21T10:39:54;94365.78;;;25.03;33.75
11971;BME280;6045;42.682;23.294;2023-05-21T10:45:28;94369.47;;;25.62;31.92
11971;BME280;6045;42.682;23.294;2023-05-21T10:48:07;94374.75;;;25.21;32.42
11971;BME280;6045;42.682;23.294;2023-05-21T10:51:09;94366.97;;;24.68;33.48
11971;BME280;6045;42.682;23.294;2023-05-21T10:53:51;94366.81;;;24.56;35.95
11971;BME280;6045;42.682;23.294;2023-05-21T10:56:27;94362.31;;;24.60;34.86
11971;BME280;6045;42.682;23.294;2023-05-21T10:59:13;94374.84;;;24.61;35.42
11971;BME280;6045;42.682;23.294;2023-05-21T11:01:47;94376.56;;;24.05;35.50
11971;BME280;6045;42.682;23.294;2023-05-21T11:04:15;94377.00;;;23.64;35.99
11971;BME280;6045;42.682;23.294;2023-05-21T11:06:46;94384.19;;;23.30;36.95
11971;BME280;6045;42.682;23.294;2023-05-21T11:09:15;94367.31;;;23.19;36.89
11971;BME280;6045;42.682;23.294;2023-05-21T11:11:43;94375.50;;;22.88;38.18
11971;BME280;6045;42.682;23.294;2023-05-21T11:14:31;94370.53;;;22.24;38.13
11971;BME280;6045;42.682;23.294;2023-05-21T11:16:59;94375.44;;;22.13;39.51
11971;BME280;6045;42.682;23.294;2023-05-21T11:19:37;94370.91;;;22.09;40.03
11971;BME280;6045;42.682;23.294;2023-05-21T11:22:09;94366.06;;;22.06;40.68
11971;BME280;6045;42.682;23.294;2023-05-21T11:24:47;94365.56;;;22.04;40.71
11971;BME280;6045;42.682;23.294;2023-05-21T11:27:29;94360.13;;;22.04;40.00
11971;BME280;6045;42.682;23.294;2023-05-21T11:29:56;94355.31;;;22.45;40.19
11971;BME280;6045;42.682;23.294;2023-05-21T11:32:23;94362.38;;;22.90;39.70
11971;BME280;6045;42.682;23.294;2023-05-21T11:34:50;94348.06;;;22.85;38.61
11971;BME280;6045;42.682;23.294;2023-05-21T11:37:33;94342.66;;;22.63;39.46
11971;BME280;6045;42.682;23.294;2023-05-21T11:40:23;94347.50;;;22.52;40.54
11971;BME280;6045;42.682;23.294;2023-05-21T11:42:53;94336.19;;;22.36;40.40
11971;BME280;6045;42.682;23.294;2023-05-21T11:45:21;94345.47;;;22.13;41.14
11971;BME280;6045;42.682;23.294;2023-05-21T11:47:49;94345.91;;;22.07;41.50
11971;BME280;6045;42.682;23.294;2023-05-21T11:50:17;94344.78;;;22.08;41.54
11971;BME280;6045;42.682;23.294;2023-05-21T11:52:44;94337.75;;;22.07;42.56
11971;BME280;6045;42.682;23.294;2023-05-21T11:55:11;94341.81;;;22.18;42.96
11971;BME280;6045;42.682;23.294;2023-05-21T11:57:41;94343.56;;;22.14;42.12
11971;BME280;6045;42.682;23.294;2023-05-21T12:00:13;94336.56;;;21.99;41.67
11971;BME280;6045;42.682;23.294;2023-05-21T12:02:45;94337.22;;;22.05;42.81
11971;BME280;6045;42.682;23.294;2023-05-21T12:05:12;94340.44;;;21.85;41.54
11971;BME280;6045;42.682;23.294;2023-05-21T12:07:39;94332.84;;;21.81;42.34
11971;BME280;6045;42.682;23.294;2023-05-21T12:10:06;94332.94;;;21.76;43.41
11971;BME280;6045;42.682;23.294;2023-05-21T12:12:33;94334.78;;;21.67;43.22
11971;BME280;6045;42.682;23.294;2023-05-21T12:15:02;94331.91;;;21.50;47.52
11971;BME280;6045;42.682;23.294;2023-05-21T12:17:30;94331.81;;;21.42;46.27
11971;BME280;6045;42.682;23.294;2023-05-21T12:19:57;94331.03;;;21.14;45.50
11971;BME280;6045;42.682;23.294;2023-05-21T12:22:26;94323.47;;;21.11;49.22
11971;BME280;6045;42.682;23.294;2023-05-21T12:24:54;94328.47;;;21.04;46.73
11971;BME280;6045;42.682;23.294;2023-05-21T12:27:22;94332.75;;;20.78;47.24
11971;BME280;6045;42.682;23.294;2023-05-21T12:29:50;94329.72;;;20.66;47.14
11971;BME280;6045;42.682;23.294;2023-05-21T12:32:19;94326.84;;;20.76;48.43
11971;BME280;6045;42.682;23.294;2023-05-21T12:34:47;94321.91;;;20.78;48.93
11971;BME280;6045;42.682;23.294;2023-05-21T12:37:16;94316.97;;;20.80;47.79
11971;BME280;6045;42.682;23.294;2023-05-21T12:39:46;94315.28;;;20.84;47.56
11971;BME280;6045;42.682;23.294;2023-05-21T12:42:13;94314.38;;;20.88;48.59
11971;BME280;6045;42.682;23.294;2023-05-21T12:44:43;94315.47;;;20.74;47.32
11971;BME280;6045;42.682;23.294;2023-05-21T12:47:11;94310.34;;;20.86;48.15
11971;BME280;6045;42.682;23.294;2023-05-21T12:49:43;94314.25;;;20.80;49.01
11971;BME280;6045;42.682;23.294;2023-05-21T12:52:11;94315.28;;;20.70;46.71
11971;BME280;6045;42.682;23.294;2023-05-21T12:54:40;94304.09;;;20.72;46.81
11971;BME280;6045;42.682;23.294;2023-05-21T12:57:13;94310.84;;;20.74;47.98
11971;BME280;6045;42.682;23.294;2023-05-21T12:59:45;94306.09;;;20.80;47.59
11971;BME280;6045;42.682;23.294;2023-05-21T13:02:14;94306.72;;;20.90;47.42
11971;BME280;6045;42.682;23.294;2023-05-21T13:04:42;94310.75;;;20.93;46.75
11971;BME280;6045;42.682;23.294;2023-05-21T13:07:09;94309.53;;;20.99;46.50
11971;BME280;6045;42.682;23.294;2023-05-21T13:09:36;94309.88;;;21.11;46.84