sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2024-02-21T00:00:25;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:02:52;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:05:19;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:07:46;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:10:13;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:12:40;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:15:07;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:17:33;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:20:00;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:22:27;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:24:57;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:27:24;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:29:51;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:32:18;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:34:44;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:37:11;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:39:38;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:42:05;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:44:33;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:47:00;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:49:27;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:51:54;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:54:21;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:56:48;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T00:59:15;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:01:41;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:04:09;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:06:37;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:09:04;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:11:31;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:13:58;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:16:26;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:18:52;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:21:20;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:23:46;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:26:13;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:28:42;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:31:09;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:33:35;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:36:02;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:38:30;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:40:58;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:43:25;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:45:53;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:48:22;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:50:50;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:53:21;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:55:49;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T01:58:16;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:00:45;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:03:13;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:05:48;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:08:15;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:10:43;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:13:10;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:15:48;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:18:16;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:20:44;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:25:55;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:28:23;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:30:50;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:33:17;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:35:44;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:38:12;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:40:41;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:43:08;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:45:35;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:48:02;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:50:30;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:52:57;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:55:24;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T02:57:50;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:00:17;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:02:46;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:05:19;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:07:47;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:10:15;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:12:44;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:15:12;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:17:39;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:20:06;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:22:39;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:25:07;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:27:34;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:30:01;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:32:28;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:34:56;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:37:23;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:39:50;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:42:17;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:44:44;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:47:10;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:49:38;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:52:06;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:54:33;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:57:00;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T03:59:27;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:01:54;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:04:21;9.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:06:49;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:09:16;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:11:43;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:14:11;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:16:40;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:19:07;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:21:35;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:24:03;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:26:33;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:29:00;11.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:31:27;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:33:55;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:36:22;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:38:49;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:41:17;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:43:46;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:46:13;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:48:40;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:51:07;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:53:34;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:56:01;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T04:58:28;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:00:55;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:03:22;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:05:48;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:08:16;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:10:43;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:13:10;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:15:37;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:18:04;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:20:31;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:22:57;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:25:24;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:27:51;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:30:20;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:32:47;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:35:14;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:37:41;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:40:08;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:42:35;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:45:02;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:47:30;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:49:56;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:52:23;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:54:50;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:57:18;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T05:59:45;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:02:12;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:04:39;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:07:06;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:09:34;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:12:01;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:14:28;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:16:55;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:19:22;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:21:49;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:24:15;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:26:42;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:29:11;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:31:38;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:34:05;11.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:36:32;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:38:59;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:41:26;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:43:53;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:46:24;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:48:52;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:51:19;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:53:46;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:56:13;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T06:58:40;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:01:08;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:03:35;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:06:03;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:08:30;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:10:57;10.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:13:24;10.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:15:51;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:18:18;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:20:46;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:23:13;10.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:25:39;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:28:06;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:30:33;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:33:01;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:35:28;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:37:54;10.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:40:21;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:42:48;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:45:18;10.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:47:50;10.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:50:18;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:52:45;10.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:55:12;10.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T07:57:39;10.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:00:06;11.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:02:36;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:05:04;11.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:07:31;11.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:09:58;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:12:25;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:14:52;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:17:19;11.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:19:46;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:22:14;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:24:41;11.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:27:08;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:29:35;11.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:32:02;11.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:34:29;11.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:37:00;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:39:27;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:41:56;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:44:24;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:46:53;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:49:20;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:51:47;12.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:54:15;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:56:42;12.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T08:59:08;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:01:36;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:04:03;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:06:32;12.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:09:00;12.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:11:27;12.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:13:55;12.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:16:23;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:18:50;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:21:19;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:23:46;12.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:26:13;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:28:43;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:31:13;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:33:40;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:36:08;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:38:35;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:43:52;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:49:30;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:52:03;12.70;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:54:32;12.80;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:57:03;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T09:59:32;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:01:59;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:04:28;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:06:56;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:09:24;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:11:55;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:14:22;12.90;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:16:57;14.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:19:27;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:22:05;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:24:35;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:27:06;13.00;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T10:29:40;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:32:13;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:34:42;13.00;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:37:11;13.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:39:40;13.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:42:07;13.10;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:44:38;13.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:47:11;13.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:49:41;13.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:52:15;13.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:54:47;13.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:57:15;13.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T10:59:45;13.30;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:02:12;13.40;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:04:40;15.20;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:07:08;13.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:09:37;13.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:12:05;13.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:14:33;13.50;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:17:19;13.60;99.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:19:47;13.70;99.70
7216;DHT22;3649;48.798;9.798;2024-02-21T11:22:19;13.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:24:49;13.80;99.80
7216;DHT22;3649;48.798;9.798;2024-02-21T11:27:19;13.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:29:55;13.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:32:22;13.80;99.70
7216;DHT22;3649;48.798;9.798;2024-02-21T11:35:00;13.80;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:37:31;13.90;97.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:40:04;13.90;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T11:42:33;13.90;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:45:00;13.90;96.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:47:30;13.90;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T11:49:57;14.70;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T11:52:25;14.00;97.40
7216;DHT22;3649;48.798;9.798;2024-02-21T11:54:55;14.00;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T11:57:31;14.00;96.60
7216;DHT22;3649;48.798;9.798;2024-02-21T11:59:58;14.10;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T12:02:28;14.20;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T12:04:56;14.10;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T12:07:23;14.20;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T12:09:52;14.20;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T12:12:22;14.40;96.70
7216;DHT22;3649;48.798;9.798;2024-02-21T12:14:57;14.40;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T12:17:27;14.20;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T12:19:54;14.30;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T12:22:21;14.30;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T12:24:48;14.50;97.10
7216;DHT22;3649;48.798;9.798;2024-02-21T12:27:15;14.30;97.10
7216;DHT22;3649;48.798;9.798;2024-02-21T12:29:42;14.30;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T12:32:09;14.30;97.10
7216;DHT22;3649;48.798;9.798;2024-02-21T12:34:36;14.40;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T12:37:19;14.30;96.70
7216;DHT22;3649;48.798;9.798;2024-02-21T12:39:47;14.30;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T12:42:14;14.40;96.70
7216;DHT22;3649;48.798;9.798;2024-02-21T12:44:41;14.50;96.30
7216;DHT22;3649;48.798;9.798;2024-02-21T12:47:09;14.50;96.00
7216;DHT22;3649;48.798;9.798;2024-02-21T12:49:36;15.00;96.20
7216;DHT22;3649;48.798;9.798;2024-02-21T12:52:07;14.60;96.30
7216;DHT22;3649;48.798;9.798;2024-02-21T12:54:34;14.60;96.40
7216;DHT22;3649;48.798;9.798;2024-02-21T12:57:01;14.60;96.60
7216;DHT22;3649;48.798;9.798;2024-02-21T12:59:30;14.60;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T13:01:57;14.60;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T13:04:24;14.50;96.60
7216;DHT22;3649;48.798;9.798;2024-02-21T13:06:51;14.60;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T13:09:19;14.60;97.30
7216;DHT22;3649;48.798;9.798;2024-02-21T13:11:47;14.60;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T13:14:14;14.70;96.70
7216;DHT22;3649;48.798;9.798;2024-02-21T13:16:41;14.70;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T13:19:08;14.70;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T13:21:35;14.80;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T13:24:03;14.80;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T13:26:30;14.70;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T13:29:00;14.70;96.80
7216;DHT22;3649;48.798;9.798;2024-02-21T13:31:27;14.80;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T13:33:54;14.70;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T13:36:21;14.80;97.00
7216;DHT22;3649;48.798;9.798;2024-02-21T13:38:48;14.80;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T13:41:15;14.80;97.40
7216;DHT22;3649;48.798;9.798;2024-02-21T13:43:42;14.80;97.30
7216;DHT22;3649;48.798;9.798;2024-02-21T13:46:09;14.70;97.20
7216;DHT22;3649;48.798;9.798;2024-02-21T13:48:38;14.80;96.90
7216;DHT22;3649;48.798;9.798;2024-02-21T13:51:18;14.80;97.10
7216;DHT22;3649;48.798;9.798;2024-02-21T13:53:47;14.70;97.40
7216;DHT22;3649;48.798;9.798;2024-02-21T13:56:14;14.70;97.70
7216;DHT22;3649;48.798;9.798;2024-02-21T13:58:41;14.70;97.70
7216;DHT22;3649;48.798;9.798;2024-02-21T14:01:08;14.80;97.70
7216;DHT22;3649;48.798;9.798;2024-02-21T14:03:36;14.80;97.80
7216;DHT22;3649;48.798;9.798;2024-02-21T14:06:03;14.80;98.00
7216;DHT22;3649;48.798;9.798;2024-02-21T14:08:31;14.80;98.10
7216;DHT22;3649;48.798;9.798;2024-02-21T14:11:00;14.80;98.10
7216;DHT22;3649;48.798;9.798;2024-02-21T14:13:27;14.80;98.20
7216;DHT22;3649;48.798;9.798;2024-02-21T14:15:55;14.80;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:18:21;14.90;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:20:48;14.90;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:23:16;14.90;98.00
7216;DHT22;3649;48.798;9.798;2024-02-21T14:25:43;15.00;98.00
7216;DHT22;3649;48.798;9.798;2024-02-21T14:28:09;15.00;98.20
7216;DHT22;3649;48.798;9.798;2024-02-21T14:30:36;14.90;98.20
7216;DHT22;3649;48.798;9.798;2024-02-21T14:33:04;14.90;98.40
7216;DHT22;3649;48.798;9.798;2024-02-21T14:35:31;14.80;98.80
7216;DHT22;3649;48.798;9.798;2024-02-21T14:37:58;14.80;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:40:27;14.90;98.40
7216;DHT22;3649;48.798;9.798;2024-02-21T14:42:57;14.80;98.50
7216;DHT22;3649;48.798;9.798;2024-02-21T14:45:24;14.90;98.70
7216;DHT22;3649;48.798;9.798;2024-02-21T14:47:51;15.60;99.10
7216;DHT22;3649;48.798;9.798;2024-02-21T14:50:17;16.00;99.10
7216;DHT22;3649;48.798;9.798;2024-02-21T14:52:45;14.90;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:55:13;14.90;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T14:57:41;14.90;98.30
7216;DHT22;3649;48.798;9.798;2024-02-21T15:00:09;13.60;98.00
7216;DHT22;3649;48.798;9.798;2024-02-21T15:02:38;14.70;98.60
7216;DHT22;3649;48.798;9.798;2024-02-21T15:05:05;14.70;98.80
7216;DHT22;3649;48.798;9.798;2024-02-21T15:07:33;14.70;98.80
7216;DHT22;3649;48.798;9.798;2024-02-21T15:10:00;14.70;98.80
7216;DHT22;3649;48.798;9.798;2024-02-21T15:12:27;14.70;98.80
7216;DHT22;3649;48.798;9.798;2024-02-21T15:14:54;14.70;99.00
7216;DHT22;3649;48.798;9.798;2024-02-21T15:17:20;14.70;99.10
7216;DHT22;3649;48.798;9.798;2024-02-21T15:19:49;14.70;99.10
7216;DHT22;3649;48.798;9.798;2024-02-21T15:22:17;14.60;99.40
7216;DHT22;3649;48.798;9.798;2024-02-21T15:24:46;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:27:15;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:29:43;14.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-21T15:32:11;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:34:38;14.70;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T15:37:05;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:39:32;14.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-21T15:41:59;14.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-21T15:44:25;14.70;99.30
7216;DHT22;3649;48.798;9.798;2024-02-21T15:46:52;14.60;99.20
7216;DHT22;3649;48.798;9.798;2024-02-21T15:49:20;14.70;99.20
7216;DHT22;3649;48.798;9.798;2024-02-21T15:51:47;14.70;99.40
7216;DHT22;3649;48.798;9.798;2024-02-21T15:54:15;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:56:49;14.70;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T15:59:16;14.60;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T16:01:44;14.60;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T16:04:11;14.60;99.50
7216;DHT22;3649;48.798;9.798;2024-02-21T16:06:38;14.60;99.80
7216;DHT22;3649;48.798;9.798;2024-02-21T16:09:06;14.40;99.60
7216;DHT22;3649;48.798;9.798;2024-02-21T16:11:35;14.60;99.70
7216;DHT22;3649;48.798;9.798;2024-02-21T16:14:02;15.10;99.90