sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64653;SDS011;51065;48.884;12.598;2022-08-01T00:01:33;7.22;;;3.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:03:59;5.97;;;3.28;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:06:25;8.13;;;3.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:08:50;8.32;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:11:16;7.75;;;3.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:13:42;6.55;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:16:07;8.85;;;3.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:18:33;8.68;;;3.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:21:00;6.82;;;3.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:23:26;6.97;;;3.72;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:25:52;7.43;;;3.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:28:17;8.07;;;3.67;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:30:43;8.80;;;3.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:33:08;8.98;;;4.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:35:34;8.70;;;4.03;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:38:00;7.35;;;3.75;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:40:25;8.20;;;4.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:42:51;7.15;;;3.83;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:45:16;8.02;;;4.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:47:42;9.20;;;4.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:50:08;11.95;;;4.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:52:34;9.00;;;4.32;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:55:00;7.90;;;4.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:57:26;10.00;;;4.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T00:59:52;9.20;;;4.53;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:02:18;7.88;;;4.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:04:43;8.68;;;4.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:07:13;10.35;;;4.78;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:10:00;9.13;;;4.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:15:18;9.15;;;5.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:17:55;10.95;;;5.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:20:27;9.88;;;5.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:31:39;10.00;;;4.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:34:11;10.95;;;5.07;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:36:38;8.93;;;4.93;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:39:04;7.35;;;4.57;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:41:31;11.27;;;4.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:43:58;10.93;;;5.03;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:46:26;9.63;;;4.82;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:48:53;10.23;;;5.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:51:22;8.68;;;4.53;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:53:49;8.48;;;4.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:56:17;10.85;;;4.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T01:58:44;10.63;;;4.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:01:13;9.40;;;4.43;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:03:39;10.07;;;5.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:06:07;7.72;;;4.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:08:33;10.27;;;4.75;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:11:00;9.55;;;4.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:13:52;9.00;;;4.68;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:16:27;10.15;;;4.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:18:58;12.10;;;5.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:21:36;9.85;;;5.18;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:24:29;10.63;;;5.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:27:03;9.68;;;5.32;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:29:33;9.35;;;5.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:32:11;8.68;;;5.18;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:34:45;9.80;;;5.07;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:37:14;10.32;;;5.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:39:40;14.30;;;5.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:42:07;10.55;;;5.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:44:37;11.27;;;5.32;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:47:06;10.95;;;5.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:49:33;12.88;;;5.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:52:04;10.73;;;5.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:54:32;9.00;;;4.93;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:56:59;12.23;;;5.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T02:59:27;11.07;;;5.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:01:55;10.15;;;4.93;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:04:23;9.73;;;4.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:06:49;9.38;;;5.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:09:18;9.55;;;5.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:11:44;12.88;;;5.45;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:14:11;9.10;;;5.28;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:16:38;11.68;;;5.68;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:19:07;12.20;;;5.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:21:34;8.02;;;4.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:24:02;10.50;;;5.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:26:31;11.68;;;5.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:29:02;10.50;;;5.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:31:31;9.90;;;5.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:34:02;8.68;;;4.72;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:36:28;9.50;;;4.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:38:56;8.95;;;4.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:41:26;10.82;;;5.45;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:43:55;10.13;;;5.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:46:28;11.43;;;5.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:49:03;9.95;;;5.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:51:35;10.52;;;5.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:54:02;8.93;;;4.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:56:30;7.95;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T03:58:57;7.78;;;4.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:01:24;9.23;;;4.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:03:50;8.27;;;4.32;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:06:16;8.98;;;4.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:08:42;7.47;;;4.18;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:11:08;11.63;;;4.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:13:34;7.85;;;4.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:16:00;8.50;;;4.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:18:26;8.77;;;4.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:20:51;11.48;;;4.68;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:23:18;7.65;;;3.53;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:25:50;5.53;;;3.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:28:17;7.55;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:30:46;7.32;;;4.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:33:15;8.85;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:35:44;8.52;;;3.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:38:12;7.60;;;4.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:40:42;9.20;;;4.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:43:10;7.75;;;3.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:45:36;9.23;;;4.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:48:04;11.07;;;3.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:50:34;7.45;;;3.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:53:00;9.25;;;4.43;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:55:28;13.45;;;4.43;;
64653;SDS011;51065;48.884;12.598;2022-08-01T04:57:53;8.88;;;4.22;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:00:19;10.27;;;4.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:02:45;9.35;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:05:11;13.07;;;3.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:07:37;7.03;;;3.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:10:03;10.20;;;3.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:12:30;9.35;;;3.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:14:56;8.45;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:17:23;12.02;;;3.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:19:48;8.05;;;3.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:22:14;8.48;;;3.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:24:40;9.60;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:27:05;9.00;;;4.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:29:33;6.60;;;3.72;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:31:59;10.48;;;3.67;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:34:25;7.30;;;3.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:36:51;7.32;;;3.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:39:16;8.27;;;3.78;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:41:42;8.20;;;3.72;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:44:08;8.38;;;4.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:46:34;11.18;;;3.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:49:00;9.05;;;3.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:51:27;8.65;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:53:53;10.55;;;4.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:56:19;9.93;;;3.83;;
64653;SDS011;51065;48.884;12.598;2022-08-01T05:58:45;9.30;;;3.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:01:11;7.78;;;3.53;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:03:36;7.03;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:06:02;4.88;;;2.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:08:28;5.70;;;3.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:10:54;5.45;;;3.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:13:20;8.88;;;3.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:15:46;8.48;;;3.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:18:12;6.28;;;3.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:20:38;9.70;;;3.58;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:23:03;7.65;;;3.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:25:29;5.90;;;3.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:27:55;6.63;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:30:21;7.68;;;3.58;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:32:46;8.20;;;3.58;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:35:12;8.57;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:37:39;8.65;;;3.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:40:05;6.18;;;3.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:42:32;9.10;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:47:33;9.63;;;3.42;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:49:59;12.13;;;3.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:52:25;6.32;;;3.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:54:50;7.57;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:57:16;7.43;;;3.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T06:59:42;8.02;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:02:07;11.35;;;3.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:04:33;7.30;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:06:59;6.50;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:09:25;6.97;;;3.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:11:51;7.63;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:14:18;4.18;;;3.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:16:44;8.50;;;3.47;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:19:10;6.72;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:21:35;6.38;;;3.45;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:24:01;7.13;;;3.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:26:27;8.00;;;3.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:28:52;7.25;;;3.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:31:18;4.93;;;3.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:33:44;8.27;;;3.72;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:36:10;8.35;;;3.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:38:36;7.75;;;3.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:41:01;5.82;;;2.97;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:43:27;6.15;;;2.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:45:53;6.72;;;3.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:48:18;6.10;;;2.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:50:45;6.85;;;2.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:53:11;6.97;;;2.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:55:36;8.80;;;2.78;;
64653;SDS011;51065;48.884;12.598;2022-08-01T07:58:02;7.30;;;2.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:00:27;7.43;;;2.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:02:53;5.05;;;2.78;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:05:19;5.22;;;2.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:07:45;5.03;;;2.33;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:10:10;8.15;;;2.28;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:12:36;4.53;;;2.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:15:02;5.47;;;2.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:17:30;5.22;;;2.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:19:56;4.43;;;2.17;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:22:22;4.60;;;2.22;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:24:48;7.65;;;2.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:27:13;6.78;;;2.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:29:40;8.82;;;2.58;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:32:06;6.32;;;2.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:34:32;6.00;;;1.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:36:58;6.57;;;2.78;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:39:24;4.63;;;1.98;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:41:50;6.03;;;2.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:44:17;4.43;;;2.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:46:45;5.22;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:49:15;7.18;;;2.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:51:43;5.47;;;2.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:54:13;6.50;;;2.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:56:40;8.68;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T08:59:06;9.25;;;2.03;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:01:32;4.30;;;2.08;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:03:59;4.15;;;2.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:06:26;4.88;;;2.03;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:08:53;3.88;;;2.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:11:18;4.70;;;2.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:16:30;4.57;;;2.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:19:10;5.07;;;2.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:21:54;6.05;;;2.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:24:22;6.20;;;2.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:26:47;7.00;;;2.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:29:19;5.47;;;2.33;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:31:47;9.07;;;2.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:34:13;4.18;;;2.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:36:49;3.33;;;1.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:39:17;3.03;;;1.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:41:44;5.28;;;1.98;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:44:10;5.32;;;2.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:46:36;6.40;;;2.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:49:26;5.63;;;1.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:51:56;2.83;;;1.77;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:54:32;5.28;;;2.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T09:59:57;6.13;;;2.42;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:04:57;4.85;;;2.08;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:07:23;8.15;;;2.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:09:49;6.13;;;2.17;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:12:17;6.38;;;2.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:14:44;3.23;;;1.93;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:17:13;2.60;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:19:40;4.13;;;2.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:22:07;2.17;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:24:38;3.00;;;1.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:27:08;3.63;;;1.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:29:36;4.63;;;1.65;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:32:07;5.43;;;1.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:34:34;5.50;;;2.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:37:01;3.20;;;1.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:39:28;5.18;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:41:56;3.15;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:44:23;4.40;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:46:50;4.57;;;1.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:49:20;3.00;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:51:49;3.73;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:54:15;4.60;;;1.52;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:56:50;3.55;;;1.67;;
64653;SDS011;51065;48.884;12.598;2022-08-01T10:59:24;3.17;;;1.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:02:02;6.22;;;1.83;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:09:44;2.92;;;1.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:12:13;4.78;;;1.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:33:06;5.40;;;1.67;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:35:33;5.13;;;1.63;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:38:43;4.90;;;1.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:49:31;3.92;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:54:55;2.83;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T11:57:28;2.97;;;1.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:00:00;6.13;;;1.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:02:45;4.03;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:05:12;6.82;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:07:40;3.28;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:12:40;4.93;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:15:14;1.90;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:17:42;7.22;;;1.88;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:20:10;5.38;;;1.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:22:39;4.03;;;1.55;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:25:06;4.68;;;1.80;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:27:32;4.63;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:29:59;2.58;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:32:28;4.32;;;1.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:35:02;5.43;;;1.92;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:37:29;4.57;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:39:55;2.13;;;1.42;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:42:21;4.63;;;1.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:44:48;3.78;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:47:16;5.25;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:49:43;3.55;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:52:10;3.65;;;1.75;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:57:24;3.35;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-08-01T12:59:52;7.22;;;1.42;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:02:18;2.45;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:04:50;5.57;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:07:16;1.63;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:09:49;3.67;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:12:15;5.10;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:14:41;2.90;;;1.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:17:07;3.38;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:19:42;5.28;;;1.70;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:22:08;2.08;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:24:34;4.60;;;1.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:27:00;4.65;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:34:34;1.75;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:37:00;2.38;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:39:29;2.90;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:42:12;2.58;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:44:39;1.73;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:47:05;3.10;;;1.48;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:49:32;2.90;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:51:57;4.13;;;1.48;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:54:24;2.60;;;1.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:56:51;1.60;;;1.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T13:59:17;6.40;;;1.52;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:01:43;4.38;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:04:08;2.65;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:06:34;2.53;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:09:00;3.72;;;1.38;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:11:26;3.42;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:13:52;2.58;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:16:18;2.30;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:18:44;2.45;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:21:10;2.17;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:23:36;3.13;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:26:01;1.52;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:28:27;2.67;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:30:55;3.42;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:33:22;2.47;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:35:49;3.17;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:38:14;3.33;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:40:40;3.58;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:43:06;3.17;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:45:31;3.05;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:47:57;1.27;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:50:23;1.73;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:52:51;3.00;;;1.23;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:55:17;3.15;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T14:57:43;2.78;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:00:09;5.90;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:02:37;3.10;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:05:03;3.83;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:07:29;2.75;;;1.13;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:09:55;1.98;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:12:21;1.30;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:14:46;2.17;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:17:25;5.00;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:19:57;1.13;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:22:25;2.33;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:24:51;4.95;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:27:18;5.65;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:29:44;2.13;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:32:10;1.20;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:34:37;2.78;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:37:03;2.28;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:39:29;2.30;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:41:59;2.90;;;1.35;;
64653;SDS011;51065;48.884;12.598;2022-08-01T15:44:26;3.63;;;0.98;;