sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-09-19T00:02:21;94706.81;;;19.71;52.60
7335;BME280;3708;42.632;23.378;2023-09-19T00:04:48;94706.31;;;20.02;51.87
7335;BME280;3708;42.632;23.378;2023-09-19T00:07:15;94709.00;;;20.02;52.03
7335;BME280;3708;42.632;23.378;2023-09-19T00:09:42;94711.44;;;19.81;52.52
7335;BME280;3708;42.632;23.378;2023-09-19T00:12:10;94718.66;;;19.81;52.53
7335;BME280;3708;42.632;23.378;2023-09-19T00:14:38;94714.97;;;19.92;52.28
7335;BME280;3708;42.632;23.378;2023-09-19T00:17:07;94701.28;;;19.90;52.22
7335;BME280;3708;42.632;23.378;2023-09-19T00:19:35;94711.47;;;19.85;52.53
7335;BME280;3708;42.632;23.378;2023-09-19T00:22:03;94702.72;;;19.81;52.78
7335;BME280;3708;42.632;23.378;2023-09-19T00:24:30;94710.66;;;19.77;52.50
7335;BME280;3708;42.632;23.378;2023-09-19T00:26:57;94703.41;;;19.74;53.01
7335;BME280;3708;42.632;23.378;2023-09-19T00:29:25;94702.00;;;19.87;52.68
7335;BME280;3708;42.632;23.378;2023-09-19T00:31:55;94703.56;;;19.92;52.45
7335;BME280;3708;42.632;23.378;2023-09-19T00:34:24;94698.72;;;20.01;52.25
7335;BME280;3708;42.632;23.378;2023-09-19T00:36:51;94699.03;;;19.92;52.24
7335;BME280;3708;42.632;23.378;2023-09-19T00:39:20;94697.38;;;19.77;52.90
7335;BME280;3708;42.632;23.378;2023-09-19T00:41:47;94693.84;;;19.66;53.22
7335;BME280;3708;42.632;23.378;2023-09-19T00:44:14;94687.44;;;19.74;52.91
7335;BME280;3708;42.632;23.378;2023-09-19T00:46:43;94692.84;;;19.44;53.88
7335;BME280;3708;42.632;23.378;2023-09-19T00:49:13;94687.34;;;19.30;54.23
7335;BME280;3708;42.632;23.378;2023-09-19T00:51:42;94690.75;;;19.31;54.57
7335;BME280;3708;42.632;23.378;2023-09-19T00:54:13;94685.44;;;19.31;54.55
7335;BME280;3708;42.632;23.378;2023-09-19T00:56:44;94686.38;;;19.42;54.16
7335;BME280;3708;42.632;23.378;2023-09-19T00:59:11;94685.41;;;19.27;54.64
7335;BME280;3708;42.632;23.378;2023-09-19T01:01:39;94689.72;;;19.06;55.37
7335;BME280;3708;42.632;23.378;2023-09-19T01:04:06;94691.09;;;19.26;54.78
7335;BME280;3708;42.632;23.378;2023-09-19T01:06:33;94686.69;;;19.37;54.21
7335;BME280;3708;42.632;23.378;2023-09-19T01:09:03;94680.63;;;19.36;54.91
7335;BME280;3708;42.632;23.378;2023-09-19T01:11:36;94691.84;;;19.26;55.12
7335;BME280;3708;42.632;23.378;2023-09-19T01:14:14;94685.94;;;19.36;54.78
7335;BME280;3708;42.632;23.378;2023-09-19T01:16:50;94693.53;;;19.38;55.02
7335;BME280;3708;42.632;23.378;2023-09-19T01:19:35;94682.88;;;19.34;54.96
7335;BME280;3708;42.632;23.378;2023-09-19T01:22:15;94685.66;;;19.45;54.67
7335;BME280;3708;42.632;23.378;2023-09-19T01:25:07;94688.72;;;19.50;54.74
7335;BME280;3708;42.632;23.378;2023-09-19T01:28:06;94685.53;;;19.34;55.00
7335;BME280;3708;42.632;23.378;2023-09-19T01:30:43;94694.34;;;19.42;54.71
7335;BME280;3708;42.632;23.378;2023-09-19T01:33:10;94686.28;;;19.35;54.69
7335;BME280;3708;42.632;23.378;2023-09-19T01:35:37;94693.75;;;19.26;55.23
7335;BME280;3708;42.632;23.378;2023-09-19T01:38:05;94686.75;;;19.11;55.65
7335;BME280;3708;42.632;23.378;2023-09-19T01:40:35;94688.75;;;19.21;55.42
7335;BME280;3708;42.632;23.378;2023-09-19T01:43:09;94678.44;;;19.16;55.29
7335;BME280;3708;42.632;23.378;2023-09-19T01:45:51;94674.97;;;19.12;55.54
7335;BME280;3708;42.632;23.378;2023-09-19T01:48:30;94672.88;;;18.94;56.05
7335;BME280;3708;42.632;23.378;2023-09-19T01:51:02;94677.25;;;18.80;56.27
7335;BME280;3708;42.632;23.378;2023-09-19T01:53:33;94668.34;;;18.95;56.37
7335;BME280;3708;42.632;23.378;2023-09-19T01:56:21;94677.19;;;19.06;55.92
7335;BME280;3708;42.632;23.378;2023-09-19T01:58:53;94680.25;;;19.08;56.06
7335;BME280;3708;42.632;23.378;2023-09-19T02:01:23;94683.06;;;19.22;55.76
7335;BME280;3708;42.632;23.378;2023-09-19T02:03:52;94684.72;;;19.34;55.55
7335;BME280;3708;42.632;23.378;2023-09-19T02:06:19;94688.50;;;19.33;55.16
7335;BME280;3708;42.632;23.378;2023-09-19T02:08:46;94698.34;;;19.32;55.27
7335;BME280;3708;42.632;23.378;2023-09-19T02:11:14;94700.41;;;19.42;54.92
7335;BME280;3708;42.632;23.378;2023-09-19T02:13:41;94700.34;;;19.39;54.76
7335;BME280;3708;42.632;23.378;2023-09-19T02:16:09;94695.34;;;19.34;54.27
7335;BME280;3708;42.632;23.378;2023-09-19T02:18:37;94692.94;;;19.22;54.62
7335;BME280;3708;42.632;23.378;2023-09-19T02:21:05;94688.25;;;19.41;54.60
7335;BME280;3708;42.632;23.378;2023-09-19T02:23:37;94693.63;;;19.45;54.28
7335;BME280;3708;42.632;23.378;2023-09-19T02:26:04;94696.22;;;19.41;53.94
7335;BME280;3708;42.632;23.378;2023-09-19T02:28:31;94698.34;;;19.32;54.16
7335;BME280;3708;42.632;23.378;2023-09-19T02:30:58;94687.94;;;19.17;54.44
7335;BME280;3708;42.632;23.378;2023-09-19T02:33:25;94692.56;;;18.93;54.88
7335;BME280;3708;42.632;23.378;2023-09-19T02:35:56;94677.50;;;19.01;54.75
7335;BME280;3708;42.632;23.378;2023-09-19T02:38:23;94674.72;;;19.20;54.86
7335;BME280;3708;42.632;23.378;2023-09-19T02:40:51;94672.25;;;19.34;54.74
7335;BME280;3708;42.632;23.378;2023-09-19T02:43:18;94662.09;;;19.43;54.48
7335;BME280;3708;42.632;23.378;2023-09-19T02:45:46;94666.72;;;19.50;54.17
7335;BME280;3708;42.632;23.378;2023-09-19T02:48:15;94659.97;;;19.56;53.83
7335;BME280;3708;42.632;23.378;2023-09-19T02:50:42;94652.00;;;19.59;53.71
7335;BME280;3708;42.632;23.378;2023-09-19T02:53:11;94659.97;;;19.59;53.61
7335;BME280;3708;42.632;23.378;2023-09-19T02:55:39;94650.16;;;19.63;53.79
7335;BME280;3708;42.632;23.378;2023-09-19T02:58:07;94644.06;;;19.63;53.65
7335;BME280;3708;42.632;23.378;2023-09-19T03:00:36;94647.47;;;19.60;53.84
7335;BME280;3708;42.632;23.378;2023-09-19T03:03:04;94644.13;;;19.33;54.72
7335;BME280;3708;42.632;23.378;2023-09-19T03:05:31;94642.00;;;19.46;54.77
7335;BME280;3708;42.632;23.378;2023-09-19T03:07:58;94641.97;;;19.42;54.61
7335;BME280;3708;42.632;23.378;2023-09-19T03:10:28;94638.53;;;19.42;54.79
7335;BME280;3708;42.632;23.378;2023-09-19T03:12:57;94639.25;;;19.39;54.81
7335;BME280;3708;42.632;23.378;2023-09-19T03:15:25;94629.06;;;19.41;55.08
7335;BME280;3708;42.632;23.378;2023-09-19T03:17:52;94640.84;;;19.43;54.97
7335;BME280;3708;42.632;23.378;2023-09-19T03:20:19;94642.00;;;19.46;54.99
7335;BME280;3708;42.632;23.378;2023-09-19T03:22:47;94637.13;;;19.51;54.93
7335;BME280;3708;42.632;23.378;2023-09-19T03:25:14;94639.03;;;19.51;54.83
7335;BME280;3708;42.632;23.378;2023-09-19T03:27:44;94640.09;;;19.43;54.82
7335;BME280;3708;42.632;23.378;2023-09-19T03:30:11;94640.69;;;19.33;55.03
7335;BME280;3708;42.632;23.378;2023-09-19T03:32:43;94629.38;;;19.36;54.91
7335;BME280;3708;42.632;23.378;2023-09-19T03:35:10;94638.91;;;19.40;55.01
7335;BME280;3708;42.632;23.378;2023-09-19T03:37:40;94640.03;;;19.39;55.14
7335;BME280;3708;42.632;23.378;2023-09-19T03:40:07;94633.81;;;19.28;55.45
7335;BME280;3708;42.632;23.378;2023-09-19T03:42:38;94633.88;;;19.32;55.49
7335;BME280;3708;42.632;23.378;2023-09-19T03:45:07;94640.25;;;19.27;55.60
7335;BME280;3708;42.632;23.378;2023-09-19T03:47:37;94643.25;;;19.22;55.72
7335;BME280;3708;42.632;23.378;2023-09-19T03:50:05;94646.34;;;19.28;55.63
7335;BME280;3708;42.632;23.378;2023-09-19T03:52:34;94652.75;;;19.23;55.66
7335;BME280;3708;42.632;23.378;2023-09-19T03:55:01;94646.38;;;19.31;55.49
7335;BME280;3708;42.632;23.378;2023-09-19T03:57:30;94654.25;;;19.24;55.57
7335;BME280;3708;42.632;23.378;2023-09-19T03:59:57;94651.25;;;19.26;55.71
7335;BME280;3708;42.632;23.378;2023-09-19T04:02:25;94668.41;;;19.32;55.78
7335;BME280;3708;42.632;23.378;2023-09-19T04:04:58;94665.81;;;19.35;55.71
7335;BME280;3708;42.632;23.378;2023-09-19T04:07:28;94655.25;;;19.42;55.43
7335;BME280;3708;42.632;23.378;2023-09-19T04:09:55;94654.09;;;19.40;55.38
7335;BME280;3708;42.632;23.378;2023-09-19T04:12:22;94669.31;;;19.43;55.38
7335;BME280;3708;42.632;23.378;2023-09-19T04:14:49;94671.69;;;19.51;55.45
7335;BME280;3708;42.632;23.378;2023-09-19T04:17:17;94672.13;;;19.60;54.96
7335;BME280;3708;42.632;23.378;2023-09-19T04:19:45;94670.41;;;19.38;55.30
7335;BME280;3708;42.632;23.378;2023-09-19T04:22:12;94673.09;;;19.42;55.27
7335;BME280;3708;42.632;23.378;2023-09-19T04:24:39;94673.56;;;18.88;56.32
7335;BME280;3708;42.632;23.378;2023-09-19T04:27:06;94679.66;;;18.62;56.86
7335;BME280;3708;42.632;23.378;2023-09-19T04:29:33;94674.91;;;18.75;56.64
7335;BME280;3708;42.632;23.378;2023-09-19T04:32:00;94681.16;;;18.89;56.28
7335;BME280;3708;42.632;23.378;2023-09-19T04:34:56;94678.41;;;18.82;56.50
7335;BME280;3708;42.632;23.378;2023-09-19T04:37:53;94677.81;;;18.66;56.20
7335;BME280;3708;42.632;23.378;2023-09-19T04:40:23;94673.22;;;18.63;56.58
7335;BME280;3708;42.632;23.378;2023-09-19T04:42:53;94660.53;;;18.76;56.49
7335;BME280;3708;42.632;23.378;2023-09-19T04:45:22;94664.69;;;18.77;56.61
7335;BME280;3708;42.632;23.378;2023-09-19T04:47:49;94667.81;;;18.82;56.36
7335;BME280;3708;42.632;23.378;2023-09-19T04:50:17;94665.34;;;18.70;56.44
7335;BME280;3708;42.632;23.378;2023-09-19T04:52:44;94663.72;;;18.88;56.36
7335;BME280;3708;42.632;23.378;2023-09-19T04:55:12;94667.66;;;19.01;56.23
7335;BME280;3708;42.632;23.378;2023-09-19T04:57:41;94660.19;;;19.11;55.92
7335;BME280;3708;42.632;23.378;2023-09-19T05:00:11;94659.63;;;19.28;55.67
7335;BME280;3708;42.632;23.378;2023-09-19T05:02:40;94660.13;;;19.37;56.06
7335;BME280;3708;42.632;23.378;2023-09-19T05:05:07;94650.13;;;19.60;55.61
7335;BME280;3708;42.632;23.378;2023-09-19T05:07:36;94645.69;;;19.74;55.07
7335;BME280;3708;42.632;23.378;2023-09-19T05:10:03;94648.78;;;19.80;54.53
7335;BME280;3708;42.632;23.378;2023-09-19T05:12:33;94646.59;;;19.89;54.31
7335;BME280;3708;42.632;23.378;2023-09-19T05:15:00;94642.81;;;19.90;54.35
7335;BME280;3708;42.632;23.378;2023-09-19T05:17:28;94642.91;;;20.04;54.40
7335;BME280;3708;42.632;23.378;2023-09-19T05:19:55;94644.84;;;20.07;54.46
7335;BME280;3708;42.632;23.378;2023-09-19T05:22:23;94646.72;;;20.03;54.56
7335;BME280;3708;42.632;23.378;2023-09-19T05:24:52;94639.97;;;20.16;54.22
7335;BME280;3708;42.632;23.378;2023-09-19T05:27:19;94649.47;;;20.17;53.91
7335;BME280;3708;42.632;23.378;2023-09-19T05:29:46;94647.38;;;20.40;53.53
7335;BME280;3708;42.632;23.378;2023-09-19T05:32:16;94637.59;;;20.55;52.99
7335;BME280;3708;42.632;23.378;2023-09-19T05:34:45;94640.66;;;20.61;53.22
7335;BME280;3708;42.632;23.378;2023-09-19T05:37:12;94641.75;;;20.52;53.50
7335;BME280;3708;42.632;23.378;2023-09-19T05:39:42;94635.91;;;20.29;54.25
7335;BME280;3708;42.632;23.378;2023-09-19T05:42:10;94640.19;;;20.44;53.95
7335;BME280;3708;42.632;23.378;2023-09-19T05:44:37;94634.19;;;20.58;53.64
7335;BME280;3708;42.632;23.378;2023-09-19T05:47:04;94636.84;;;20.58;53.20
7335;BME280;3708;42.632;23.378;2023-09-19T05:49:34;94642.22;;;20.69;52.89
7335;BME280;3708;42.632;23.378;2023-09-19T05:52:03;94637.75;;;20.87;52.67
7335;BME280;3708;42.632;23.378;2023-09-19T05:54:30;94630.56;;;20.94;52.32
7335;BME280;3708;42.632;23.378;2023-09-19T05:56:58;94626.78;;;20.99;52.23
7335;BME280;3708;42.632;23.378;2023-09-19T05:59:27;94624.56;;;21.04;51.89
7335;BME280;3708;42.632;23.378;2023-09-19T06:01:54;94627.22;;;21.11;51.79
7335;BME280;3708;42.632;23.378;2023-09-19T06:04:20;94624.25;;;21.34;51.54
7335;BME280;3708;42.632;23.378;2023-09-19T06:06:48;94621.25;;;21.53;50.89
7335;BME280;3708;42.632;23.378;2023-09-19T06:09:15;94617.84;;;21.74;50.47
7335;BME280;3708;42.632;23.378;2023-09-19T06:11:42;94621.22;;;21.46;50.42
7335;BME280;3708;42.632;23.378;2023-09-19T06:14:09;94613.63;;;21.52;49.88
7335;BME280;3708;42.632;23.378;2023-09-19T06:16:38;94617.84;;;21.70;49.94
7335;BME280;3708;42.632;23.378;2023-09-19T06:19:06;94621.28;;;21.74;50.02
7335;BME280;3708;42.632;23.378;2023-09-19T06:21:34;94614.09;;;21.92;49.72
7335;BME280;3708;42.632;23.378;2023-09-19T06:24:01;94616.38;;;21.83;49.42
7335;BME280;3708;42.632;23.378;2023-09-19T06:26:28;94611.03;;;22.01;49.38
7335;BME280;3708;42.632;23.378;2023-09-19T06:28:56;94615.97;;;21.81;49.34
7335;BME280;3708;42.632;23.378;2023-09-19T06:31:24;94608.69;;;21.68;49.49
7335;BME280;3708;42.632;23.378;2023-09-19T06:33:53;94606.75;;;21.44;50.09
7335;BME280;3708;42.632;23.378;2023-09-19T06:36:19;94609.84;;;21.74;49.73
7335;BME280;3708;42.632;23.378;2023-09-19T06:38:47;94603.38;;;21.78;49.31
7335;BME280;3708;42.632;23.378;2023-09-19T06:41:16;94609.09;;;21.66;49.73
7335;BME280;3708;42.632;23.378;2023-09-19T06:43:44;94612.19;;;21.93;49.49
7335;BME280;3708;42.632;23.378;2023-09-19T06:46:11;94607.22;;;21.91;48.96
7335;BME280;3708;42.632;23.378;2023-09-19T06:48:38;94609.47;;;21.54;49.87
7335;BME280;3708;42.632;23.378;2023-09-19T06:51:07;94620.13;;;21.68;49.45
7335;BME280;3708;42.632;23.378;2023-09-19T06:53:34;94621.69;;;21.97;48.84
7335;BME280;3708;42.632;23.378;2023-09-19T06:56:01;94618.63;;;22.24;48.43
7335;BME280;3708;42.632;23.378;2023-09-19T06:58:29;94616.34;;;22.26;48.52
7335;BME280;3708;42.632;23.378;2023-09-19T07:00:57;94616.34;;;22.36;47.95
7335;BME280;3708;42.632;23.378;2023-09-19T07:03:23;94622.47;;;22.23;47.92
7335;BME280;3708;42.632;23.378;2023-09-19T07:05:52;94621.31;;;21.92;48.91
7335;BME280;3708;42.632;23.378;2023-09-19T07:08:22;94619.03;;;22.08;48.74
7335;BME280;3708;42.632;23.378;2023-09-19T07:10:50;94624.75;;;22.10;48.40
7335;BME280;3708;42.632;23.378;2023-09-19T07:13:18;94630.84;;;22.11;48.73
7335;BME280;3708;42.632;23.378;2023-09-19T07:15:45;94639.22;;;22.09;48.83
7335;BME280;3708;42.632;23.378;2023-09-19T07:18:15;94632.00;;;22.17;48.73
7335;BME280;3708;42.632;23.378;2023-09-19T07:20:43;94630.41;;;22.54;48.29
7335;BME280;3708;42.632;23.378;2023-09-19T07:23:15;94628.50;;;22.69;48.03
7335;BME280;3708;42.632;23.378;2023-09-19T07:25:45;94628.53;;;22.51;48.57
7335;BME280;3708;42.632;23.378;2023-09-19T07:28:12;94627.00;;;22.61;48.20
7335;BME280;3708;42.632;23.378;2023-09-19T07:30:39;94625.38;;;22.88;47.56
7335;BME280;3708;42.632;23.378;2023-09-19T07:33:07;94633.06;;;22.79;47.28
7335;BME280;3708;42.632;23.378;2023-09-19T07:35:36;94626.88;;;23.00;46.87
7335;BME280;3708;42.632;23.378;2023-09-19T07:38:05;94635.66;;;23.07;46.82
7335;BME280;3708;42.632;23.378;2023-09-19T07:40:32;94629.50;;;23.14;46.14
7335;BME280;3708;42.632;23.378;2023-09-19T07:43:00;94627.63;;;23.04;46.21
7335;BME280;3708;42.632;23.378;2023-09-19T07:45:29;94637.53;;;23.10;46.11
7335;BME280;3708;42.632;23.378;2023-09-19T07:47:57;94633.28;;;23.16;45.98
7335;BME280;3708;42.632;23.378;2023-09-19T07:50:25;94628.31;;;23.18;45.85
7335;BME280;3708;42.632;23.378;2023-09-19T07:52:52;94636.66;;;23.41;45.30
7335;BME280;3708;42.632;23.378;2023-09-19T07:55:22;94632.88;;;23.35;45.36
7335;BME280;3708;42.632;23.378;2023-09-19T07:57:50;94633.44;;;23.68;44.86
7335;BME280;3708;42.632;23.378;2023-09-19T08:00:19;94642.56;;;23.74;44.43
7335;BME280;3708;42.632;23.378;2023-09-19T08:02:46;94645.97;;;23.78;44.42
7335;BME280;3708;42.632;23.378;2023-09-19T08:05:14;94641.47;;;23.68;44.79
7335;BME280;3708;42.632;23.378;2023-09-19T08:07:43;94639.94;;;23.67;45.37
7335;BME280;3708;42.632;23.378;2023-09-19T08:10:14;94635.09;;;24.06;44.59
7335;BME280;3708;42.632;23.378;2023-09-19T08:12:46;94642.13;;;24.34;43.98
7335;BME280;3708;42.632;23.378;2023-09-19T08:15:14;94630.47;;;24.10;44.11
7335;BME280;3708;42.632;23.378;2023-09-19T08:17:42;94630.66;;;24.33;43.47
7335;BME280;3708;42.632;23.378;2023-09-19T08:20:10;94631.22;;;24.58;43.24
7335;BME280;3708;42.632;23.378;2023-09-19T08:22:43;94624.25;;;24.64;43.82
7335;BME280;3708;42.632;23.378;2023-09-19T08:25:13;94621.78;;;24.84;42.91
7335;BME280;3708;42.632;23.378;2023-09-19T08:27:42;94614.84;;;25.20;42.07
7335;BME280;3708;42.632;23.378;2023-09-19T08:30:11;94615.13;;;25.59;41.86
7335;BME280;3708;42.632;23.378;2023-09-19T08:32:38;94611.66;;;25.59;41.15
7335;BME280;3708;42.632;23.378;2023-09-19T08:35:09;94603.56;;;25.62;41.16
7335;BME280;3708;42.632;23.378;2023-09-19T08:37:36;94605.31;;;25.99;41.02
7335;BME280;3708;42.632;23.378;2023-09-19T08:40:04;94609.03;;;26.32;40.15
7335;BME280;3708;42.632;23.378;2023-09-19T08:42:47;94613.25;;;26.53;39.88
7335;BME280;3708;42.632;23.378;2023-09-19T08:45:15;94620.34;;;26.86;39.28
7335;BME280;3708;42.632;23.378;2023-09-19T08:47:46;94619.47;;;27.12;39.12
7335;BME280;3708;42.632;23.378;2023-09-19T08:50:19;94616.75;;;27.32;37.35
7335;BME280;3708;42.632;23.378;2023-09-19T08:52:47;94613.06;;;27.06;37.78
7335;BME280;3708;42.632;23.378;2023-09-19T08:55:17;94616.16;;;26.62;38.13
7335;BME280;3708;42.632;23.378;2023-09-19T08:57:46;94611.41;;;26.50;38.83
7335;BME280;3708;42.632;23.378;2023-09-19T09:00:16;94600.16;;;26.35;38.89
7335;BME280;3708;42.632;23.378;2023-09-19T09:02:49;94604.19;;;26.23;39.91
7335;BME280;3708;42.632;23.378;2023-09-19T09:05:18;94599.47;;;26.74;39.45
7335;BME280;3708;42.632;23.378;2023-09-19T09:07:49;94599.41;;;26.97;38.40
7335;BME280;3708;42.632;23.378;2023-09-19T09:10:17;94604.47;;;27.11;38.23
7335;BME280;3708;42.632;23.378;2023-09-19T09:12:48;94594.25;;;27.06;38.65
7335;BME280;3708;42.632;23.378;2023-09-19T09:15:17;94596.38;;;26.95;38.39
7335;BME280;3708;42.632;23.378;2023-09-19T09:17:46;94603.66;;;26.75;38.72
7335;BME280;3708;42.632;23.378;2023-09-19T09:20:17;94593.63;;;26.56;39.00
7335;BME280;3708;42.632;23.378;2023-09-19T09:22:51;94594.91;;;26.28;39.66
7335;BME280;3708;42.632;23.378;2023-09-19T09:25:19;94591.34;;;26.34;39.50
7335;BME280;3708;42.632;23.378;2023-09-19T09:27:58;94577.56;;;26.32;39.31
7335;BME280;3708;42.632;23.378;2023-09-19T09:30:33;94577.59;;;26.29;40.29
7335;BME280;3708;42.632;23.378;2023-09-19T09:33:08;94580.81;;;26.43;40.52
7335;BME280;3708;42.632;23.378;2023-09-19T09:35:47;94575.13;;;26.81;39.54
7335;BME280;3708;42.632;23.378;2023-09-19T09:38:17;94577.75;;;27.04;39.06
7335;BME280;3708;42.632;23.378;2023-09-19T09:40:48;94571.50;;;27.46;38.48
7335;BME280;3708;42.632;23.378;2023-09-19T09:43:27;94573.28;;;27.33;38.31
7335;BME280;3708;42.632;23.378;2023-09-19T09:46:12;94567.88;;;27.37;38.62
7335;BME280;3708;42.632;23.378;2023-09-19T09:49:01;94565.22;;;27.53;37.75
7335;BME280;3708;42.632;23.378;2023-09-19T09:51:59;94557.25;;;27.81;37.75
7335;BME280;3708;42.632;23.378;2023-09-19T09:54:27;94555.88;;;27.89;38.04
7335;BME280;3708;42.632;23.378;2023-09-19T09:57:01;94553.19;;;27.73;38.39
7335;BME280;3708;42.632;23.378;2023-09-19T09:59:49;94549.78;;;28.34;36.86
7335;BME280;3708;42.632;23.378;2023-09-19T10:02:17;94547.75;;;27.77;37.25
7335;BME280;3708;42.632;23.378;2023-09-19T10:04:51;94540.44;;;28.10;36.34
7335;BME280;3708;42.632;23.378;2023-09-19T10:07:30;94546.94;;;28.41;36.34
7335;BME280;3708;42.632;23.378;2023-09-19T10:10:01;94548.81;;;28.28;35.93
7335;BME280;3708;42.632;23.378;2023-09-19T10:12:43;94550.88;;;28.36;36.03
7335;BME280;3708;42.632;23.378;2023-09-19T10:15:11;94548.25;;;28.49;35.93
7335;BME280;3708;42.632;23.378;2023-09-19T10:17:43;94539.66;;;28.09;36.19
7335;BME280;3708;42.632;23.378;2023-09-19T10:20:12;94547.41;;;28.07;36.49
7335;BME280;3708;42.632;23.378;2023-09-19T10:23:01;94538.66;;;27.71;37.17
7335;BME280;3708;42.632;23.378;2023-09-19T10:25:36;94538.75;;;28.00;37.03
7335;BME280;3708;42.632;23.378;2023-09-19T10:28:05;94540.09;;;28.08;37.33
7335;BME280;3708;42.632;23.378;2023-09-19T10:30:37;94540.59;;;27.70;37.07
7335;BME280;3708;42.632;23.378;2023-09-19T10:33:09;94537.81;;;27.74;37.52
7335;BME280;3708;42.632;23.378;2023-09-19T10:35:38;94533.28;;;28.03;37.33
7335;BME280;3708;42.632;23.378;2023-09-19T10:38:10;94532.94;;;27.85;37.17
7335;BME280;3708;42.632;23.378;2023-09-19T10:40:38;94524.78;;;27.72;37.11
7335;BME280;3708;42.632;23.378;2023-09-19T10:43:12;94527.22;;;27.99;36.45
7335;BME280;3708;42.632;23.378;2023-09-19T10:45:41;94529.72;;;28.06;36.44
7335;BME280;3708;42.632;23.378;2023-09-19T10:48:10;94524.22;;;28.26;36.11
7335;BME280;3708;42.632;23.378;2023-09-19T10:50:43;94522.53;;;28.32;36.63
7335;BME280;3708;42.632;23.378;2023-09-19T10:53:13;94526.56;;;28.40;36.50
7335;BME280;3708;42.632;23.378;2023-09-19T10:55:48;94519.09;;;28.60;36.35
7335;BME280;3708;42.632;23.378;2023-09-19T10:58:25;94528.78;;;28.86;35.59
7335;BME280;3708;42.632;23.378;2023-09-19T11:00:55;94513.34;;;28.87;35.28
7335;BME280;3708;42.632;23.378;2023-09-19T11:03:22;94511.78;;;29.14;35.06
7335;BME280;3708;42.632;23.378;2023-09-19T11:06:03;94514.28;;;29.21;35.06
7335;BME280;3708;42.632;23.378;2023-09-19T11:08:56;94516.53;;;29.10;35.15
7335;BME280;3708;42.632;23.378;2023-09-19T11:11:42;94508.84;;;28.55;35.63
7335;BME280;3708;42.632;23.378;2023-09-19T11:20:29;94511.13;;;29.10;34.81
7335;BME280;3708;42.632;23.378;2023-09-19T11:23:28;94506.41;;;29.27;34.53
7335;BME280;3708;42.632;23.378;2023-09-19T11:25:57;94496.69;;;29.29;34.35
7335;BME280;3708;42.632;23.378;2023-09-19T11:28:32;94493.41;;;29.09;34.74
7335;BME280;3708;42.632;23.378;2023-09-19T11:34:44;94491.50;;;29.22;34.48
7335;BME280;3708;42.632;23.378;2023-09-19T11:40:35;94485.28;;;28.43;36.01
7335;BME280;3708;42.632;23.378;2023-09-19T11:43:30;94476.00;;;28.73;35.26
7335;BME280;3708;42.632;23.378;2023-09-19T11:46:05;94472.16;;;28.86;35.34
7335;BME280;3708;42.632;23.378;2023-09-19T11:48:52;94470.72;;;28.69;35.79
7335;BME280;3708;42.632;23.378;2023-09-19T11:51:20;94458.47;;;29.06;35.48
7335;BME280;3708;42.632;23.378;2023-09-19T11:53:52;94452.69;;;29.32;34.96
7335;BME280;3708;42.632;23.378;2023-09-19T11:56:21;94445.09;;;29.53;34.33
7335;BME280;3708;42.632;23.378;2023-09-19T11:58:52;94443.13;;;29.66;34.02
7335;BME280;3708;42.632;23.378;2023-09-19T12:01:25;94447.50;;;29.85;33.44
7335;BME280;3708;42.632;23.378;2023-09-19T12:03:56;94444.19;;;29.81;33.47
7335;BME280;3708;42.632;23.378;2023-09-19T12:06:24;94444.81;;;29.85;33.79
7335;BME280;3708;42.632;23.378;2023-09-19T12:08:51;94450.03;;;29.79;33.50
7335;BME280;3708;42.632;23.378;2023-09-19T12:11:21;94451.16;;;29.06;34.64
7335;BME280;3708;42.632;23.378;2023-09-19T12:13:49;94447.16;;;29.11;34.97
7335;BME280;3708;42.632;23.378;2023-09-19T12:16:19;94443.81;;;29.45;34.73
7335;BME280;3708;42.632;23.378;2023-09-19T12:18:48;94435.34;;;29.68;34.53
7335;BME280;3708;42.632;23.378;2023-09-19T12:21:26;94429.31;;;29.98;33.87
7335;BME280;3708;42.632;23.378;2023-09-19T12:24:03;94429.81;;;30.40;33.26
7335;BME280;3708;42.632;23.378;2023-09-19T12:26:38;94428.25;;;30.51;32.90
7335;BME280;3708;42.632;23.378;2023-09-19T12:29:11;94426.31;;;30.82;32.65
7335;BME280;3708;42.632;23.378;2023-09-19T12:31:52;94415.22;;;31.29;31.95
7335;BME280;3708;42.632;23.378;2023-09-19T12:34:22;94422.44;;;31.72;31.28
7335;BME280;3708;42.632;23.378;2023-09-19T12:37:07;94417.38;;;32.01;30.78
7335;BME280;3708;42.632;23.378;2023-09-19T12:39:38;94416.88;;;32.66;30.29
7335;BME280;3708;42.632;23.378;2023-09-19T12:42:08;94412.34;;;33.14;29.03
7335;BME280;3708;42.632;23.378;2023-09-19T12:44:37;94402.66;;;33.22;28.63
7335;BME280;3708;42.632;23.378;2023-09-19T12:47:14;94407.13;;;33.01;29.32
7335;BME280;3708;42.632;23.378;2023-09-19T12:50:11;94400.50;;;33.02;29.16
7335;BME280;3708;42.632;23.378;2023-09-19T12:52:44;94407.41;;;31.98;30.37
7335;BME280;3708;42.632;23.378;2023-09-19T12:55:23;94407.88;;;32.24;30.50
7335;BME280;3708;42.632;23.378;2023-09-19T12:58:08;94401.56;;;32.87;29.37
7335;BME280;3708;42.632;23.378;2023-09-19T13:00:39;94399.16;;;33.31;28.82
7335;BME280;3708;42.632;23.378;2023-09-19T13:03:16;94395.63;;;33.87;28.02
7335;BME280;3708;42.632;23.378;2023-09-19T13:05:51;94400.94;;;34.58;27.52
7335;BME280;3708;42.632;23.378;2023-09-19T13:08:21;94397.94;;;34.99;26.72
7335;BME280;3708;42.632;23.378;2023-09-19T13:11:09;94389.75;;;35.14;26.28
7335;BME280;3708;42.632;23.378;2023-09-19T13:13:39;94395.25;;;35.34;26.58
7335;BME280;3708;42.632;23.378;2023-09-19T13:16:14;94382.81;;;35.88;25.46
7335;BME280;3708;42.632;23.378;2023-09-19T13:18:48;94378.75;;;35.98;25.18
7335;BME280;3708;42.632;23.378;2023-09-19T13:21:29;94376.81;;;36.04;25.63
7335;BME280;3708;42.632;23.378;2023-09-19T13:24:18;94375.88;;;36.53;24.86
7335;BME280;3708;42.632;23.378;2023-09-19T13:26:46;94378.19;;;36.40;25.09
7335;BME280;3708;42.632;23.378;2023-09-19T13:29:12;94375.88;;;36.07;25.05
7335;BME280;3708;42.632;23.378;2023-09-19T13:31:46;94368.94;;;35.86;25.30
7335;BME280;3708;42.632;23.378;2023-09-19T13:34:14;94366.28;;;35.71;25.36
7335;BME280;3708;42.632;23.378;2023-09-19T13:36:42;94362.84;;;35.76;25.44
7335;BME280;3708;42.632;23.378;2023-09-19T13:39:09;94360.16;;;35.96;25.67
7335;BME280;3708;42.632;23.378;2023-09-19T13:41:38;94359.50;;;35.87;25.54
7335;BME280;3708;42.632;23.378;2023-09-19T13:44:05;94353.25;;;36.01;25.48