sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56363;SDS011;42261;52.094;4.326;2022-12-29T00:11:33;2.08;;;1.23;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:14:50;2.83;;;1.33;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:18:12;3.08;;;1.30;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:20:57;3.50;;;1.30;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:24:00;1.13;;;1.02;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:27:11;2.97;;;1.20;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:30:15;1.48;;;0.98;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:33:20;1.23;;;0.82;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:36:25;0.73;;;0.70;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:39:16;1.33;;;0.85;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:42:20;1.58;;;1.20;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:45:23;2.88;;;0.85;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:48:07;1.85;;;0.90;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:50:55;1.98;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:53:57;1.65;;;0.90;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:56:42;2.45;;;1.17;;
56363;SDS011;42261;52.094;4.326;2022-12-29T00:59:26;1.55;;;1.20;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:02:13;1.25;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:04:57;2.22;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:07:42;1.73;;;1.10;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:10:26;2.22;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:13:11;1.40;;;0.85;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:15:56;2.20;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:18:42;1.35;;;0.93;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:21:28;2.85;;;0.93;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:24:12;2.47;;;1.40;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:26:57;2.05;;;0.60;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:29:41;1.70;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:32:25;3.92;;;0.82;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:35:10;2.00;;;0.75;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:37:54;3.15;;;0.75;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:40:45;5.57;;;0.70;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:43:40;2.20;;;0.60;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:49:21;2.25;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:52:08;3.13;;;1.27;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:54:52;5.88;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T01:57:40;4.03;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:00:28;2.95;;;0.82;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:03:12;2.72;;;0.60;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:06:17;4.25;;;0.82;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:09:05;3.47;;;0.57;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:11:50;2.80;;;0.68;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:14:35;1.45;;;0.70;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:20:54;2.00;;;0.52;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:24:22;5.35;;;0.70;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:27:19;6.00;;;0.70;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:30:06;6.22;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:36:52;3.53;;;0.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:48:31;4.85;;;1.10;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:51:26;8.77;;;1.20;;
56363;SDS011;42261;52.094;4.326;2022-12-29T02:54:12;6.05;;;1.38;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:00:10;10.57;;;1.52;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:06:19;6.70;;;1.05;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:11:59;8.30;;;1.60;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:15:08;3.13;;;0.75;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:18:17;11.15;;;1.58;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:24:38;8.18;;;1.17;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:27:45;10.13;;;1.50;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:30:51;8.25;;;1.80;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:33:55;4.25;;;1.25;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:36:59;6.18;;;1.45;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:40:06;5.82;;;1.40;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:42:51;6.97;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:45:36;6.38;;;1.27;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:48:20;12.18;;;1.92;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:51:05;6.07;;;2.30;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:53:49;4.90;;;0.90;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:56:33;3.08;;;0.73;;
56363;SDS011;42261;52.094;4.326;2022-12-29T03:59:18;6.00;;;0.85;;
56363;SDS011;42261;52.094;4.326;2022-12-29T04:02:03;8.23;;;1.00;;
56363;SDS011;42261;52.094;4.326;2022-12-29T04:04:47;3.33;;;0.95;;
56363;SDS011;42261;52.094;4.326;2022-12-29T04:07:31;7.07;;;2.03;;
