sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-02-10T00:02:22;103275.13;;;5.67;84.95
16580;BME280;8402;51.466;6.806;2023-02-10T00:04:54;103272.19;;;5.69;85.27
16580;BME280;8402;51.466;6.806;2023-02-10T00:07:24;103268.22;;;5.71;85.05
16580;BME280;8402;51.466;6.806;2023-02-10T00:09:54;103272.78;;;5.71;85.26
16580;BME280;8402;51.466;6.806;2023-02-10T00:12:23;103273.84;;;5.70;85.06
16580;BME280;8402;51.466;6.806;2023-02-10T00:14:53;103279.00;;;5.71;85.47
16580;BME280;8402;51.466;6.806;2023-02-10T00:17:23;103280.06;;;5.70;85.29
16580;BME280;8402;51.466;6.806;2023-02-10T00:19:55;103276.53;;;5.70;85.78
16580;BME280;8402;51.466;6.806;2023-02-10T00:22:25;103281.91;;;5.70;85.57
16580;BME280;8402;51.466;6.806;2023-02-10T00:24:55;103298.91;;;5.70;85.85
16580;BME280;8402;51.466;6.806;2023-02-10T00:27:25;103282.75;;;5.70;86.19
16580;BME280;8402;51.466;6.806;2023-02-10T00:29:55;103280.06;;;5.70;86.52
16580;BME280;8402;51.466;6.806;2023-02-10T00:32:24;103293.53;;;5.70;86.14
16580;BME280;8402;51.466;6.806;2023-02-10T00:34:57;103295.16;;;5.71;86.33
16580;BME280;8402;51.466;6.806;2023-02-10T00:37:26;103293.09;;;5.73;86.82
16580;BME280;8402;51.466;6.806;2023-02-10T00:39:56;103285.63;;;5.75;86.39
16580;BME280;8402;51.466;6.806;2023-02-10T00:42:26;103286.44;;;5.76;86.67
16580;BME280;8402;51.466;6.806;2023-02-10T00:44:56;103289.94;;;5.76;86.65
16580;BME280;8402;51.466;6.806;2023-02-10T00:47:26;103300.72;;;5.76;87.12
16580;BME280;8402;51.466;6.806;2023-02-10T00:49:58;103286.44;;;5.76;87.22
16580;BME280;8402;51.466;6.806;2023-02-10T00:52:28;103281.03;;;5.76;87.18
16580;BME280;8402;51.466;6.806;2023-02-10T00:54:57;103290.19;;;5.75;87.64
16580;BME280;8402;51.466;6.806;2023-02-10T00:57:27;103300.97;;;5.75;87.91
16580;BME280;8402;51.466;6.806;2023-02-10T00:59:57;103289.34;;;5.74;87.90
16580;BME280;8402;51.466;6.806;2023-02-10T01:02:27;103286.66;;;5.74;87.70
16580;BME280;8402;51.466;6.806;2023-02-10T01:04:59;103286.06;;;5.72;88.54
16580;BME280;8402;51.466;6.806;2023-02-10T01:07:29;103288.75;;;5.72;88.45
16580;BME280;8402;51.466;6.806;2023-02-10T01:09:59;103292.06;;;5.74;88.25
16580;BME280;8402;51.466;6.806;2023-02-10T01:12:29;103300.13;;;5.74;88.46
16580;BME280;8402;51.466;6.806;2023-02-10T01:14:59;103287.25;;;5.76;88.57
16580;BME280;8402;51.466;6.806;2023-02-10T01:17:29;103296.16;;;5.77;88.47
16580;BME280;8402;51.466;6.806;2023-02-10T01:20:01;103297.00;;;5.77;88.66
16580;BME280;8402;51.466;6.806;2023-02-10T01:22:31;103292.66;;;5.76;88.55
16580;BME280;8402;51.466;6.806;2023-02-10T01:25:02;103291.00;;;5.75;88.68
16580;BME280;8402;51.466;6.806;2023-02-10T01:27:32;103306.56;;;5.73;88.65
16580;BME280;8402;51.466;6.806;2023-02-10T01:30:02;103307.63;;;5.72;88.45
16580;BME280;8402;51.466;6.806;2023-02-10T01:32:32;103317.34;;;5.73;88.92
16580;BME280;8402;51.466;6.806;2023-02-10T01:35:05;103317.34;;;5.73;88.57
16580;BME280;8402;51.466;6.806;2023-02-10T01:37:35;103317.34;;;5.73;89.24
16580;BME280;8402;51.466;6.806;2023-02-10T01:40:06;103313.81;;;5.73;89.28
16580;BME280;8402;51.466;6.806;2023-02-10T01:42:36;103319.22;;;5.73;89.45
16580;BME280;8402;51.466;6.806;2023-02-10T01:45:15;103323.78;;;5.72;89.90
16580;BME280;8402;51.466;6.806;2023-02-10T01:47:48;103321.09;;;5.72;89.78
16580;BME280;8402;51.466;6.806;2023-02-10T01:50:25;103320.03;;;5.73;90.15
16580;BME280;8402;51.466;6.806;2023-02-10T01:52:56;103330.38;;;5.76;89.56
16580;BME280;8402;51.466;6.806;2023-02-10T01:55:30;103325.81;;;5.77;89.38
16580;BME280;8402;51.466;6.806;2023-02-10T01:58:03;103336.16;;;5.80;89.22
16580;BME280;8402;51.466;6.806;2023-02-10T02:00:34;103328.28;;;5.78;89.00
16580;BME280;8402;51.466;6.806;2023-02-10T02:03:04;103329.31;;;5.77;89.00
16580;BME280;8402;51.466;6.806;2023-02-10T02:05:38;103334.09;;;5.75;89.12
16580;BME280;8402;51.466;6.806;2023-02-10T02:08:10;103334.34;;;5.74;88.90
16580;BME280;8402;51.466;6.806;2023-02-10T02:11:08;103331.09;;;5.65;89.03
16580;BME280;8402;51.466;6.806;2023-02-10T02:13:53;103331.28;;;5.64;89.03
16580;BME280;8402;51.466;6.806;2023-02-10T02:16:33;103329.03;;;5.61;89.13
16580;BME280;8402;51.466;6.806;2023-02-10T02:19:17;103331.31;;;5.57;89.52
16580;BME280;8402;51.466;6.806;2023-02-10T02:22:10;103332.59;;;5.55;89.47
16580;BME280;8402;51.466;6.806;2023-02-10T02:24:59;103339.25;;;5.52;89.73
16580;BME280;8402;51.466;6.806;2023-02-10T02:34:30;103341.31;;;5.50;89.78
16580;BME280;8402;51.466;6.806;2023-02-10T02:37:06;103338.59;;;5.50;89.43
16580;BME280;8402;51.466;6.806;2023-02-10T02:39:37;103345.03;;;5.49;89.34
16580;BME280;8402;51.466;6.806;2023-02-10T02:42:18;103352.97;;;5.44;89.60
16580;BME280;8402;51.466;6.806;2023-02-10T02:44:51;103344.66;;;5.45;89.47
16580;BME280;8402;51.466;6.806;2023-02-10T02:47:31;103353.16;;;5.42;89.86
16580;BME280;8402;51.466;6.806;2023-02-10T02:50:19;103350.09;;;5.39;90.03
16580;BME280;8402;51.466;6.806;2023-02-10T02:53:09;103342.41;;;5.36;90.54
16580;BME280;8402;51.466;6.806;2023-02-10T02:55:49;103345.13;;;5.36;90.32
16580;BME280;8402;51.466;6.806;2023-02-10T02:58:29;103347.19;;;5.34;89.75
16580;BME280;8402;51.466;6.806;2023-02-10T03:01:05;103336.44;;;5.34;90.12
16580;BME280;8402;51.466;6.806;2023-02-10T03:03:37;103340.16;;;5.33;89.98
16580;BME280;8402;51.466;6.806;2023-02-10T03:06:09;103339.13;;;5.34;89.62
16580;BME280;8402;51.466;6.806;2023-02-10T03:08:40;103328.34;;;5.34;89.66
16580;BME280;8402;51.466;6.806;2023-02-10T03:11:10;103325.06;;;5.32;89.64
16580;BME280;8402;51.466;6.806;2023-02-10T03:13:40;103315.75;;;5.28;90.19
16580;BME280;8402;51.466;6.806;2023-02-10T03:16:10;103322.63;;;5.23;89.58
16580;BME280;8402;51.466;6.806;2023-02-10T03:18:40;103314.13;;;5.20;89.79
16580;BME280;8402;51.466;6.806;2023-02-10T03:21:12;103316.22;;;5.18;89.68
16580;BME280;8402;51.466;6.806;2023-02-10T03:23:42;103313.75;;;5.16;89.67
16580;BME280;8402;51.466;6.806;2023-02-10T03:26:12;103312.09;;;5.15;89.98
16580;BME280;8402;51.466;6.806;2023-02-10T03:28:42;103306.09;;;5.13;89.75
16580;BME280;8402;51.466;6.806;2023-02-10T03:31:11;103316.25;;;5.11;89.96
16580;BME280;8402;51.466;6.806;2023-02-10T03:33:41;103312.13;;;5.09;89.86
16580;BME280;8402;51.466;6.806;2023-02-10T03:36:14;103320.44;;;5.07;89.98
16580;BME280;8402;51.466;6.806;2023-02-10T03:38:44;103327.88;;;5.05;89.77
16580;BME280;8402;51.466;6.806;2023-02-10T03:41:14;103329.72;;;5.05;90.14
16580;BME280;8402;51.466;6.806;2023-02-10T03:43:44;103338.63;;;5.05;89.74
16580;BME280;8402;51.466;6.806;2023-02-10T03:46:13;103341.31;;;5.05;89.65
16580;BME280;8402;51.466;6.806;2023-02-10T03:48:43;103345.06;;;5.04;89.42
16580;BME280;8402;51.466;6.806;2023-02-10T03:51:16;103344.44;;;5.02;89.29
16580;BME280;8402;51.466;6.806;2023-02-10T03:53:45;103346.53;;;5.00;89.01
16580;BME280;8402;51.466;6.806;2023-02-10T03:56:15;103346.94;;;4.97;88.81
16580;BME280;8402;51.466;6.806;2023-02-10T03:58:45;103343.66;;;4.95;88.64
16580;BME280;8402;51.466;6.806;2023-02-10T04:01:16;103349.44;;;4.92;88.65
16580;BME280;8402;51.466;6.806;2023-02-10T04:03:46;103349.06;;;4.82;88.41
16580;BME280;8402;51.466;6.806;2023-02-10T04:06:19;103347.22;;;4.76;88.51
16580;BME280;8402;51.466;6.806;2023-02-10T04:08:49;103350.34;;;4.73;88.48
16580;BME280;8402;51.466;6.806;2023-02-10T04:11:19;103348.69;;;4.72;88.52
16580;BME280;8402;51.466;6.806;2023-02-10T04:13:48;103346.41;;;4.68;88.20
16580;BME280;8402;51.466;6.806;2023-02-10T04:16:18;103349.09;;;4.68;88.60
16580;BME280;8402;51.466;6.806;2023-02-10T04:18:54;103340.00;;;4.69;88.51
16580;BME280;8402;51.466;6.806;2023-02-10T04:21:26;103338.94;;;4.70;88.34
16580;BME280;8402;51.466;6.806;2023-02-10T04:23:56;103346.41;;;4.68;88.14
16580;BME280;8402;51.466;6.806;2023-02-10T04:26:26;103343.34;;;4.65;88.13
16580;BME280;8402;51.466;6.806;2023-02-10T04:28:56;103351.19;;;4.60;88.40
16580;BME280;8402;51.466;6.806;2023-02-10T04:31:26;103352.44;;;4.57;88.52
16580;BME280;8402;51.466;6.806;2023-02-10T04:33:56;103354.09;;;4.58;88.58
16580;BME280;8402;51.466;6.806;2023-02-10T04:36:31;103355.31;;;4.56;88.71
16580;BME280;8402;51.466;6.806;2023-02-10T04:39:01;103357.63;;;4.52;88.86
16580;BME280;8402;51.466;6.806;2023-02-10T04:41:30;103345.22;;;4.51;88.95
16580;BME280;8402;51.466;6.806;2023-02-10T04:44:00;103353.69;;;4.48;89.03
16580;BME280;8402;51.466;6.806;2023-02-10T04:46:30;103348.75;;;4.45;89.20
16580;BME280;8402;51.466;6.806;2023-02-10T04:49:00;103347.09;;;4.44;89.43
16580;BME280;8402;51.466;6.806;2023-02-10T04:51:32;103355.16;;;4.44;89.60
16580;BME280;8402;51.466;6.806;2023-02-10T04:54:02;103343.38;;;4.45;89.76
16580;BME280;8402;51.466;6.806;2023-02-10T04:56:32;103342.94;;;4.48;89.60
16580;BME280;8402;51.466;6.806;2023-02-10T04:59:02;103354.50;;;4.49;89.74
16580;BME280;8402;51.466;6.806;2023-02-10T05:01:31;103350.38;;;4.46;90.24
16580;BME280;8402;51.466;6.806;2023-02-10T05:04:02;103349.97;;;4.42;90.94
16580;BME280;8402;51.466;6.806;2023-02-10T05:06:34;103350.19;;;4.41;90.97
16580;BME280;8402;51.466;6.806;2023-02-10T05:09:04;103358.69;;;4.38;91.75
16580;BME280;8402;51.466;6.806;2023-02-10T05:11:34;103353.31;;;4.38;91.04
16580;BME280;8402;51.466;6.806;2023-02-10T05:14:04;103350.00;;;4.36;91.29
16580;BME280;8402;51.466;6.806;2023-02-10T05:16:33;103362.81;;;4.34;91.34
16580;BME280;8402;51.466;6.806;2023-02-10T05:19:03;103356.81;;;4.32;91.46
16580;BME280;8402;51.466;6.806;2023-02-10T05:21:36;103360.31;;;4.32;91.83
16580;BME280;8402;51.466;6.806;2023-02-10T05:24:06;103370.25;;;4.32;91.84
16580;BME280;8402;51.466;6.806;2023-02-10T05:26:36;103364.88;;;4.32;92.15
16580;BME280;8402;51.466;6.806;2023-02-10T05:29:05;103371.91;;;4.33;92.35
16580;BME280;8402;51.466;6.806;2023-02-10T05:31:35;103375.19;;;4.35;92.14
16580;BME280;8402;51.466;6.806;2023-02-10T05:34:05;103380.56;;;4.35;92.35
16580;BME280;8402;51.466;6.806;2023-02-10T05:36:38;103385.34;;;4.33;92.53
16580;BME280;8402;51.466;6.806;2023-02-10T05:39:09;103387.22;;;4.32;92.30
16580;BME280;8402;51.466;6.806;2023-02-10T05:41:53;103391.75;;;4.32;91.92
16580;BME280;8402;51.466;6.806;2023-02-10T05:44:24;103393.41;;;4.33;91.90
16580;BME280;8402;51.466;6.806;2023-02-10T05:46:54;103390.09;;;4.31;91.90
16580;BME280;8402;51.466;6.806;2023-02-10T05:49:24;103399.22;;;4.30;91.79
16580;BME280;8402;51.466;6.806;2023-02-10T05:51:56;103395.06;;;4.27;92.26
16580;BME280;8402;51.466;6.806;2023-02-10T05:54:26;103400.66;;;4.26;92.07
16580;BME280;8402;51.466;6.806;2023-02-10T05:56:56;103405.41;;;4.24;92.15
16580;BME280;8402;51.466;6.806;2023-02-10T05:59:26;103403.75;;;4.23;91.96
16580;BME280;8402;51.466;6.806;2023-02-10T06:01:57;103408.31;;;4.22;92.24
16580;BME280;8402;51.466;6.806;2023-02-10T06:04:27;103397.94;;;4.19;92.34
16580;BME280;8402;51.466;6.806;2023-02-10T06:06:59;103407.06;;;4.18;93.26
16580;BME280;8402;51.466;6.806;2023-02-10T06:09:29;103403.31;;;4.19;92.62
16580;BME280;8402;51.466;6.806;2023-02-10T06:11:59;103395.47;;;4.18;92.79
16580;BME280;8402;51.466;6.806;2023-02-10T06:14:30;103400.84;;;4.18;92.75
16580;BME280;8402;51.466;6.806;2023-02-10T06:17:01;103402.72;;;4.17;92.90
16580;BME280;8402;51.466;6.806;2023-02-10T06:19:35;103402.09;;;4.15;92.81
16580;BME280;8402;51.466;6.806;2023-02-10T06:22:09;103407.03;;;4.11;93.54
16580;BME280;8402;51.466;6.806;2023-02-10T06:24:39;103407.03;;;4.11;93.48
16580;BME280;8402;51.466;6.806;2023-02-10T06:27:09;103412.84;;;4.08;93.48
16580;BME280;8402;51.466;6.806;2023-02-10T06:29:38;103417.38;;;4.08;93.44
16580;BME280;8402;51.466;6.806;2023-02-10T06:32:08;103421.09;;;4.07;93.86
16580;BME280;8402;51.466;6.806;2023-02-10T06:34:38;103432.25;;;4.04;94.05
16580;BME280;8402;51.466;6.806;2023-02-10T06:37:10;103427.91;;;4.03;93.92
16580;BME280;8402;51.466;6.806;2023-02-10T06:39:40;103419.84;;;4.03;93.80
16580;BME280;8402;51.466;6.806;2023-02-10T06:42:10;103422.31;;;4.04;94.33
16580;BME280;8402;51.466;6.806;2023-02-10T06:44:40;103423.78;;;4.07;94.15
16580;BME280;8402;51.466;6.806;2023-02-10T06:47:10;103413.22;;;4.05;94.70
16580;BME280;8402;51.466;6.806;2023-02-10T06:49:39;103416.56;;;4.07;94.33
16580;BME280;8402;51.466;6.806;2023-02-10T06:52:12;103411.19;;;4.07;94.18
16580;BME280;8402;51.466;6.806;2023-02-10T06:54:43;103413.22;;;4.05;94.24
16580;BME280;8402;51.466;6.806;2023-02-10T06:57:13;103419.44;;;4.06;93.94
16580;BME280;8402;51.466;6.806;2023-02-10T06:59:42;103405.38;;;4.04;94.50
16580;BME280;8402;51.466;6.806;2023-02-10T07:02:13;103408.28;;;4.02;94.10
16580;BME280;8402;51.466;6.806;2023-02-10T07:04:43;103402.47;;;3.99;95.44
16580;BME280;8402;51.466;6.806;2023-02-10T07:07:15;103406.19;;;3.98;95.53
16580;BME280;8402;51.466;6.806;2023-02-10T07:09:46;103399.38;;;3.95;96.38
16580;BME280;8402;51.466;6.806;2023-02-10T07:12:16;103400.41;;;3.94;96.10
16580;BME280;8402;51.466;6.806;2023-02-10T07:14:45;103398.56;;;3.95;95.91
16580;BME280;8402;51.466;6.806;2023-02-10T07:17:15;103397.72;;;3.94;96.67
16580;BME280;8402;51.466;6.806;2023-02-10T07:19:45;103410.34;;;3.94;96.94
16580;BME280;8402;51.466;6.806;2023-02-10T07:22:18;103401.03;;;3.96;96.78
16580;BME280;8402;51.466;6.806;2023-02-10T07:24:48;103409.91;;;3.97;96.31
16580;BME280;8402;51.466;6.806;2023-02-10T07:27:17;103423.34;;;3.97;96.57
16580;BME280;8402;51.466;6.806;2023-02-10T07:29:47;103423.56;;;3.95;96.13
16580;BME280;8402;51.466;6.806;2023-02-10T07:32:17;103420.25;;;3.93;96.57
16580;BME280;8402;51.466;6.806;2023-02-10T07:34:47;103421.69;;;3.89;96.50
16580;BME280;8402;51.466;6.806;2023-02-10T07:37:20;103416.31;;;3.89;96.09
16580;BME280;8402;51.466;6.806;2023-02-10T07:39:50;103422.72;;;3.88;96.21
16580;BME280;8402;51.466;6.806;2023-02-10T07:42:20;103428.91;;;3.89;96.02
16580;BME280;8402;51.466;6.806;2023-02-10T07:44:50;103436.97;;;3.89;95.95
16580;BME280;8402;51.466;6.806;2023-02-10T07:47:20;103432.63;;;3.88;95.93
16580;BME280;8402;51.466;6.806;2023-02-10T07:49:49;103433.47;;;3.88;95.75
16580;BME280;8402;51.466;6.806;2023-02-10T07:52:23;103442.56;;;3.87;96.33
16580;BME280;8402;51.466;6.806;2023-02-10T07:54:53;103442.34;;;3.89;96.65
16580;BME280;8402;51.466;6.806;2023-02-10T07:57:23;103443.78;;;3.91;96.48
16580;BME280;8402;51.466;6.806;2023-02-10T07:59:53;103445.06;;;3.95;96.15
16580;BME280;8402;51.466;6.806;2023-02-10T08:02:23;103440.72;;;3.94;96.82
16580;BME280;8402;51.466;6.806;2023-02-10T08:04:52;103443.81;;;3.98;96.04
16580;BME280;8402;51.466;6.806;2023-02-10T08:07:25;103440.53;;;4.02;96.54
16580;BME280;8402;51.466;6.806;2023-02-10T08:09:55;103448.81;;;4.07;96.52
16580;BME280;8402;51.466;6.806;2023-02-10T08:12:25;103450.47;;;4.15;96.40
16580;BME280;8402;51.466;6.806;2023-02-10T08:14:54;103443.84;;;4.18;96.15
16580;BME280;8402;51.466;6.806;2023-02-10T08:17:24;103452.72;;;4.18;96.12
16580;BME280;8402;51.466;6.806;2023-02-10T08:19:54;103455.22;;;4.20;96.09
16580;BME280;8402;51.466;6.806;2023-02-10T08:22:26;103463.28;;;4.20;96.05
16580;BME280;8402;51.466;6.806;2023-02-10T08:24:56;103459.16;;;4.17;96.04
16580;BME280;8402;51.466;6.806;2023-02-10T08:27:26;103465.78;;;4.14;96.43
16580;BME280;8402;51.466;6.806;2023-02-10T08:29:56;103465.34;;;4.18;96.80
16580;BME280;8402;51.466;6.806;2023-02-10T08:32:25;103468.25;;;4.23;97.01
16580;BME280;8402;51.466;6.806;2023-02-10T08:34:55;103464.94;;;4.27;97.06
16580;BME280;8402;51.466;6.806;2023-02-10T08:37:29;103470.75;;;4.31;96.79
16580;BME280;8402;51.466;6.806;2023-02-10T08:39:59;103469.09;;;4.30;96.79
16580;BME280;8402;51.466;6.806;2023-02-10T08:42:28;103468.66;;;4.33;96.45
16580;BME280;8402;51.466;6.806;2023-02-10T08:44:59;103465.78;;;4.34;96.62
16580;BME280;8402;51.466;6.806;2023-02-10T08:47:28;103465.38;;;4.31;97.28
16580;BME280;8402;51.466;6.806;2023-02-10T08:49:58;103469.72;;;4.32;96.96
16580;BME280;8402;51.466;6.806;2023-02-10T08:52:30;103470.31;;;4.34;96.65
16580;BME280;8402;51.466;6.806;2023-02-10T08:55:00;103467.25;;;4.37;97.17
16580;BME280;8402;51.466;6.806;2023-02-10T08:57:30;103469.94;;;4.37;96.82
16580;BME280;8402;51.466;6.806;2023-02-10T09:00:01;103478.59;;;4.39;96.52
16580;BME280;8402;51.466;6.806;2023-02-10T09:02:30;103474.50;;;4.43;96.78
16580;BME280;8402;51.466;6.806;2023-02-10T09:05:00;103481.09;;;4.47;96.96
16580;BME280;8402;51.466;6.806;2023-02-10T09:07:39;103491.03;;;4.53;97.88
16580;BME280;8402;51.466;6.806;2023-02-10T09:10:09;103490.22;;;4.59;98.00
16580;BME280;8402;51.466;6.806;2023-02-10T09:12:40;103484.41;;;4.62;97.79
16580;BME280;8402;51.466;6.806;2023-02-10T09:15:10;103485.66;;;4.66;97.44
16580;BME280;8402;51.466;6.806;2023-02-10T09:17:40;103494.34;;;4.68;97.54
16580;BME280;8402;51.466;6.806;2023-02-10T09:20:10;103491.03;;;4.73;97.24
16580;BME280;8402;51.466;6.806;2023-02-10T09:22:43;103494.13;;;4.77;97.96
16580;BME280;8402;51.466;6.806;2023-02-10T09:25:14;103493.31;;;4.83;97.76
16580;BME280;8402;51.466;6.806;2023-02-10T09:27:44;103491.03;;;4.80;98.14
16580;BME280;8402;51.466;6.806;2023-02-10T09:30:14;103501.16;;;4.84;97.87
16580;BME280;8402;51.466;6.806;2023-02-10T09:32:43;103504.88;;;4.90;98.63
16580;BME280;8402;51.466;6.806;2023-02-10T09:35:13;103507.78;;;4.95;98.71
16580;BME280;8402;51.466;6.806;2023-02-10T09:37:46;103511.09;;;4.97;98.99
16580;BME280;8402;51.466;6.806;2023-02-10T09:40:17;103503.63;;;4.99;98.66
16580;BME280;8402;51.466;6.806;2023-02-10T09:43:06;103500.09;;;5.05;98.71
16580;BME280;8402;51.466;6.806;2023-02-10T09:45:41;103503.00;;;5.17;99.04
16580;BME280;8402;51.466;6.806;2023-02-10T09:48:26;103492.81;;;5.25;99.75
16580;BME280;8402;51.466;6.806;2023-02-10T09:51:04;103485.75;;;5.38;99.19
16580;BME280;8402;51.466;6.806;2023-02-10T09:53:43;103493.41;;;5.41;98.66
16580;BME280;8402;51.466;6.806;2023-02-10T09:56:17;103493.00;;;5.44;98.88
16580;BME280;8402;51.466;6.806;2023-02-10T09:58:50;103485.06;;;5.49;98.90
16580;BME280;8402;51.466;6.806;2023-02-10T10:01:25;103477.41;;;5.52;98.62
16580;BME280;8402;51.466;6.806;2023-02-10T10:03:58;103476.16;;;5.55;98.50
16580;BME280;8402;51.466;6.806;2023-02-10T10:06:33;103480.47;;;5.63;98.47
16580;BME280;8402;51.466;6.806;2023-02-10T10:09:16;103485.84;;;5.69;98.75
16580;BME280;8402;51.466;6.806;2023-02-10T10:11:49;103482.06;;;5.77;98.46
16580;BME280;8402;51.466;6.806;2023-02-10T10:14:22;103483.31;;;5.81;98.62
16580;BME280;8402;51.466;6.806;2023-02-10T10:17:09;103489.28;;;5.83;98.40
16580;BME280;8402;51.466;6.806;2023-02-10T10:19:50;103489.91;;;5.92;98.53
16580;BME280;8402;51.466;6.806;2023-02-10T10:22:35;103492.78;;;5.97;98.09
16580;BME280;8402;51.466;6.806;2023-02-10T10:25:47;103491.94;;;6.03;98.11
16580;BME280;8402;51.466;6.806;2023-02-10T10:28:27;103486.06;;;6.13;98.02
16580;BME280;8402;51.466;6.806;2023-02-10T10:31:03;103489.31;;;6.21;98.26
16580;BME280;8402;51.466;6.806;2023-02-10T10:33:42;103497.16;;;6.29;97.91
16580;BME280;8402;51.466;6.806;2023-02-10T10:36:15;103503.34;;;6.37;97.93
16580;BME280;8402;51.466;6.806;2023-02-10T10:38:49;103498.72;;;6.44;98.10
16580;BME280;8402;51.466;6.806;2023-02-10T10:41:25;103501.16;;;6.52;98.11
16580;BME280;8402;51.466;6.806;2023-02-10T10:43:58;103493.56;;;6.67;98.30
16580;BME280;8402;51.466;6.806;2023-02-10T10:46:34;103491.41;;;6.76;97.30
16580;BME280;8402;51.466;6.806;2023-02-10T10:49:06;103484.28;;;6.81;97.28
16580;BME280;8402;51.466;6.806;2023-02-10T10:51:36;103497.50;;;6.89;97.21
16580;BME280;8402;51.466;6.806;2023-02-10T10:54:10;103491.22;;;6.96;97.14
16580;BME280;8402;51.466;6.806;2023-02-10T10:56:48;103490.94;;;7.04;96.11
16580;BME280;8402;51.466;6.806;2023-02-10T10:59:21;103484.81;;;7.15;96.98
16580;BME280;8402;51.466;6.806;2023-02-10T11:01:55;103476.41;;;7.23;95.69
16580;BME280;8402;51.466;6.806;2023-02-10T11:04:26;103473.00;;;7.28;95.00
16580;BME280;8402;51.466;6.806;2023-02-10T11:06:57;103473.75;;;7.35;94.92
16580;BME280;8402;51.466;6.806;2023-02-10T11:09:31;103462.53;;;7.38;94.49
16580;BME280;8402;51.466;6.806;2023-02-10T11:12:05;103467.94;;;7.38;94.12
16580;BME280;8402;51.466;6.806;2023-02-10T11:14:38;103471.22;;;7.40;94.18
16580;BME280;8402;51.466;6.806;2023-02-10T11:17:18;103471.59;;;7.43;93.02
16580;BME280;8402;51.466;6.806;2023-02-10T11:19:54;103462.81;;;7.48;93.13
16580;BME280;8402;51.466;6.806;2023-02-10T11:22:25;103455.31;;;7.50;93.62
16580;BME280;8402;51.466;6.806;2023-02-10T11:24:56;103453.22;;;7.52;93.16
16580;BME280;8402;51.466;6.806;2023-02-10T11:27:29;103454.03;;;7.53;92.55
16580;BME280;8402;51.466;6.806;2023-02-10T11:29:59;103445.25;;;7.57;93.15
16580;BME280;8402;51.466;6.806;2023-02-10T11:32:31;103443.97;;;7.60;92.60
16580;BME280;8402;51.466;6.806;2023-02-10T11:35:04;103442.91;;;7.61;92.58
16580;BME280;8402;51.466;6.806;2023-02-10T11:37:37;103438.09;;;7.63;91.70
16580;BME280;8402;51.466;6.806;2023-02-10T11:40:18;103426.59;;;7.67;90.88
16580;BME280;8402;51.466;6.806;2023-02-10T11:42:53;103429.22;;;7.74;89.52
16580;BME280;8402;51.466;6.806;2023-02-10T11:45:25;103418.56;;;7.79;89.89
16580;BME280;8402;51.466;6.806;2023-02-10T11:48:03;103427.09;;;7.76;88.78
16580;BME280;8402;51.466;6.806;2023-02-10T11:50:35;103425.38;;;7.82;88.79
16580;BME280;8402;51.466;6.806;2023-02-10T11:53:05;103425.28;;;7.88;89.05
16580;BME280;8402;51.466;6.806;2023-02-10T11:55:48;103421.66;;;7.94;87.25
16580;BME280;8402;51.466;6.806;2023-02-10T11:58:40;103420.59;;;7.95;86.05
16580;BME280;8402;51.466;6.806;2023-02-10T12:01:33;103408.25;;;7.99;86.15
16580;BME280;8402;51.466;6.806;2023-02-10T12:04:17;103415.69;;;8.04;84.50
16580;BME280;8402;51.466;6.806;2023-02-10T12:06:57;103405.81;;;8.10;84.57
16580;BME280;8402;51.466;6.806;2023-02-10T12:09:37;103397.72;;;8.10;84.97
16580;BME280;8402;51.466;6.806;2023-02-10T12:12:15;103396.78;;;8.16;85.16
16580;BME280;8402;51.466;6.806;2023-02-10T12:14:57;103391.59;;;8.14;83.29
16580;BME280;8402;51.466;6.806;2023-02-10T12:17:32;103381.84;;;8.25;84.99
16580;BME280;8402;51.466;6.806;2023-02-10T12:20:22;103373.16;;;8.23;83.25
16580;BME280;8402;51.466;6.806;2023-02-10T12:23:15;103367.28;;;8.26;82.61
16580;BME280;8402;51.466;6.806;2023-02-10T12:25:52;103358.47;;;8.31;82.76
16580;BME280;8402;51.466;6.806;2023-02-10T12:28:36;103355.06;;;8.35;82.34
16580;BME280;8402;51.466;6.806;2023-02-10T12:31:20;103360.47;;;8.35;81.35
16580;BME280;8402;51.466;6.806;2023-02-10T12:34:18;103348.38;;;8.38;80.31
16580;BME280;8402;51.466;6.806;2023-02-10T12:36:59;103360.16;;;8.43;80.48
16580;BME280;8402;51.466;6.806;2023-02-10T12:39:39;103354.84;;;8.48;80.19
16580;BME280;8402;51.466;6.806;2023-02-10T12:42:26;103345.19;;;8.52;79.27
16580;BME280;8402;51.466;6.806;2023-02-10T12:45:09;103352.25;;;8.53;79.35
16580;BME280;8402;51.466;6.806;2023-02-10T12:47:53;103346.47;;;8.50;78.14
16580;BME280;8402;51.466;6.806;2023-02-10T12:50:40;103348.16;;;8.51;76.28
16580;BME280;8402;51.466;6.806;2023-02-10T12:53:19;103346.84;;;8.53;77.54
16580;BME280;8402;51.466;6.806;2023-02-10T12:55:54;103350.13;;;8.55;77.09
16580;BME280;8402;51.466;6.806;2023-02-10T12:58:29;103352.59;;;8.57;76.02
16580;BME280;8402;51.466;6.806;2023-02-10T13:01:06;103353.66;;;8.56;73.97
16580;BME280;8402;51.466;6.806;2023-02-10T13:03:43;103344.38;;;8.52;73.71
16580;BME280;8402;51.466;6.806;2023-02-10T13:06:25;103344.72;;;8.55;74.51
16580;BME280;8402;51.466;6.806;2023-02-10T13:09:02;103349.88;;;8.57;74.46
16580;BME280;8402;51.466;6.806;2023-02-10T13:11:39;103350.47;;;8.59;75.03
16580;BME280;8402;51.466;6.806;2023-02-10T13:14:15;103349.19;;;8.62;74.74
16580;BME280;8402;51.466;6.806;2023-02-10T13:16:51;103345.41;;;8.63;74.93
16580;BME280;8402;51.466;6.806;2023-02-10T13:19:33;103340.81;;;8.63;75.46
16580;BME280;8402;51.466;6.806;2023-02-10T13:22:09;103334.69;;;8.68;75.62
16580;BME280;8402;51.466;6.806;2023-02-10T13:24:46;103335.75;;;8.67;75.44
16580;BME280;8402;51.466;6.806;2023-02-10T13:27:25;103329.88;;;8.70;75.26
16580;BME280;8402;51.466;6.806;2023-02-10T13:30:12;103326.22;;;8.64;74.11
16580;BME280;8402;51.466;6.806;2023-02-10T13:32:54;103325.63;;;8.62;74.47
16580;BME280;8402;51.466;6.806;2023-02-10T13:35:30;103332.38;;;8.60;74.06
16580;BME280;8402;51.466;6.806;2023-02-10T13:38:06;103328.00;;;8.59;73.00
16580;BME280;8402;51.466;6.806;2023-02-10T13:40:47;103318.34;;;8.63;73.65
16580;BME280;8402;51.466;6.806;2023-02-10T13:43:25;103311.78;;;8.59;73.58
16580;BME280;8402;51.466;6.806;2023-02-10T13:45:56;103314.56;;;8.64;74.90
16580;BME280;8402;51.466;6.806;2023-02-10T13:48:28;103298.13;;;8.65;74.80
16580;BME280;8402;51.466;6.806;2023-02-10T13:51:05;103294.91;;;8.68;75.58