sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2023-02-23T00:00:57;101272.34;;;7.34;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:03:00;101277.56;;;7.36;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:05:02;101279.34;;;7.35;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:07:04;101280.22;;;7.34;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:09:09;101278.44;;;7.35;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:11:21;101276.75;;;7.34;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:13:24;101278.50;;;7.33;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:15:26;101278.53;;;7.30;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:17:28;101274.19;;;7.31;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:19:30;101274.19;;;7.31;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:21:36;101273.28;;;7.32;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:23:40;101268.06;;;7.30;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:25:43;101268.94;;;7.31;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:27:45;101268.06;;;7.30;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:29:48;101268.94;;;7.31;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:31:50;101270.69;;;7.30;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:33:53;101261.09;;;7.31;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:35:55;101263.72;;;7.29;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:37:56;101265.53;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:39:58;101255.06;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:42:01;101257.72;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:44:05;101248.09;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:46:07;101243.78;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:48:08;101254.19;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:50:12;101244.59;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:52:15;101244.59;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:54:18;101245.50;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:56:20;101249.88;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T00:58:24;101255.13;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:00:26;101257.75;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:02:29;101252.56;;;7.21;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:04:30;101261.19;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:06:33;101258.59;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:08:38;101262.91;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:10:41;101258.59;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:12:45;101253.34;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:14:48;101265.59;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:16:49;101262.97;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:18:51;101261.19;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:20:53;101261.19;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:22:54;101263.81;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:24:56;101266.44;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:26:58;101265.50;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:29:01;101268.13;;;7.29;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:31:08;101268.13;;;7.29;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:33:10;101265.50;;;7.29;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:35:13;101267.28;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:37:15;101268.13;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:39:18;101262.03;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:41:20;101268.16;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:43:22;101261.19;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:45:28;101265.53;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:47:32;101267.34;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:49:34;101261.28;;;7.22;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:51:38;101269.16;;;7.20;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:53:45;101279.59;;;7.22;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:55:49;101272.63;;;7.21;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T01:58:00;101270.00;;;7.21;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:00:04;101278.75;;;7.21;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:02:12;101282.16;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:04:16;101276.91;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:06:21;101285.63;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:08:24;101282.13;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:10:27;101277.75;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:12:48;101282.13;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:14:52;101282.13;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:17:17;101283.84;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:25:00;101284.69;;;7.28;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:27:19;101287.31;;;7.28;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:30:03;101288.22;;;7.27;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:32:37;101289.97;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:35:16;101291.72;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:37:38;101281.28;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:39:48;101277.81;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:41:59;101282.16;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:44:12;101283.94;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:46:16;101286.53;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:48:27;101275.19;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:50:40;101279.53;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:52:52;101276.00;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:54:59;101276.00;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:57:06;101276.91;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T02:59:11;101276.00;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:01:31;101280.44;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:03:50;101279.59;;;7.22;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:06:10;101276.94;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:08:36;101278.75;;;7.21;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:11:01;101278.69;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:13:29;101279.59;;;7.22;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:15:58;101286.63;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:18:31;101286.63;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:20:56;101284.91;;;7.17;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:23:19;101283.16;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:25:47;101290.09;;;7.18;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:28:10;101287.47;;;7.20;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:30:38;101292.78;;;7.17;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:33:05;101284.94;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:35:32;101284.09;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:37:55;101282.31;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:40:19;101287.53;;;7.17;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:42:42;101292.78;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:45:04;101296.25;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:47:27;101296.25;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:49:49;101299.78;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:52:10;101304.97;;;7.18;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:54:35;101307.56;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:56:57;101307.56;;;7.18;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T03:59:21;101316.28;;;7.18;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:01:43;101313.75;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:04:03;101311.13;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:06:27;101313.75;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:08:49;101299.78;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:11:14;101302.41;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:13:38;101303.25;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:15:44;101305.00;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:17:46;101315.50;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:19:48;101317.25;;;7.14;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:21:50;101321.59;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:23:52;101321.59;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:25:54;101318.09;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:27:56;101315.44;;;7.18;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:29:57;101311.97;;;7.17;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:32:00;101312.88;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:34:02;101305.00;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:36:05;101311.97;;;7.16;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:38:07;101314.66;;;7.14;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:40:10;101314.66;;;7.14;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:42:11;101316.41;;;7.12;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:44:13;101319.06;;;7.11;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:46:14;101318.19;;;7.10;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:48:17;101317.34;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:50:19;101322.59;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:52:21;101308.66;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:54:23;101314.72;;;7.10;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:56:24;101322.56;;;7.10;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T04:58:26;101321.69;;;7.09;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:00:28;101326.94;;;7.09;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:02:30;101324.38;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:04:33;101332.22;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:06:36;101327.03;;;7.05;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:08:38;101328.72;;;7.07;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:10:39;101326.06;;;7.09;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:12:41;101325.19;;;7.10;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:14:43;101332.16;;;7.09;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:16:44;101335.69;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:18:46;101335.69;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:20:49;101333.09;;;7.07;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:22:50;101334.00;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:24:52;101340.97;;;7.05;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:26:54;101336.63;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:28:55;101341.84;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:30:57;101337.47;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:32:59;101341.84;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:35:00;101347.94;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:37:04;101347.94;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:39:06;101346.16;;;7.07;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:41:08;101336.63;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:43:10;101348.84;;;7.05;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:45:11;101351.47;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:47:13;101348.06;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:49:15;101344.56;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:51:17;101345.44;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:53:20;101341.06;;;6.99;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:55:21;101341.91;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:57:23;101340.22;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T05:59:25;101341.91;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:01:27;101338.41;;;7.02;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:03:28;101339.28;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:05:30;101345.41;;;7.02;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:07:32;101355.00;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:09:35;101349.75;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:11:36;101351.47;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:13:38;101355.84;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:15:40;101353.22;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:17:42;101355.84;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:19:44;101359.31;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:21:45;101362.78;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:23:47;101362.84;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:25:50;101361.09;;;7.02;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:27:51;101369.81;;;7.02;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:29:54;101373.31;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:31:55;101375.94;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:33:57;101382.94;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:36:00;101382.09;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:38:04;101384.69;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:40:07;101389.88;;;7.02;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:42:10;101393.44;;;6.99;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:44:11;101387.34;;;6.98;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:46:13;101397.81;;;6.98;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:48:14;101402.13;;;7.00;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:50:17;101397.81;;;6.98;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:52:18;101396.94;;;6.98;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:54:20;101396.97;;;6.96;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:56:23;101407.44;;;6.95;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T06:58:26;101408.34;;;6.94;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:00:28;101409.19;;;6.94;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:02:30;101407.50;;;6.92;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:04:32;101411.03;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:06:33;101422.34;;;6.91;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:08:36;101421.50;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:10:38;101419.69;;;6.93;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:12:39;101418.88;;;6.91;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:14:42;101428.50;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:16:44;101425.03;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:18:46;101425.88;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:20:48;101425.88;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:22:51;101428.50;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:24:54;101432.88;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:26:56;101436.34;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:28:57;101439.00;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:31:01;101445.97;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:33:02;101451.19;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:35:05;101454.69;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:37:06;101457.28;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:39:08;101451.19;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:41:10;101459.06;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:43:11;101464.31;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:45:13;101468.69;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:47:17;101460.00;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:49:19;101466.97;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:51:20;101458.28;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:53:22;101470.44;;;6.83;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:55:24;101470.38;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:57:26;101477.38;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T07:59:28;101478.25;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:01:31;101473.00;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:03:34;101473.84;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:05:35;101474.75;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:07:39;101477.38;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:09:40;101471.22;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:11:42;101480.84;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:13:44;101484.38;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:15:45;101490.50;;;6.84;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:17:47;101480.91;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:19:50;101480.06;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:21:52;101495.75;;;6.82;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:23:54;101487.03;;;6.82;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:25:55;101494.84;;;6.83;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:27:58;101493.16;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:30:04;101492.28;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:32:09;101491.44;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:34:10;101489.66;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:36:13;101496.66;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:38:15;101495.75;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:40:18;101495.75;;;6.81;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:42:20;101502.75;;;6.80;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:44:21;101494.91;;;6.82;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:46:23;101499.22;;;6.83;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:48:24;101503.59;;;6.84;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:50:26;101511.41;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:52:29;101503.53;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:54:31;101507.00;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:56:32;101513.16;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T08:58:34;101513.16;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:00:36;101511.41;;;6.85;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:02:40;101516.69;;;6.84;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:04:42;101512.25;;;6.86;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:06:44;101514.84;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:08:48;101519.25;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:10:50;101520.97;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:12:52;101514.84;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:14:54;101513.97;;;6.90;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:16:56;101512.19;;;6.92;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:18:57;101516.56;;;6.91;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:21:02;101522.72;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:23:06;101518.34;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:25:09;101521.84;;;6.88;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:27:11;101512.25;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:29:14;101514.88;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:31:17;101520.09;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:33:19;101517.50;;;6.87;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:35:23;101514.84;;;6.89;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:37:24;101520.03;;;6.92;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:39:26;101518.25;;;6.95;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:41:45;101520.84;;;6.97;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:43:56;101522.59;;;6.98;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:46:07;101522.53;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:48:15;101528.63;;;7.03;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:50:20;101525.16;;;7.01;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:52:26;101525.09;;;7.04;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:54:29;101535.56;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:56:37;101536.41;;;7.06;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T09:58:40;101536.41;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:00:45;101525.94;;;7.08;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:03:02;101525.88;;;7.09;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:05:11;101525.88;;;7.12;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:07:19;101533.66;;;7.15;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:09:27;101531.88;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:11:39;101527.50;;;7.19;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:13:52;101534.44;;;7.24;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:16:01;101541.41;;;7.23;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:18:13;101542.25;;;7.25;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:20:25;101551.84;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:22:32;101553.56;;;7.26;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:24:36;101554.41;;;7.29;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:26:43;101550.00;;;7.33;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:28:47;101556.94;;;7.35;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:30:49;101548.19;;;7.36;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:32:55;101550.75;;;7.39;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:35:00;101557.75;;;7.39;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:37:08;101548.13;;;7.39;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:39:12;101562.97;;;7.40;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:41:13;101552.44;;;7.42;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:43:16;101558.53;;;7.44;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:45:20;101547.25;;;7.40;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:47:25;101548.97;;;7.42;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:49:34;101551.59;;;7.42;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:51:40;101556.81;;;7.43;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:53:43;101557.66;;;7.45;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:55:46;101556.75;;;7.46;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T10:57:49;101565.44;;;7.50;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T11:02:28;101573.31;;;7.48;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T11:04:31;101581.19;;;7.48;100.00
20909;BME280;10614;53.198;6.570;2023-02-23T11:06:36;101580.31;;;7.48;100.00