sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51099;BME280;37146;48.210;16.234;2023-03-19T00:01:54;98674.81;;;5.28;60.08
51099;BME280;37146;48.210;16.234;2023-03-19T00:04:20;98677.28;;;5.33;60.23
51099;BME280;37146;48.210;16.234;2023-03-19T00:06:46;98676.06;;;5.41;59.80
51099;BME280;37146;48.210;16.234;2023-03-19T00:09:11;98673.66;;;5.35;60.03
51099;BME280;37146;48.210;16.234;2023-03-19T00:11:37;98680.88;;;5.30;61.25
51099;BME280;37146;48.210;16.234;2023-03-19T00:14:02;98686.69;;;5.41;59.95
51099;BME280;37146;48.210;16.234;2023-03-19T00:16:28;98691.03;;;5.44;60.10
51099;BME280;37146;48.210;16.234;2023-03-19T00:18:53;98691.47;;;5.32;60.65
51099;BME280;37146;48.210;16.234;2023-03-19T00:21:19;98678.06;;;5.35;60.60
51099;BME280;37146;48.210;16.234;2023-03-19T00:23:44;98687.91;;;5.31;61.15
51099;BME280;37146;48.210;16.234;2023-03-19T00:26:09;98687.44;;;5.20;61.41
51099;BME280;37146;48.210;16.234;2023-03-19T00:28:35;98685.84;;;5.16;61.69
51099;BME280;37146;48.210;16.234;2023-03-19T00:31:08;98692.91;;;5.15;61.92
51099;BME280;37146;48.210;16.234;2023-03-19T00:33:34;98689.00;;;5.00;62.52
51099;BME280;37146;48.210;16.234;2023-03-19T00:35:59;98685.66;;;4.95;63.09
51099;BME280;37146;48.210;16.234;2023-03-19T00:38:24;98689.31;;;4.91;63.12
51099;BME280;37146;48.210;16.234;2023-03-19T00:40:49;98691.41;;;4.81;63.72
51099;BME280;37146;48.210;16.234;2023-03-19T00:43:15;98679.94;;;4.80;63.66
51099;BME280;37146;48.210;16.234;2023-03-19T00:45:40;98699.00;;;4.65;63.98
51099;BME280;37146;48.210;16.234;2023-03-19T00:48:06;98689.59;;;4.55;64.73
51099;BME280;37146;48.210;16.234;2023-03-19T00:50:32;98695.13;;;4.48;65.96
51099;BME280;37146;48.210;16.234;2023-03-19T00:52:57;98693.38;;;4.47;65.05
51099;BME280;37146;48.210;16.234;2023-03-19T00:55:22;98693.56;;;4.41;65.82
51099;BME280;37146;48.210;16.234;2023-03-19T00:57:49;98691.72;;;4.45;65.88
51099;BME280;37146;48.210;16.234;2023-03-19T01:00:15;98687.84;;;4.27;66.50
51099;BME280;37146;48.210;16.234;2023-03-19T01:02:40;98699.00;;;4.37;66.28
51099;BME280;37146;48.210;16.234;2023-03-19T01:05:05;98692.53;;;4.18;67.03
51099;BME280;37146;48.210;16.234;2023-03-19T01:07:32;98681.44;;;4.06;67.44
51099;BME280;37146;48.210;16.234;2023-03-19T01:09:57;98677.00;;;3.76;68.01
51099;BME280;37146;48.210;16.234;2023-03-19T01:12:22;98664.81;;;3.70;68.57
51099;BME280;37146;48.210;16.234;2023-03-19T01:14:47;98663.69;;;3.79;68.18
51099;BME280;37146;48.210;16.234;2023-03-19T01:17:12;98662.47;;;3.91;68.21
51099;BME280;37146;48.210;16.234;2023-03-19T01:19:38;98664.31;;;4.17;67.16
51099;BME280;37146;48.210;16.234;2023-03-19T01:22:03;98660.72;;;4.20;67.44
51099;BME280;37146;48.210;16.234;2023-03-19T01:24:31;98665.56;;;4.06;68.07
51099;BME280;37146;48.210;16.234;2023-03-19T01:26:56;98667.16;;;3.81;68.97
51099;BME280;37146;48.210;16.234;2023-03-19T01:29:22;98674.38;;;3.76;68.66
51099;BME280;37146;48.210;16.234;2023-03-19T01:31:47;98676.84;;;3.82;69.23
51099;BME280;37146;48.210;16.234;2023-03-19T01:34:12;98671.41;;;3.87;68.84
51099;BME280;37146;48.210;16.234;2023-03-19T01:36:37;98666.53;;;4.03;68.53
51099;BME280;37146;48.210;16.234;2023-03-19T01:39:03;98671.69;;;3.78;68.75
51099;BME280;37146;48.210;16.234;2023-03-19T01:41:28;98678.03;;;3.72;69.25
51099;BME280;37146;48.210;16.234;2023-03-19T01:43:53;98678.47;;;3.56;70.03
51099;BME280;37146;48.210;16.234;2023-03-19T01:48:50;98667.97;;;3.53;70.21
51099;BME280;37146;48.210;16.234;2023-03-19T01:51:18;98666.25;;;3.52;70.19
51099;BME280;37146;48.210;16.234;2023-03-19T01:53:46;98668.50;;;3.66;70.01
51099;BME280;37146;48.210;16.234;2023-03-19T01:56:17;98658.19;;;3.57;70.24
51099;BME280;37146;48.210;16.234;2023-03-19T01:58:44;98654.16;;;3.74;69.58
51099;BME280;37146;48.210;16.234;2023-03-19T02:01:10;98660.09;;;3.82;69.51
51099;BME280;37146;48.210;16.234;2023-03-19T02:03:36;98648.38;;;3.91;68.93
51099;BME280;37146;48.210;16.234;2023-03-19T02:06:02;98649.66;;;4.07;68.77
51099;BME280;37146;48.210;16.234;2023-03-19T02:08:27;98635.28;;;4.14;68.32
51099;BME280;37146;48.210;16.234;2023-03-19T02:10:52;98645.44;;;4.00;68.88
51099;BME280;37146;48.210;16.234;2023-03-19T02:13:20;98650.59;;;4.05;68.77
51099;BME280;37146;48.210;16.234;2023-03-19T02:15:45;98652.19;;;4.10;68.92
51099;BME280;37146;48.210;16.234;2023-03-19T02:18:10;98655.84;;;3.46;70.44
51099;BME280;37146;48.210;16.234;2023-03-19T02:23:31;98666.50;;;3.43;71.34
51099;BME280;37146;48.210;16.234;2023-03-19T02:28:20;98662.66;;;3.55;71.65
51099;BME280;37146;48.210;16.234;2023-03-19T02:30:47;98657.44;;;3.52;71.93
51099;BME280;37146;48.210;16.234;2023-03-19T02:33:14;98661.19;;;3.45;72.41
51099;BME280;37146;48.210;16.234;2023-03-19T02:35:41;98662.97;;;3.74;72.31
51099;BME280;37146;48.210;16.234;2023-03-19T02:38:08;98666.47;;;3.75;72.05
51099;BME280;37146;48.210;16.234;2023-03-19T02:40:36;98667.84;;;3.88;71.51
51099;BME280;37146;48.210;16.234;2023-03-19T02:43:02;98667.88;;;3.86;71.56
51099;BME280;37146;48.210;16.234;2023-03-19T02:45:28;98671.34;;;3.89;71.73
51099;BME280;37146;48.210;16.234;2023-03-19T02:47:54;98669.69;;;3.86;72.00
51099;BME280;37146;48.210;16.234;2023-03-19T02:50:20;98675.28;;;3.75;72.24
51099;BME280;37146;48.210;16.234;2023-03-19T02:52:45;98678.81;;;3.76;72.68
51099;BME280;37146;48.210;16.234;2023-03-19T02:55:10;98665.44;;;3.49;72.32
51099;BME280;37146;48.210;16.234;2023-03-19T02:57:36;98671.47;;;3.22;74.17
51099;BME280;37146;48.210;16.234;2023-03-19T03:00:01;98668.88;;;3.21;74.53
51099;BME280;37146;48.210;16.234;2023-03-19T03:02:26;98668.22;;;3.44;74.79
51099;BME280;37146;48.210;16.234;2023-03-19T03:04:52;98680.81;;;3.67;73.79
51099;BME280;37146;48.210;16.234;2023-03-19T03:07:17;98679.69;;;3.45;74.74
51099;BME280;37146;48.210;16.234;2023-03-19T03:09:42;98677.06;;;3.43;75.07
51099;BME280;37146;48.210;16.234;2023-03-19T03:12:07;98683.75;;;3.56;74.33
51099;BME280;37146;48.210;16.234;2023-03-19T03:14:33;98680.28;;;3.54;74.35
51099;BME280;37146;48.210;16.234;2023-03-19T03:16:59;98688.53;;;3.42;75.05
51099;BME280;37146;48.210;16.234;2023-03-19T03:19:24;98701.03;;;3.37;75.37
51099;BME280;37146;48.210;16.234;2023-03-19T03:21:49;98701.25;;;3.29;76.14
51099;BME280;37146;48.210;16.234;2023-03-19T03:24:15;98707.28;;;3.00;77.04
51099;BME280;37146;48.210;16.234;2023-03-19T03:26:40;98707.53;;;2.92;77.42
51099;BME280;37146;48.210;16.234;2023-03-19T03:29:05;98704.88;;;2.92;77.54
51099;BME280;37146;48.210;16.234;2023-03-19T03:31:31;98707.59;;;2.89;77.77
51099;BME280;37146;48.210;16.234;2023-03-19T03:33:56;98707.53;;;2.92;77.67
51099;BME280;37146;48.210;16.234;2023-03-19T03:36:22;98717.75;;;2.70;78.05
51099;BME280;37146;48.210;16.234;2023-03-19T03:38:47;98723.03;;;2.70;78.38
51099;BME280;37146;48.210;16.234;2023-03-19T03:41:12;98722.47;;;2.57;79.17
51099;BME280;37146;48.210;16.234;2023-03-19T03:43:37;98711.50;;;2.36;78.73
51099;BME280;37146;48.210;16.234;2023-03-19T03:46:03;98713.31;;;1.93;78.50
51099;BME280;37146;48.210;16.234;2023-03-19T03:48:28;98713.38;;;1.92;78.00
51099;BME280;37146;48.210;16.234;2023-03-19T03:50:54;98714.47;;;1.80;78.07
51099;BME280;37146;48.210;16.234;2023-03-19T03:53:19;98707.34;;;1.85;78.32
51099;BME280;37146;48.210;16.234;2023-03-19T03:55:44;98716.53;;;1.65;79.41
51099;BME280;37146;48.210;16.234;2023-03-19T03:58:09;98723.94;;;1.46;80.09
51099;BME280;37146;48.210;16.234;2023-03-19T04:00:37;98731.44;;;1.68;79.68
51099;BME280;37146;48.210;16.234;2023-03-19T04:03:02;98728.63;;;1.76;79.77
51099;BME280;37146;48.210;16.234;2023-03-19T04:05:27;98726.00;;;1.76;80.37
51099;BME280;37146;48.210;16.234;2023-03-19T04:07:52;98730.53;;;1.69;80.11
51099;BME280;37146;48.210;16.234;2023-03-19T04:10:18;98737.56;;;1.68;80.91
51099;BME280;37146;48.210;16.234;2023-03-19T04:12:43;98735.19;;;1.54;80.67
51099;BME280;37146;48.210;16.234;2023-03-19T04:15:10;98741.50;;;1.46;81.52
51099;BME280;37146;48.210;16.234;2023-03-19T04:17:35;98740.13;;;1.72;81.32
51099;BME280;37146;48.210;16.234;2023-03-19T04:20:01;98742.97;;;1.61;81.56
51099;BME280;37146;48.210;16.234;2023-03-19T04:22:26;98734.34;;;1.52;82.14
51099;BME280;37146;48.210;16.234;2023-03-19T04:24:52;98735.63;;;1.77;83.19
51099;BME280;37146;48.210;16.234;2023-03-19T04:27:17;98732.53;;;2.00;82.43
51099;BME280;37146;48.210;16.234;2023-03-19T04:29:42;98734.63;;;1.84;82.37
51099;BME280;37146;48.210;16.234;2023-03-19T04:32:07;98738.75;;;1.97;83.20
51099;BME280;37146;48.210;16.234;2023-03-19T04:34:33;98731.66;;;1.56;82.59
51099;BME280;37146;48.210;16.234;2023-03-19T04:36:58;98734.69;;;1.35;81.96
51099;BME280;37146;48.210;16.234;2023-03-19T04:39:24;98735.97;;;1.14;83.07
51099;BME280;37146;48.210;16.234;2023-03-19T04:41:49;98745.59;;;1.14;83.04
51099;BME280;37146;48.210;16.234;2023-03-19T04:44:15;98745.66;;;1.11;83.12
51099;BME280;37146;48.210;16.234;2023-03-19T04:46:40;98728.13;;;1.10;83.89
51099;BME280;37146;48.210;16.234;2023-03-19T04:49:06;98731.31;;;0.77;84.81
51099;BME280;37146;48.210;16.234;2023-03-19T04:51:32;98732.28;;;0.71;85.22
51099;BME280;37146;48.210;16.234;2023-03-19T04:53:57;98734.72;;;0.84;85.14
51099;BME280;37146;48.210;16.234;2023-03-19T04:56:22;98731.09;;;0.89;84.68
51099;BME280;37146;48.210;16.234;2023-03-19T04:58:48;98729.69;;;0.70;85.26
51099;BME280;37146;48.210;16.234;2023-03-19T05:01:13;98720.66;;;0.83;85.08
51099;BME280;37146;48.210;16.234;2023-03-19T05:03:38;98713.72;;;0.77;85.20
51099;BME280;37146;48.210;16.234;2023-03-19T05:06:03;98726.44;;;0.54;86.38
51099;BME280;37146;48.210;16.234;2023-03-19T05:08:29;98718.53;;;0.54;86.12
51099;BME280;37146;48.210;16.234;2023-03-19T05:10:54;98724.53;;;0.62;86.42
51099;BME280;37146;48.210;16.234;2023-03-19T05:13:19;98722.06;;;0.53;86.28
51099;BME280;37146;48.210;16.234;2023-03-19T05:15:44;98721.72;;;0.74;85.76
51099;BME280;37146;48.210;16.234;2023-03-19T05:18:10;98719.97;;;0.73;85.26
51099;BME280;37146;48.210;16.234;2023-03-19T05:20:36;98716.69;;;0.59;86.36
51099;BME280;37146;48.210;16.234;2023-03-19T05:23:02;98722.28;;;0.37;86.74
51099;BME280;37146;48.210;16.234;2023-03-19T05:25:27;98721.16;;;0.54;86.16
51099;BME280;37146;48.210;16.234;2023-03-19T05:27:54;98722.94;;;0.50;86.45
51099;BME280;37146;48.210;16.234;2023-03-19T05:30:19;98723.59;;;0.66;85.70
51099;BME280;37146;48.210;16.234;2023-03-19T05:32:44;98723.53;;;0.71;85.71
51099;BME280;37146;48.210;16.234;2023-03-19T05:35:11;98718.25;;;0.69;86.25
51099;BME280;37146;48.210;16.234;2023-03-19T05:37:37;98722.16;;;1.00;85.72
51099;BME280;37146;48.210;16.234;2023-03-19T05:40:02;98734.75;;;1.31;86.71
51099;BME280;37146;48.210;16.234;2023-03-19T05:42:27;98737.16;;;1.43;85.28
51099;BME280;37146;48.210;16.234;2023-03-19T05:44:52;98744.72;;;1.15;85.38
51099;BME280;37146;48.210;16.234;2023-03-19T05:47:18;98750.56;;;1.32;84.51
51099;BME280;37146;48.210;16.234;2023-03-19T05:49:43;98741.81;;;1.30;85.27
51099;BME280;37146;48.210;16.234;2023-03-19T05:52:08;98740.91;;;1.77;88.38
51099;BME280;37146;48.210;16.234;2023-03-19T05:54:34;98750.75;;;2.11;88.41
51099;BME280;37146;48.210;16.234;2023-03-19T05:56:59;98748.72;;;2.22;87.78
51099;BME280;37146;48.210;16.234;2023-03-19T05:59:25;98757.16;;;2.40;87.79
51099;BME280;37146;48.210;16.234;2023-03-19T06:01:50;98754.25;;;2.52;87.26
51099;BME280;37146;48.210;16.234;2023-03-19T06:04:15;98756.72;;;2.58;87.36
51099;BME280;37146;48.210;16.234;2023-03-19T06:06:41;98767.88;;;2.71;86.64
51099;BME280;37146;48.210;16.234;2023-03-19T06:09:06;98768.53;;;2.81;86.40
51099;BME280;37146;48.210;16.234;2023-03-19T06:11:32;98770.88;;;2.93;85.99
51099;BME280;37146;48.210;16.234;2023-03-19T06:13:57;98770.81;;;2.97;86.09
51099;BME280;37146;48.210;16.234;2023-03-19T06:16:23;98768.66;;;3.11;85.17
51099;BME280;37146;48.210;16.234;2023-03-19T06:18:48;98763.19;;;3.19;84.88
51099;BME280;37146;48.210;16.234;2023-03-19T06:21:13;98761.13;;;3.30;84.18
51099;BME280;37146;48.210;16.234;2023-03-19T06:23:38;98766.84;;;3.48;83.70
51099;BME280;37146;48.210;16.234;2023-03-19T06:26:04;98769.91;;;3.32;83.95
51099;BME280;37146;48.210;16.234;2023-03-19T06:28:30;98767.66;;;3.51;83.18
51099;BME280;37146;48.210;16.234;2023-03-19T06:30:55;98767.06;;;3.73;82.24
51099;BME280;37146;48.210;16.234;2023-03-19T06:33:20;98765.06;;;3.81;81.48
51099;BME280;37146;48.210;16.234;2023-03-19T06:35:47;98763.94;;;3.90;81.04
51099;BME280;37146;48.210;16.234;2023-03-19T06:38:12;98772.38;;;4.03;80.57
51099;BME280;37146;48.210;16.234;2023-03-19T06:40:37;98771.47;;;4.04;79.97
51099;BME280;37146;48.210;16.234;2023-03-19T06:43:02;98768.34;;;4.20;79.52
51099;BME280;37146;48.210;16.234;2023-03-19T06:45:27;98776.97;;;4.28;79.52
51099;BME280;37146;48.210;16.234;2023-03-19T06:47:53;98788.41;;;4.28;79.15
51099;BME280;37146;48.210;16.234;2023-03-19T06:50:18;98795.44;;;4.29;79.02
51099;BME280;37146;48.210;16.234;2023-03-19T06:52:43;98790.75;;;4.39;78.25
51099;BME280;37146;48.210;16.234;2023-03-19T06:55:09;98792.56;;;4.37;78.43
51099;BME280;37146;48.210;16.234;2023-03-19T06:57:36;98789.63;;;4.46;78.03
51099;BME280;37146;48.210;16.234;2023-03-19T07:00:02;98780.06;;;4.71;77.20
51099;BME280;37146;48.210;16.234;2023-03-19T07:02:28;98779.56;;;4.58;76.64
51099;BME280;37146;48.210;16.234;2023-03-19T07:04:53;98772.16;;;4.69;76.26
51099;BME280;37146;48.210;16.234;2023-03-19T07:07:18;98759.41;;;5.09;75.08
51099;BME280;37146;48.210;16.234;2023-03-19T07:09:44;98761.72;;;4.91;75.56
51099;BME280;37146;48.210;16.234;2023-03-19T07:12:09;98770.56;;;4.92;75.31
51099;BME280;37146;48.210;16.234;2023-03-19T07:14:34;98778.28;;;4.98;74.29
51099;BME280;37146;48.210;16.234;2023-03-19T07:17:00;98785.72;;;4.87;74.95
51099;BME280;37146;48.210;16.234;2023-03-19T07:19:25;98800.84;;;5.11;74.36
51099;BME280;37146;48.210;16.234;2023-03-19T07:21:50;98815.69;;;5.44;73.11
51099;BME280;37146;48.210;16.234;2023-03-19T07:24:15;98817.53;;;5.67;72.59
51099;BME280;37146;48.210;16.234;2023-03-19T07:26:41;98820.28;;;5.64;71.97
51099;BME280;37146;48.210;16.234;2023-03-19T07:29:07;98819.38;;;5.65;71.63
51099;BME280;37146;48.210;16.234;2023-03-19T07:31:33;98825.41;;;5.70;71.89
51099;BME280;37146;48.210;16.234;2023-03-19T07:33:58;98818.94;;;6.05;69.91
51099;BME280;37146;48.210;16.234;2023-03-19T07:36:23;98819.03;;;6.01;71.07
51099;BME280;37146;48.210;16.234;2023-03-19T07:38:49;98816.44;;;6.00;70.31
51099;BME280;37146;48.210;16.234;2023-03-19T07:41:15;98827.25;;;6.43;69.04
51099;BME280;37146;48.210;16.234;2023-03-19T07:43:41;98834.38;;;6.42;69.05
51099;BME280;37146;48.210;16.234;2023-03-19T07:46:06;98845.16;;;6.61;67.96
51099;BME280;37146;48.210;16.234;2023-03-19T07:48:31;98839.59;;;6.20;69.26
51099;BME280;37146;48.210;16.234;2023-03-19T07:50:57;98837.66;;;6.49;68.05
51099;BME280;37146;48.210;16.234;2023-03-19T07:53:22;98835.91;;;6.72;67.93
51099;BME280;37146;48.210;16.234;2023-03-19T07:55:48;98820.38;;;7.50;64.61
51099;BME280;37146;48.210;16.234;2023-03-19T07:58:13;98830.94;;;7.51;64.05
51099;BME280;37146;48.210;16.234;2023-03-19T08:00:38;98833.94;;;8.05;63.18
51099;BME280;37146;48.210;16.234;2023-03-19T08:03:04;98826.22;;;7.99;62.54
51099;BME280;37146;48.210;16.234;2023-03-19T08:05:29;98822.63;;;8.40;61.15
51099;BME280;37146;48.210;16.234;2023-03-19T08:07:55;98828.69;;;8.64;60.28
51099;BME280;37146;48.210;16.234;2023-03-19T08:10:20;98832.59;;;8.16;61.56
51099;BME280;37146;48.210;16.234;2023-03-19T08:12:46;98834.78;;;8.86;59.52
51099;BME280;37146;48.210;16.234;2023-03-19T08:15:12;98841.34;;;8.78;59.91
51099;BME280;37146;48.210;16.234;2023-03-19T08:17:38;98838.88;;;8.55;60.59
51099;BME280;37146;48.210;16.234;2023-03-19T08:20:07;98842.69;;;9.06;58.39
51099;BME280;37146;48.210;16.234;2023-03-19T08:22:33;98843.13;;;9.34;57.84
51099;BME280;37146;48.210;16.234;2023-03-19T08:24:58;98846.25;;;9.96;56.96
51099;BME280;37146;48.210;16.234;2023-03-19T08:27:24;98846.09;;;9.64;56.13
51099;BME280;37146;48.210;16.234;2023-03-19T08:29:49;98831.97;;;8.89;58.75
51099;BME280;37146;48.210;16.234;2023-03-19T08:32:14;98833.53;;;10.01;55.47
51099;BME280;37146;48.210;16.234;2023-03-19T08:34:39;98830.84;;;9.49;56.00
51099;BME280;37146;48.210;16.234;2023-03-19T08:37:05;98841.47;;;9.13;57.00
51099;BME280;37146;48.210;16.234;2023-03-19T08:39:30;98831.16;;;9.95;55.17
51099;BME280;37146;48.210;16.234;2023-03-19T08:41:56;98836.44;;;10.48;53.20
51099;BME280;37146;48.210;16.234;2023-03-19T08:44:21;98817.91;;;10.45;53.25
51099;BME280;37146;48.210;16.234;2023-03-19T08:46:47;98818.97;;;11.06;52.33
51099;BME280;37146;48.210;16.234;2023-03-19T08:49:12;98824.66;;;11.16;51.76
51099;BME280;37146;48.210;16.234;2023-03-19T08:51:37;98827.09;;;9.88;54.27
51099;BME280;37146;48.210;16.234;2023-03-19T08:54:03;98831.91;;;10.32;53.40
51099;BME280;37146;48.210;16.234;2023-03-19T08:56:28;98836.91;;;10.05;55.09
51099;BME280;37146;48.210;16.234;2023-03-19T08:58:54;98843.69;;;8.65;58.16
51099;BME280;37146;48.210;16.234;2023-03-19T09:01:20;98852.72;;;8.82;57.76
51099;BME280;37146;48.210;16.234;2023-03-19T09:03:45;98849.22;;;9.72;55.55
51099;BME280;37146;48.210;16.234;2023-03-19T09:06:11;98835.72;;;9.93;55.27
51099;BME280;37146;48.210;16.234;2023-03-19T09:08:36;98848.75;;;9.99;54.73
51099;BME280;37146;48.210;16.234;2023-03-19T09:11:02;98852.69;;;10.10;54.14
51099;BME280;37146;48.210;16.234;2023-03-19T09:13:28;98870.59;;;9.72;55.74
51099;BME280;37146;48.210;16.234;2023-03-19T09:15:53;98872.75;;;11.02;52.70
51099;BME280;37146;48.210;16.234;2023-03-19T09:18:18;98870.03;;;10.70;52.71
51099;BME280;37146;48.210;16.234;2023-03-19T09:20:50;98868.94;;;11.38;50.62
51099;BME280;37146;48.210;16.234;2023-03-19T09:23:15;98858.41;;;11.51;50.60
51099;BME280;37146;48.210;16.234;2023-03-19T09:25:41;98858.34;;;12.71;48.00
51099;BME280;37146;48.210;16.234;2023-03-19T09:28:06;98852.78;;;12.89;48.51
51099;BME280;37146;48.210;16.234;2023-03-19T09:30:31;98864.44;;;12.15;49.03
51099;BME280;37146;48.210;16.234;2023-03-19T09:32:57;98859.88;;;12.46;47.92
51099;BME280;37146;48.210;16.234;2023-03-19T09:35:22;98852.28;;;11.79;48.98
51099;BME280;37146;48.210;16.234;2023-03-19T09:37:47;98859.06;;;11.54;50.54
51099;BME280;37146;48.210;16.234;2023-03-19T09:40:47;98853.50;;;12.04;49.91
51099;BME280;37146;48.210;16.234;2023-03-19T09:45:43;98838.34;;;13.19;46.83
51099;BME280;37146;48.210;16.234;2023-03-19T09:48:11;98842.59;;;14.03;44.99
51099;BME280;37146;48.210;16.234;2023-03-19T09:50:39;98843.66;;;14.01;45.15
51099;BME280;37146;48.210;16.234;2023-03-19T09:53:07;98832.97;;;13.86;45.68
51099;BME280;37146;48.210;16.234;2023-03-19T09:55:40;98853.63;;;13.86;45.61
51099;BME280;37146;48.210;16.234;2023-03-19T09:58:14;98862.25;;;13.51;45.91
51099;BME280;37146;48.210;16.234;2023-03-19T10:00:41;98858.41;;;14.08;44.68
51099;BME280;37146;48.210;16.234;2023-03-19T10:06:01;98850.09;;;15.39;43.60
51099;BME280;37146;48.210;16.234;2023-03-19T10:16:18;98840.09;;;13.33;45.34
51099;BME280;37146;48.210;16.234;2023-03-19T10:18:46;98825.03;;;13.85;46.17
51099;BME280;37146;48.210;16.234;2023-03-19T10:24:00;98833.41;;;13.80;45.90
51099;BME280;37146;48.210;16.234;2023-03-19T10:26:29;98832.69;;;13.51;47.21
51099;BME280;37146;48.210;16.234;2023-03-19T10:29:08;98833.59;;;13.64;47.72
51099;BME280;37146;48.210;16.234;2023-03-19T10:36:26;98818.47;;;15.65;42.65
51099;BME280;37146;48.210;16.234;2023-03-19T10:38:51;98827.09;;;15.22;43.58
51099;BME280;37146;48.210;16.234;2023-03-19T10:43:46;98840.88;;;14.41;44.54
51099;BME280;37146;48.210;16.234;2023-03-19T10:46:15;98848.72;;;14.05;44.17
51099;BME280;37146;48.210;16.234;2023-03-19T10:48:44;98837.72;;;14.99;42.95
51099;BME280;37146;48.210;16.234;2023-03-19T10:51:12;98836.88;;;15.47;43.55
51099;BME280;37146;48.210;16.234;2023-03-19T10:53:39;98841.25;;;15.37;42.90
51099;BME280;37146;48.210;16.234;2023-03-19T10:56:16;98826.31;;;15.44;42.10
51099;BME280;37146;48.210;16.234;2023-03-19T10:58:54;98829.16;;;15.42;42.99
51099;BME280;37146;48.210;16.234;2023-03-19T11:01:20;98826.19;;;15.94;42.40
51099;BME280;37146;48.210;16.234;2023-03-19T11:03:55;98822.72;;;15.32;41.92
51099;BME280;37146;48.210;16.234;2023-03-19T11:06:23;98825.25;;;14.85;43.21
51099;BME280;37146;48.210;16.234;2023-03-19T11:08:58;98824.72;;;14.41;44.37
51099;BME280;37146;48.210;16.234;2023-03-19T11:11:45;98824.44;;;14.20;43.91
51099;BME280;37146;48.210;16.234;2023-03-19T11:14:17;98819.47;;;14.65;43.41
51099;BME280;37146;48.210;16.234;2023-03-19T11:19:16;98821.19;;;14.41;44.23
51099;BME280;37146;48.210;16.234;2023-03-19T11:21:43;98820.44;;;13.32;45.82
51099;BME280;37146;48.210;16.234;2023-03-19T11:24:17;98830.78;;;13.38;45.44
51099;BME280;37146;48.210;16.234;2023-03-19T11:26:43;98808.72;;;14.01;44.81
51099;BME280;37146;48.210;16.234;2023-03-19T11:29:17;98814.28;;;14.62;43.84
51099;BME280;37146;48.210;16.234;2023-03-19T11:31:45;98811.28;;;14.28;44.32
51099;BME280;37146;48.210;16.234;2023-03-19T11:34:57;98798.25;;;13.43;45.58
51099;BME280;37146;48.210;16.234;2023-03-19T11:44:50;98791.41;;;12.97;47.01
51099;BME280;37146;48.210;16.234;2023-03-19T11:47:24;98792.69;;;13.19;46.88
51099;BME280;37146;48.210;16.234;2023-03-19T11:55:18;98781.56;;;12.83;48.08
51099;BME280;37146;48.210;16.234;2023-03-19T12:05:33;98775.31;;;12.26;48.80
51099;BME280;37146;48.210;16.234;2023-03-19T12:29:55;98749.81;;;12.90;49.12
51099;BME280;37146;48.210;16.234;2023-03-19T12:34:51;98752.22;;;12.38;48.64
51099;BME280;37146;48.210;16.234;2023-03-19T12:37:26;98752.44;;;12.20;49.31
51099;BME280;37146;48.210;16.234;2023-03-19T12:42:39;98746.66;;;12.41;49.43
51099;BME280;37146;48.210;16.234;2023-03-19T12:47:49;98756.19;;;12.60;49.30
51099;BME280;37146;48.210;16.234;2023-03-19T12:50:18;98752.38;;;13.06;48.88
51099;BME280;37146;48.210;16.234;2023-03-19T12:52:46;98746.59;;;12.70;48.06
51099;BME280;37146;48.210;16.234;2023-03-19T12:55:46;98743.00;;;12.57;48.97
51099;BME280;37146;48.210;16.234;2023-03-19T13:01:06;98742.06;;;12.29;49.40
51099;BME280;37146;48.210;16.234;2023-03-19T13:06:22;98739.03;;;12.20;49.66
51099;BME280;37146;48.210;16.234;2023-03-19T13:13:57;98737.09;;;12.23;49.79
51099;BME280;37146;48.210;16.234;2023-03-19T13:16:39;98733.84;;;12.17;49.51
51099;BME280;37146;48.210;16.234;2023-03-19T13:19:12;98728.44;;;12.46;49.15
51099;BME280;37146;48.210;16.234;2023-03-19T13:21:40;98728.44;;;12.46;49.20
51099;BME280;37146;48.210;16.234;2023-03-19T13:26:31;98719.84;;;12.41;48.98
51099;BME280;37146;48.210;16.234;2023-03-19T13:28:59;98724.59;;;12.50;48.99
51099;BME280;37146;48.210;16.234;2023-03-19T13:31:25;98724.63;;;12.36;49.30
51099;BME280;37146;48.210;16.234;2023-03-19T13:36:17;98729.16;;;12.06;49.76
51099;BME280;37146;48.210;16.234;2023-03-19T13:38:43;98732.47;;;12.39;50.39
51099;BME280;37146;48.210;16.234;2023-03-19T13:43:54;98733.63;;;12.35;49.50
51099;BME280;37146;48.210;16.234;2023-03-19T13:56:21;98716.97;;;12.30;49.90
51099;BME280;37146;48.210;16.234;2023-03-19T14:06:39;98717.38;;;12.09;50.51
51099;BME280;37146;48.210;16.234;2023-03-19T14:09:05;98706.81;;;12.35;49.67
51099;BME280;37146;48.210;16.234;2023-03-19T14:11:32;98709.72;;;12.17;49.49
51099;BME280;37146;48.210;16.234;2023-03-19T14:14:01;98709.03;;;12.28;50.24
51099;BME280;37146;48.210;16.234;2023-03-19T14:16:45;98704.34;;;12.32;49.83
51099;BME280;37146;48.210;16.234;2023-03-19T14:19:11;98693.22;;;12.38;50.38
51099;BME280;37146;48.210;16.234;2023-03-19T14:21:41;98700.91;;;12.15;50.02
51099;BME280;37146;48.210;16.234;2023-03-19T14:24:27;98696.91;;;12.08;49.97
51099;BME280;37146;48.210;16.234;2023-03-19T14:26:53;98690.00;;;12.18;50.44
51099;BME280;37146;48.210;16.234;2023-03-19T14:29:18;98686.91;;;12.25;49.63
51099;BME280;37146;48.210;16.234;2023-03-19T14:31:56;98686.91;;;12.25;49.33
51099;BME280;37146;48.210;16.234;2023-03-19T14:34:37;98683.66;;;12.19;49.35
51099;BME280;37146;48.210;16.234;2023-03-19T14:37:12;98685.22;;;12.24;49.77
51099;BME280;37146;48.210;16.234;2023-03-19T14:39:40;98686.22;;;12.50;49.89
51099;BME280;37146;48.210;16.234;2023-03-19T14:42:10;98688.44;;;12.71;50.48
51099;BME280;37146;48.210;16.234;2023-03-19T14:44:44;98687.78;;;12.67;49.18
51099;BME280;37146;48.210;16.234;2023-03-19T14:47:30;98679.75;;;12.67;48.91
51099;BME280;37146;48.210;16.234;2023-03-19T14:52:43;98684.34;;;12.65;48.80
51099;BME280;37146;48.210;16.234;2023-03-19T14:55:14;98685.81;;;12.42;49.29
51099;BME280;37146;48.210;16.234;2023-03-19T14:57:39;98677.19;;;12.51;49.82
51099;BME280;37146;48.210;16.234;2023-03-19T15:00:06;98684.47;;;12.49;50.41