sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2022-07-29T00:01:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:03:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:05:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:08:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:10:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:13:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:15:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:18:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:20:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:23:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:25:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:27:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:30:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:32:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:35:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:38:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:40:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:42:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:45:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:47:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:50:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:52:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:55:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T00:57:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:00:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:02:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:05:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:07:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:10:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:12:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:15:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:17:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:20:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:28:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:32:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:34:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:37:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:39:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:42:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:47:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:51:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:53:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:56:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T01:58:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:00:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:03:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:05:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:08:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:10:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:13:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:16:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:18:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:21:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:23:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:26:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:28:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:31:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:33:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:36:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:38:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:41:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:43:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:46:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:51:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:54:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:56:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T02:59:30;0.03;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:02:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:04:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:07:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:09:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:11:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:14:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:16:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:19:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:21:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:24:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:26:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:29:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:31:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:34:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:36:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:39:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:41:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:44:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:46:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:49:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:51:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:54:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:56:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T03:59:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:01:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:04:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:06:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:09:10;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:11:38;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:14:24;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:16:51;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:19:19;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:21:46;0.32;;;0.32;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:24:13;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:26:40;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:29:07;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:31:34;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:34:02;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:36:28;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:38:55;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:41:23;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:43:51;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:46:17;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:48:45;0.88;;;0.88;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:51:13;0.95;;;0.95;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:53:41;1.05;;;1.05;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:56:08;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T04:58:35;1.30;;;1.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:01:03;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:03:30;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:05:57;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:08:24;2.10;;;2.05;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:10:51;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:13:18;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:15:45;1.38;;;1.38;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:18:12;4.13;;;3.92;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:20:39;2.00;;;2.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:23:06;2.38;;;2.28;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:25:33;1.90;;;1.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:28:10;1.90;;;1.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:30:37;2.10;;;2.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:33:04;2.72;;;2.63;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:35:31;2.70;;;2.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:37:58;3.05;;;2.95;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:40:25;2.95;;;2.85;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:42:52;3.22;;;3.13;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:45:19;2.92;;;2.83;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:47:46;3.40;;;3.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:50:13;3.70;;;3.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:52:40;4.25;;;4.07;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:55:07;3.42;;;3.33;;
54815;SDS011;40715;55.752;37.884;2022-07-29T05:57:37;4.45;;;4.25;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:00:04;4.38;;;4.18;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:02:32;4.32;;;4.13;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:04:59;5.30;;;5.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:07:26;5.10;;;4.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:09:53;5.25;;;5.05;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:12:20;5.88;;;5.68;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:14:47;5.90;;;5.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:17:18;7.53;;;7.22;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:19:45;7.55;;;7.25;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:22:14;8.15;;;7.85;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:24:42;8.88;;;8.48;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:27:10;10.23;;;9.75;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:29:37;8.90;;;8.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:32:05;9.68;;;9.27;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:34:32;10.82;;;10.32;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:36:59;12.13;;;11.63;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:39:26;13.68;;;13.07;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:41:54;14.52;;;13.93;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:44:21;15.00;;;14.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:46:48;14.63;;;14.02;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:49:17;15.50;;;14.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:51:44;15.23;;;14.52;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:54:12;14.88;;;14.23;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:56:39;12.50;;;11.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T06:59:08;7.63;;;7.32;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:01:37;8.50;;;8.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:04:05;6.30;;;6.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:06:32;6.25;;;5.97;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:09:00;5.60;;;5.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:11:27;8.07;;;7.75;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:13:54;9.10;;;8.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:16:27;14.20;;;13.60;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:18:54;16.60;;;15.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:21:21;18.98;;;18.15;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:23:48;26.08;;;24.95;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:26:15;30.63;;;29.33;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:28:42;36.63;;;35.03;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:31:10;45.83;;;43.85;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:33:38;51.95;;;49.72;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:36:05;50.90;;;48.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:38:32;41.35;;;39.55;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:40:59;37.88;;;36.28;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:43:27;34.85;;;33.35;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:45:54;32.30;;;30.90;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:48:21;35.20;;;33.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:50:48;35.03;;;33.53;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:53:16;34.78;;;33.28;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:55:44;39.00;;;37.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T07:58:31;36.05;;;34.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:00:58;33.20;;;31.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:03:25;23.85;;;22.85;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:05:53;19.00;;;18.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:08:23;15.13;;;14.43;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:11:09;13.10;;;12.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:13:37;9.73;;;9.32;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:16:05;9.68;;;9.27;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:18:39;7.85;;;7.55;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:21:08;7.85;;;7.55;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:23:35;8.40;;;8.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:26:16;7.10;;;6.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:28:44;7.22;;;6.93;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:31:13;6.28;;;5.97;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:33:40;11.48;;;10.98;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:36:09;8.95;;;8.55;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:38:40;13.23;;;12.63;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:44:11;21.08;;;20.17;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:46:38;13.18;;;12.57;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:49:08;6.53;;;6.22;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:51:35;5.35;;;5.15;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:54:16;3.60;;;3.50;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:56:47;2.55;;;2.45;;
54815;SDS011;40715;55.752;37.884;2022-07-29T08:59:17;3.35;;;3.25;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:01:47;4.57;;;4.38;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:04:16;6.68;;;6.38;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:06:46;8.32;;;7.95;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:09:19;16.98;;;16.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:11:46;14.95;;;14.27;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:14:13;16.42;;;15.73;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:16:48;12.27;;;11.77;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:19:23;12.82;;;12.23;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:21:52;13.68;;;13.07;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:24:28;14.02;;;13.43;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:27:03;18.60;;;17.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:32:08;23.48;;;22.48;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:34:36;25.45;;;24.35;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:37:04;29.85;;;28.55;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:42:01;31.10;;;29.75;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:44:43;32.65;;;31.25;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:47:17;39.10;;;37.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:49:54;29.05;;;27.77;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:52:27;17.57;;;16.77;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:55:08;8.70;;;8.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T09:57:44;4.28;;;4.07;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:02:39;2.90;;;2.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:05:21;1.80;;;1.80;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:07:53;1.42;;;1.42;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:13:01;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:15:34;0.82;;;0.82;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:18:05;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:20:33;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:23:01;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:25:28;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:27:55;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:30:25;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:44:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:46:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T10:57:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:02:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:05:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:08:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:10:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:16:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:21:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:24:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:27:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:29:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:32:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:35:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:43:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:46:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:49:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:51:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:54:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:57:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T11:59:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:02:08;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:04:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:07:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:10:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:13:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:15:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:18:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:20:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:23:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:25:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:28:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:30:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:34:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:36:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:39:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:41:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:44:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:46:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:48:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:56:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T12:59:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:01:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:04:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:07:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:09:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:12:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:14:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:17:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:19:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:22:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:25:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:27:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:30:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:32:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:34:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:37:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:40:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:42:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:44:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:47:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:49:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:52:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:54:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:57:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T13:59:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:02:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:04:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:07:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:09:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:12:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:14:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:17:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:19:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:22:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:24:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:26:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:29:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:32:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:34:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:36:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:39:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:41:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:44:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:46:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:49:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:51:49;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:54:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:56:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T14:59:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:01:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:04:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:06:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:09:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:11:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:13:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:16:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:18:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:21:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:23:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:26:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:28:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:31:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:33:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:35:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:38:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:40:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:43:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:45:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:48:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:51:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-29T15:53:31;0.00;;;0.00;;