sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-02-28T00:00:17;102144.41;;;-1.40;89.30
72925;BME280;61070;50.794;7.054;2023-02-28T00:02:43;102140.19;;;-1.38;89.12
72925;BME280;61070;50.794;7.054;2023-02-28T00:05:10;102142.72;;;-1.40;89.69
72925;BME280;61070;50.794;7.054;2023-02-28T00:07:37;102142.72;;;-1.40;89.96
72925;BME280;61070;50.794;7.054;2023-02-28T00:10:04;102139.59;;;-1.34;89.84
72925;BME280;61070;50.794;7.054;2023-02-28T00:12:32;102132.78;;;-1.32;89.48
72925;BME280;61070;50.794;7.054;2023-02-28T00:14:57;102132.88;;;-1.31;89.25
72925;BME280;61070;50.794;7.054;2023-02-28T00:17:22;102121.91;;;-1.40;89.51
72925;BME280;61070;50.794;7.054;2023-02-28T00:19:48;102133.03;;;-1.42;90.23
72925;BME280;61070;50.794;7.054;2023-02-28T00:22:16;102127.66;;;-1.45;90.21
72925;BME280;61070;50.794;7.054;2023-02-28T00:24:41;102141.34;;;-1.48;90.04
72925;BME280;61070;50.794;7.054;2023-02-28T00:27:07;102137.97;;;-1.47;90.27
72925;BME280;61070;50.794;7.054;2023-02-28T00:29:32;102133.94;;;-1.42;90.43
72925;BME280;61070;50.794;7.054;2023-02-28T00:31:57;102137.84;;;-1.49;90.48
72925;BME280;61070;50.794;7.054;2023-02-28T00:34:23;102141.91;;;-1.54;90.80
72925;BME280;61070;50.794;7.054;2023-02-28T00:36:48;102147.25;;;-1.65;91.03
72925;BME280;61070;50.794;7.054;2023-02-28T00:39:16;102150.97;;;-1.75;91.62
72925;BME280;61070;50.794;7.054;2023-02-28T00:41:41;102146.59;;;-1.76;91.76
72925;BME280;61070;50.794;7.054;2023-02-28T00:44:07;102144.09;;;-1.74;91.85
72925;BME280;61070;50.794;7.054;2023-02-28T00:46:32;102142.19;;;-1.77;91.99
72925;BME280;61070;50.794;7.054;2023-02-28T00:48:58;102137.56;;;-1.68;91.33
72925;BME280;61070;50.794;7.054;2023-02-28T00:51:23;102144.03;;;-1.61;90.54
72925;BME280;61070;50.794;7.054;2023-02-28T00:53:48;102139.16;;;-1.70;90.71
72925;BME280;61070;50.794;7.054;2023-02-28T00:56:14;102139.38;;;-1.67;90.36
72925;BME280;61070;50.794;7.054;2023-02-28T00:58:39;102152.25;;;-1.68;90.69
72925;BME280;61070;50.794;7.054;2023-02-28T01:01:05;102144.09;;;-1.60;90.49
72925;BME280;61070;50.794;7.054;2023-02-28T01:03:30;102148.06;;;-1.52;90.40
72925;BME280;61070;50.794;7.054;2023-02-28T01:05:55;102148.31;;;-1.62;90.61
72925;BME280;61070;50.794;7.054;2023-02-28T01:08:21;102155.22;;;-1.62;90.62
72925;BME280;61070;50.794;7.054;2023-02-28T01:10:47;102154.88;;;-1.68;91.03
72925;BME280;61070;50.794;7.054;2023-02-28T01:13:13;102154.16;;;-1.66;90.76
72925;BME280;61070;50.794;7.054;2023-02-28T01:15:41;102151.47;;;-1.67;91.01
72925;BME280;61070;50.794;7.054;2023-02-28T01:18:08;102146.41;;;-1.79;91.33
72925;BME280;61070;50.794;7.054;2023-02-28T01:20:38;102152.75;;;-1.89;91.63
72925;BME280;61070;50.794;7.054;2023-02-28T01:23:03;102157.53;;;-1.95;91.82
72925;BME280;61070;50.794;7.054;2023-02-28T01:25:29;102153.59;;;-2.03;91.80
72925;BME280;61070;50.794;7.054;2023-02-28T01:27:54;102154.91;;;-2.10;92.38
72925;BME280;61070;50.794;7.054;2023-02-28T01:30:20;102154.91;;;-2.10;92.57
72925;BME280;61070;50.794;7.054;2023-02-28T01:32:45;102156.88;;;-2.06;92.34
72925;BME280;61070;50.794;7.054;2023-02-28T01:35:10;102153.28;;;-2.08;92.33
72925;BME280;61070;50.794;7.054;2023-02-28T01:37:35;102149.69;;;-2.10;92.19
72925;BME280;61070;50.794;7.054;2023-02-28T01:40:01;102151.13;;;-2.15;92.34
72925;BME280;61070;50.794;7.054;2023-02-28T01:42:26;102146.44;;;-2.20;92.32
72925;BME280;61070;50.794;7.054;2023-02-28T01:47:42;102141.19;;;-2.35;92.77
72925;BME280;61070;50.794;7.054;2023-02-28T01:50:15;102155.16;;;-2.33;92.87
72925;BME280;61070;50.794;7.054;2023-02-28T01:52:43;102139.31;;;-2.38;93.07
72925;BME280;61070;50.794;7.054;2023-02-28T01:55:11;102138.28;;;-2.40;92.68
72925;BME280;61070;50.794;7.054;2023-02-28T01:57:41;102137.19;;;-2.43;92.82
72925;BME280;61070;50.794;7.054;2023-02-28T02:00:10;102136.31;;;-2.44;93.38
72925;BME280;61070;50.794;7.054;2023-02-28T02:02:39;102137.28;;;-2.42;93.77
72925;BME280;61070;50.794;7.054;2023-02-28T02:05:09;102132.41;;;-2.37;93.50
72925;BME280;61070;50.794;7.054;2023-02-28T02:07:36;102134.31;;;-2.35;93.42
72925;BME280;61070;50.794;7.054;2023-02-28T02:10:12;102131.53;;;-2.38;92.91
72925;BME280;61070;50.794;7.054;2023-02-28T02:13:15;102134.38;;;-2.33;93.14
72925;BME280;61070;50.794;7.054;2023-02-28T02:16:02;102127.41;;;-2.34;92.77
72925;BME280;61070;50.794;7.054;2023-02-28T02:18:31;102123.59;;;-2.39;92.93
72925;BME280;61070;50.794;7.054;2023-02-28T02:21:30;102126.13;;;-2.41;92.72
72925;BME280;61070;50.794;7.054;2023-02-28T02:24:33;102119.31;;;-2.25;92.37
72925;BME280;61070;50.794;7.054;2023-02-28T02:27:20;102123.22;;;-2.04;91.44
72925;BME280;61070;50.794;7.054;2023-02-28T02:30:00;102113.75;;;-2.03;91.21
72925;BME280;61070;50.794;7.054;2023-02-28T02:33:01;102116.34;;;-2.03;91.02
72925;BME280;61070;50.794;7.054;2023-02-28T02:35:54;102117.94;;;-2.06;91.13
72925;BME280;61070;50.794;7.054;2023-02-28T02:38:38;102111.94;;;-2.05;90.70
72925;BME280;61070;50.794;7.054;2023-02-28T02:41:23;102119.28;;;-2.12;90.52
72925;BME280;61070;50.794;7.054;2023-02-28T02:43:54;102115.81;;;-2.26;91.20
72925;BME280;61070;50.794;7.054;2023-02-28T02:46:35;102122.22;;;-2.34;91.66
72925;BME280;61070;50.794;7.054;2023-02-28T02:49:06;102123.59;;;-2.39;92.04
72925;BME280;61070;50.794;7.054;2023-02-28T02:51:33;102123.81;;;-2.49;92.20
72925;BME280;61070;50.794;7.054;2023-02-28T02:54:25;102118.75;;;-2.61;92.16
72925;BME280;61070;50.794;7.054;2023-02-28T02:56:49;102118.66;;;-2.63;92.79
72925;BME280;61070;50.794;7.054;2023-02-28T02:59:18;102120.56;;;-2.47;91.94
72925;BME280;61070;50.794;7.054;2023-02-28T03:01:49;102121.47;;;-2.59;91.95
72925;BME280;61070;50.794;7.054;2023-02-28T03:04:21;102120.88;;;-2.69;92.50
72925;BME280;61070;50.794;7.054;2023-02-28T03:06:47;102120.19;;;-2.79;92.10
72925;BME280;61070;50.794;7.054;2023-02-28T03:09:12;102114.69;;;-2.84;92.63
72925;BME280;61070;50.794;7.054;2023-02-28T03:11:39;102121.69;;;-2.83;93.12
72925;BME280;61070;50.794;7.054;2023-02-28T03:15:08;102117.78;;;-2.89;92.70
72925;BME280;61070;50.794;7.054;2023-02-28T03:17:30;102115.50;;;-2.98;92.81
72925;BME280;61070;50.794;7.054;2023-02-28T03:20:05;102111.63;;;-3.05;93.12
72925;BME280;61070;50.794;7.054;2023-02-28T03:22:53;102112.41;;;-3.06;93.26
72925;BME280;61070;50.794;7.054;2023-02-28T03:28:08;102112.09;;;-3.10;93.86
72925;BME280;61070;50.794;7.054;2023-02-28T03:30:45;102107.91;;;-3.08;94.56
72925;BME280;61070;50.794;7.054;2023-02-28T03:33:21;102104.31;;;-3.10;94.59
72925;BME280;61070;50.794;7.054;2023-02-28T03:35:52;102108.22;;;-3.17;94.22
72925;BME280;61070;50.794;7.054;2023-02-28T03:38:25;102107.19;;;-3.19;93.98
72925;BME280;61070;50.794;7.054;2023-02-28T03:41:12;102115.31;;;-3.14;94.67
72925;BME280;61070;50.794;7.054;2023-02-28T03:43:43;102108.91;;;-3.06;95.27
72925;BME280;61070;50.794;7.054;2023-02-28T03:46:12;102105.41;;;-3.07;94.46
72925;BME280;61070;50.794;7.054;2023-02-28T03:48:44;102106.34;;;-2.93;94.77
72925;BME280;61070;50.794;7.054;2023-02-28T03:51:13;102106.91;;;-2.97;93.57
72925;BME280;61070;50.794;7.054;2023-02-28T03:53:47;102109.13;;;-3.03;93.23
72925;BME280;61070;50.794;7.054;2023-02-28T03:56:22;102112.63;;;-2.89;93.65
72925;BME280;61070;50.794;7.054;2023-02-28T03:58:57;102113.69;;;-2.86;93.67
72925;BME280;61070;50.794;7.054;2023-02-28T04:01:30;102104.22;;;-2.72;93.30
72925;BME280;61070;50.794;7.054;2023-02-28T04:03:57;102104.63;;;-2.79;93.11
72925;BME280;61070;50.794;7.054;2023-02-28T04:06:23;102108.41;;;-2.74;92.46
72925;BME280;61070;50.794;7.054;2023-02-28T04:08:49;102115.09;;;-2.78;93.00
72925;BME280;61070;50.794;7.054;2023-02-28T04:13:54;102117.88;;;-2.75;92.14
72925;BME280;61070;50.794;7.054;2023-02-28T04:16:19;102115.69;;;-2.69;91.94
72925;BME280;61070;50.794;7.054;2023-02-28T04:18:45;102110.31;;;-2.72;91.84
72925;BME280;61070;50.794;7.054;2023-02-28T04:21:10;102119.47;;;-2.77;91.79
72925;BME280;61070;50.794;7.054;2023-02-28T04:23:36;102117.97;;;-2.73;92.07
72925;BME280;61070;50.794;7.054;2023-02-28T04:26:02;102118.50;;;-2.79;92.03
72925;BME280;61070;50.794;7.054;2023-02-28T04:28:27;102122.28;;;-2.87;91.99
72925;BME280;61070;50.794;7.054;2023-02-28T04:31:03;102114.50;;;-3.00;91.90
72925;BME280;61070;50.794;7.054;2023-02-28T04:33:30;102122.28;;;-3.00;92.41
72925;BME280;61070;50.794;7.054;2023-02-28T04:36:02;102119.41;;;-3.05;93.19
72925;BME280;61070;50.794;7.054;2023-02-28T04:38:38;102115.69;;;-3.08;92.65
72925;BME280;61070;50.794;7.054;2023-02-28T04:41:04;102117.78;;;-3.16;92.82
72925;BME280;61070;50.794;7.054;2023-02-28T04:43:31;102126.13;;;-3.20;92.93
72925;BME280;61070;50.794;7.054;2023-02-28T04:45:58;102120.66;;;-3.25;92.84
72925;BME280;61070;50.794;7.054;2023-02-28T04:48:28;102123.81;;;-3.29;92.96
72925;BME280;61070;50.794;7.054;2023-02-28T04:50:53;102126.03;;;-3.35;92.52
72925;BME280;61070;50.794;7.054;2023-02-28T04:53:19;102131.41;;;-3.32;93.45
72925;BME280;61070;50.794;7.054;2023-02-28T04:55:44;102128.34;;;-3.26;93.34
72925;BME280;61070;50.794;7.054;2023-02-28T04:58:11;102122.75;;;-3.19;92.56
72925;BME280;61070;50.794;7.054;2023-02-28T05:00:36;102133.34;;;-3.16;92.91
72925;BME280;61070;50.794;7.054;2023-02-28T05:03:01;102129.53;;;-3.21;92.65
72925;BME280;61070;50.794;7.054;2023-02-28T05:05:27;102132.91;;;-3.22;91.89
72925;BME280;61070;50.794;7.054;2023-02-28T05:07:52;102137.81;;;-3.27;92.18
72925;BME280;61070;50.794;7.054;2023-02-28T05:10:18;102140.66;;;-3.35;92.46
72925;BME280;61070;50.794;7.054;2023-02-28T05:12:44;102135.97;;;-3.41;92.92
72925;BME280;61070;50.794;7.054;2023-02-28T05:15:12;102145.81;;;-3.48;92.29
72925;BME280;61070;50.794;7.054;2023-02-28T05:17:39;102133.84;;;-3.60;92.01
72925;BME280;61070;50.794;7.054;2023-02-28T05:20:05;102135.31;;;-3.63;92.23
72925;BME280;61070;50.794;7.054;2023-02-28T05:22:30;102138.78;;;-3.63;92.78
72925;BME280;61070;50.794;7.054;2023-02-28T05:24:56;102140.22;;;-3.55;93.34
72925;BME280;61070;50.794;7.054;2023-02-28T05:27:21;102135.97;;;-3.41;92.51
72925;BME280;61070;50.794;7.054;2023-02-28T05:29:46;102136.03;;;-3.14;90.05
72925;BME280;61070;50.794;7.054;2023-02-28T05:32:12;102136.66;;;-2.92;88.34
72925;BME280;61070;50.794;7.054;2023-02-28T05:34:38;102140.13;;;-2.91;87.84
72925;BME280;61070;50.794;7.054;2023-02-28T05:37:05;102138.63;;;-2.88;87.81
72925;BME280;61070;50.794;7.054;2023-02-28T05:39:30;102131.66;;;-2.89;88.14
72925;BME280;61070;50.794;7.054;2023-02-28T05:41:56;102142.13;;;-2.87;88.14
72925;BME280;61070;50.794;7.054;2023-02-28T05:44:21;102141.03;;;-2.91;88.17
72925;BME280;61070;50.794;7.054;2023-02-28T05:46:46;102139.72;;;-2.98;88.22
72925;BME280;61070;50.794;7.054;2023-02-28T05:49:12;102141.59;;;-2.95;87.74
72925;BME280;61070;50.794;7.054;2023-02-28T05:51:37;102142.31;;;-2.98;87.75
72925;BME280;61070;50.794;7.054;2023-02-28T05:54:05;102141.41;;;-2.98;88.16
72925;BME280;61070;50.794;7.054;2023-02-28T05:56:31;102139.44;;;-2.89;87.74
72925;BME280;61070;50.794;7.054;2023-02-28T05:58:59;102141.72;;;-2.80;87.53
72925;BME280;61070;50.794;7.054;2023-02-28T06:01:45;102146.13;;;-2.79;87.61
72925;BME280;61070;50.794;7.054;2023-02-28T06:04:14;102145.94;;;-2.82;87.88
72925;BME280;61070;50.794;7.054;2023-02-28T06:06:43;102141.03;;;-2.91;88.86
72925;BME280;61070;50.794;7.054;2023-02-28T06:09:08;102141.41;;;-2.98;89.45
72925;BME280;61070;50.794;7.054;2023-02-28T06:11:34;102147.59;;;-3.09;90.13
72925;BME280;61070;50.794;7.054;2023-02-28T06:14:00;102140.41;;;-3.13;89.88
72925;BME280;61070;50.794;7.054;2023-02-28T06:16:27;102142.91;;;-3.15;90.15
72925;BME280;61070;50.794;7.054;2023-02-28T06:18:53;102148.25;;;-3.25;89.99
72925;BME280;61070;50.794;7.054;2023-02-28T06:21:21;102163.53;;;-3.16;89.98
72925;BME280;61070;50.794;7.054;2023-02-28T06:23:47;102150.66;;;-3.28;89.78
72925;BME280;61070;50.794;7.054;2023-02-28T06:26:12;102158.91;;;-3.34;89.89
72925;BME280;61070;50.794;7.054;2023-02-28T06:28:38;102153.78;;;-3.45;90.19
72925;BME280;61070;50.794;7.054;2023-02-28T06:31:08;102156.09;;;-3.50;90.10
72925;BME280;61070;50.794;7.054;2023-02-28T06:33:34;102162.81;;;-3.52;90.44
72925;BME280;61070;50.794;7.054;2023-02-28T06:35:59;102172.72;;;-3.46;90.62
72925;BME280;61070;50.794;7.054;2023-02-28T06:38:25;102163.72;;;-3.52;90.45
72925;BME280;61070;50.794;7.054;2023-02-28T06:40:57;102168.84;;;-3.40;91.03
72925;BME280;61070;50.794;7.054;2023-02-28T06:43:23;102171.84;;;-3.34;90.45
72925;BME280;61070;50.794;7.054;2023-02-28T06:45:49;102173.03;;;-3.29;90.39
72925;BME280;61070;50.794;7.054;2023-02-28T06:48:15;102178.03;;;-3.32;90.10
72925;BME280;61070;50.794;7.054;2023-02-28T06:50:40;102181.41;;;-3.33;90.25
72925;BME280;61070;50.794;7.054;2023-02-28T06:53:06;102183.09;;;-3.33;90.54
72925;BME280;61070;50.794;7.054;2023-02-28T06:55:31;102189.19;;;-3.33;90.31
72925;BME280;61070;50.794;7.054;2023-02-28T06:57:57;102189.13;;;-3.21;90.35
72925;BME280;61070;50.794;7.054;2023-02-28T07:00:23;102194.13;;;-3.11;89.91
72925;BME280;61070;50.794;7.054;2023-02-28T07:02:48;102195.66;;;-3.01;89.36
72925;BME280;61070;50.794;7.054;2023-02-28T07:05:14;102203.81;;;-2.95;89.05
72925;BME280;61070;50.794;7.054;2023-02-28T07:07:39;102197.66;;;-2.84;88.54
72925;BME280;61070;50.794;7.054;2023-02-28T07:10:12;102196.97;;;-2.68;87.15
72925;BME280;61070;50.794;7.054;2023-02-28T07:12:38;102197.78;;;-2.56;86.30
72925;BME280;61070;50.794;7.054;2023-02-28T07:15:04;102193.56;;;-2.54;87.49
72925;BME280;61070;50.794;7.054;2023-02-28T07:17:30;102200.16;;;-2.46;87.25
72925;BME280;61070;50.794;7.054;2023-02-28T07:19:55;102198.03;;;-2.38;87.13
72925;BME280;61070;50.794;7.054;2023-02-28T07:22:21;102198.38;;;-2.33;87.46
72925;BME280;61070;50.794;7.054;2023-02-28T07:24:46;102202.03;;;-2.30;87.26
72925;BME280;61070;50.794;7.054;2023-02-28T07:27:11;102206.53;;;-2.27;86.85
72925;BME280;61070;50.794;7.054;2023-02-28T07:29:37;102199.22;;;-2.20;86.41
72925;BME280;61070;50.794;7.054;2023-02-28T07:32:03;102209.00;;;-2.16;86.49
72925;BME280;61070;50.794;7.054;2023-02-28T07:34:28;102203.81;;;-2.02;85.69
72925;BME280;61070;50.794;7.054;2023-02-28T07:36:54;102205.38;;;-1.91;84.68
72925;BME280;61070;50.794;7.054;2023-02-28T07:39:20;102201.34;;;-1.86;84.56
72925;BME280;61070;50.794;7.054;2023-02-28T07:41:45;102204.09;;;-1.70;83.43
72925;BME280;61070;50.794;7.054;2023-02-28T07:44:11;102208.81;;;-1.50;81.92
72925;BME280;61070;50.794;7.054;2023-02-28T07:46:37;102196.44;;;-1.54;82.88
72925;BME280;61070;50.794;7.054;2023-02-28T07:49:03;102204.97;;;-1.56;83.35
72925;BME280;61070;50.794;7.054;2023-02-28T07:51:29;102217.41;;;-1.51;82.87
72925;BME280;61070;50.794;7.054;2023-02-28T07:53:55;102206.78;;;-1.40;82.77
72925;BME280;61070;50.794;7.054;2023-02-28T07:56:20;102200.50;;;-1.44;82.98
72925;BME280;61070;50.794;7.054;2023-02-28T07:58:46;102210.13;;;-1.28;82.53
72925;BME280;61070;50.794;7.054;2023-02-28T08:01:11;102206.44;;;-1.17;82.35
72925;BME280;61070;50.794;7.054;2023-02-28T08:03:37;102207.09;;;-1.06;80.88
72925;BME280;61070;50.794;7.054;2023-02-28T08:06:04;102200.19;;;-0.91;79.54
72925;BME280;61070;50.794;7.054;2023-02-28T08:08:30;102202.25;;;-0.85;79.84
72925;BME280;61070;50.794;7.054;2023-02-28T08:11:01;102204.41;;;-0.64;78.36
72925;BME280;61070;50.794;7.054;2023-02-28T08:13:27;102198.84;;;-0.55;76.08
72925;BME280;61070;50.794;7.054;2023-02-28T08:15:54;102202.13;;;-0.43;75.28
72925;BME280;61070;50.794;7.054;2023-02-28T08:18:20;102201.66;;;-0.36;73.98
72925;BME280;61070;50.794;7.054;2023-02-28T08:20:45;102204.44;;;-0.33;74.87
72925;BME280;61070;50.794;7.054;2023-02-28T08:23:10;102200.91;;;-0.18;75.14
72925;BME280;61070;50.794;7.054;2023-02-28T08:25:36;102199.94;;;-0.04;73.27
72925;BME280;61070;50.794;7.054;2023-02-28T08:28:01;102200.47;;;0.21;68.95
72925;BME280;61070;50.794;7.054;2023-02-28T08:30:26;102196.91;;;0.36;68.77
72925;BME280;61070;50.794;7.054;2023-02-28T08:32:52;102200.75;;;0.26;68.33
72925;BME280;61070;50.794;7.054;2023-02-28T08:35:17;102196.72;;;0.33;66.21
72925;BME280;61070;50.794;7.054;2023-02-28T08:37:42;102200.66;;;0.41;65.75
72925;BME280;61070;50.794;7.054;2023-02-28T08:40:08;102203.34;;;0.58;66.01
72925;BME280;61070;50.794;7.054;2023-02-28T08:42:33;102189.88;;;0.67;66.50
72925;BME280;61070;50.794;7.054;2023-02-28T08:44:59;102196.66;;;0.80;63.58
72925;BME280;61070;50.794;7.054;2023-02-28T08:47:24;102194.03;;;0.80;61.56
72925;BME280;61070;50.794;7.054;2023-02-28T08:49:49;102189.06;;;0.84;62.06
72925;BME280;61070;50.794;7.054;2023-02-28T08:52:15;102198.31;;;0.96;62.31
72925;BME280;61070;50.794;7.054;2023-02-28T08:54:40;102202.44;;;1.08;60.51
72925;BME280;61070;50.794;7.054;2023-02-28T08:57:05;102199.09;;;1.11;60.91
72925;BME280;61070;50.794;7.054;2023-02-28T08:59:31;102199.09;;;1.11;59.88
72925;BME280;61070;50.794;7.054;2023-02-28T09:01:57;102198.16;;;1.27;59.03
72925;BME280;61070;50.794;7.054;2023-02-28T09:04:22;102198.38;;;1.31;58.82
72925;BME280;61070;50.794;7.054;2023-02-28T09:06:47;102189.50;;;1.45;57.75
72925;BME280;61070;50.794;7.054;2023-02-28T09:09:14;102193.31;;;1.52;55.66
72925;BME280;61070;50.794;7.054;2023-02-28T09:11:39;102181.22;;;1.54;57.49
72925;BME280;61070;50.794;7.054;2023-02-28T09:14:04;102192.66;;;1.74;56.28
72925;BME280;61070;50.794;7.054;2023-02-28T09:16:31;102187.03;;;1.66;56.53
72925;BME280;61070;50.794;7.054;2023-02-28T09:18:57;102191.06;;;1.78;56.72
72925;BME280;61070;50.794;7.054;2023-02-28T09:21:22;102183.03;;;1.73;57.62
72925;BME280;61070;50.794;7.054;2023-02-28T09:23:49;102192.78;;;1.77;56.21
72925;BME280;61070;50.794;7.054;2023-02-28T09:26:17;102189.78;;;1.87;56.12
72925;BME280;61070;50.794;7.054;2023-02-28T09:28:43;102194.94;;;1.86;55.82
72925;BME280;61070;50.794;7.054;2023-02-28T09:31:18;102186.88;;;1.81;53.38
72925;BME280;61070;50.794;7.054;2023-02-28T09:33:46;102183.88;;;1.91;52.70
72925;BME280;61070;50.794;7.054;2023-02-28T09:36:11;102186.25;;;2.04;55.43
72925;BME280;61070;50.794;7.054;2023-02-28T09:38:36;102200.44;;;2.10;54.87
72925;BME280;61070;50.794;7.054;2023-02-28T09:41:08;102185.03;;;2.16;55.40
72925;BME280;61070;50.794;7.054;2023-02-28T09:43:37;102181.88;;;2.23;53.19
72925;BME280;61070;50.794;7.054;2023-02-28T09:46:35;102189.28;;;2.14;54.60
72925;BME280;61070;50.794;7.054;2023-02-28T09:49:08;102190.28;;;2.16;52.24
72925;BME280;61070;50.794;7.054;2023-02-28T09:54:23;102176.28;;;2.34;51.28
72925;BME280;61070;50.794;7.054;2023-02-28T09:56:59;102175.69;;;2.40;53.00
72925;BME280;61070;50.794;7.054;2023-02-28T10:00:13;102174.63;;;2.37;52.19
72925;BME280;61070;50.794;7.054;2023-02-28T10:02:33;102176.25;;;2.52;51.37
72925;BME280;61070;50.794;7.054;2023-02-28T10:05:13;102177.19;;;2.54;51.55
72925;BME280;61070;50.794;7.054;2023-02-28T10:10:39;102166.19;;;2.61;49.91
72925;BME280;61070;50.794;7.054;2023-02-28T10:13:17;102161.97;;;2.65;50.34
72925;BME280;61070;50.794;7.054;2023-02-28T10:15:46;102164.22;;;2.77;51.15
72925;BME280;61070;50.794;7.054;2023-02-28T10:18:15;102161.97;;;2.65;50.23
72925;BME280;61070;50.794;7.054;2023-02-28T10:20:44;102162.69;;;2.82;49.38
72925;BME280;61070;50.794;7.054;2023-02-28T10:25:45;102149.00;;;3.08;48.83
72925;BME280;61070;50.794;7.054;2023-02-28T10:28:15;102152.75;;;3.15;49.07
72925;BME280;61070;50.794;7.054;2023-02-28T10:30:44;102156.78;;;3.28;47.23
72925;BME280;61070;50.794;7.054;2023-02-28T10:33:25;102150.66;;;3.27;45.93
72925;BME280;61070;50.794;7.054;2023-02-28T10:35:53;102153.09;;;3.22;47.72
72925;BME280;61070;50.794;7.054;2023-02-28T10:40:49;102145.28;;;3.45;47.42
72925;BME280;61070;50.794;7.054;2023-02-28T10:45:54;102144.72;;;3.52;44.94
72925;BME280;61070;50.794;7.054;2023-02-28T10:58:44;102128.19;;;3.32;48.39
72925;BME280;61070;50.794;7.054;2023-02-28T11:01:20;102138.28;;;3.23;47.78
72925;BME280;61070;50.794;7.054;2023-02-28T11:03:46;102130.09;;;3.15;46.24
72925;BME280;61070;50.794;7.054;2023-02-28T11:06:15;102125.22;;;3.45;47.89
72925;BME280;61070;50.794;7.054;2023-02-28T11:08:47;102127.97;;;3.71;47.78
72925;BME280;61070;50.794;7.054;2023-02-28T11:11:13;102131.72;;;3.77;46.47
72925;BME280;61070;50.794;7.054;2023-02-28T11:13:39;102124.09;;;3.61;45.97
72925;BME280;61070;50.794;7.054;2023-02-28T11:16:07;102121.88;;;3.94;46.95
72925;BME280;61070;50.794;7.054;2023-02-28T11:18:54;102119.19;;;3.93;45.62
72925;BME280;61070;50.794;7.054;2023-02-28T11:21:32;102117.94;;;4.05;44.75
72925;BME280;61070;50.794;7.054;2023-02-28T11:24:14;102120.41;;;4.01;43.31
72925;BME280;61070;50.794;7.054;2023-02-28T11:26:46;102116.53;;;4.15;45.64
72925;BME280;61070;50.794;7.054;2023-02-28T11:29:25;102103.53;;;4.18;45.77
72925;BME280;61070;50.794;7.054;2023-02-28T11:34:32;102109.75;;;4.20;44.77
72925;BME280;61070;50.794;7.054;2023-02-28T11:36:59;102108.03;;;4.21;44.60
72925;BME280;61070;50.794;7.054;2023-02-28T11:39:26;102104.13;;;4.33;44.34
72925;BME280;61070;50.794;7.054;2023-02-28T11:48:01;102103.63;;;4.44;42.37
72925;BME280;61070;50.794;7.054;2023-02-28T11:53:23;102112.16;;;4.14;42.48
72925;BME280;61070;50.794;7.054;2023-02-28T11:56:06;102102.84;;;4.22;43.04
72925;BME280;61070;50.794;7.054;2023-02-28T11:58:45;102108.16;;;4.49;45.23
72925;BME280;61070;50.794;7.054;2023-02-28T12:11:59;102096.69;;;4.71;45.97
72925;BME280;61070;50.794;7.054;2023-02-28T12:20:17;102100.53;;;4.81;41.80
72925;BME280;61070;50.794;7.054;2023-02-28T12:28:14;102097.66;;;4.99;44.26
72925;BME280;61070;50.794;7.054;2023-02-28T12:30:50;102093.53;;;4.81;43.22
72925;BME280;61070;50.794;7.054;2023-02-28T12:33:21;102093.34;;;5.01;45.34
72925;BME280;61070;50.794;7.054;2023-02-28T12:35:54;102085.41;;;4.99;44.41
72925;BME280;61070;50.794;7.054;2023-02-28T12:38:23;102087.81;;;4.93;43.09
72925;BME280;61070;50.794;7.054;2023-02-28T12:40:54;102087.00;;;4.68;44.52
72925;BME280;61070;50.794;7.054;2023-02-28T12:43:25;102095.13;;;4.76;45.56
72925;BME280;61070;50.794;7.054;2023-02-28T12:46:35;102084.88;;;4.84;44.10
72925;BME280;61070;50.794;7.054;2023-02-28T12:49:02;102073.50;;;4.83;43.13
72925;BME280;61070;50.794;7.054;2023-02-28T12:51:30;102080.56;;;4.86;43.32
72925;BME280;61070;50.794;7.054;2023-02-28T12:54:13;102081.59;;;4.89;43.36
72925;BME280;61070;50.794;7.054;2023-02-28T12:57:06;102066.72;;;4.90;43.75
72925;BME280;61070;50.794;7.054;2023-02-28T13:07:29;102056.75;;;5.07;44.14
72925;BME280;61070;50.794;7.054;2023-02-28T13:10:00;102051.09;;;4.94;43.55
72925;BME280;61070;50.794;7.054;2023-02-28T13:12:27;102050.06;;;4.89;44.40
72925;BME280;61070;50.794;7.054;2023-02-28T13:15:16;102051.28;;;4.99;44.17
72925;BME280;61070;50.794;7.054;2023-02-28T13:17:48;102043.63;;;5.07;42.72
72925;BME280;61070;50.794;7.054;2023-02-28T13:20:20;102047.84;;;5.02;43.71
72925;BME280;61070;50.794;7.054;2023-02-28T13:22:49;102048.75;;;5.02;44.75
72925;BME280;61070;50.794;7.054;2023-02-28T13:27:58;102037.53;;;5.08;45.04
72925;BME280;61070;50.794;7.054;2023-02-28T13:33:35;102050.38;;;4.99;44.43
72925;BME280;61070;50.794;7.054;2023-02-28T13:36:08;102047.84;;;5.02;45.86
72925;BME280;61070;50.794;7.054;2023-02-28T13:38:35;102037.94;;;4.93;44.53
72925;BME280;61070;50.794;7.054;2023-02-28T13:41:43;102038.88;;;5.22;47.82
72925;BME280;61070;50.794;7.054;2023-02-28T13:44:17;102045.63;;;5.14;44.86
72925;BME280;61070;50.794;7.054;2023-02-28T13:58:07;102020.88;;;5.34;42.84
72925;BME280;61070;50.794;7.054;2023-02-28T14:06:26;102018.25;;;5.34;43.81
72925;BME280;61070;50.794;7.054;2023-02-28T14:11:39;102019.34;;;5.42;45.70
72925;BME280;61070;50.794;7.054;2023-02-28T14:14:06;102014.31;;;5.50;45.76
72925;BME280;61070;50.794;7.054;2023-02-28T14:16:44;102022.81;;;5.70;44.20
72925;BME280;61070;50.794;7.054;2023-02-28T14:19:24;102006.53;;;5.83;43.35
72925;BME280;61070;50.794;7.054;2023-02-28T14:24:57;101998.31;;;5.71;46.42
72925;BME280;61070;50.794;7.054;2023-02-28T14:36:07;101992.16;;;5.70;43.64
72925;BME280;61070;50.794;7.054;2023-02-28T14:38:40;101974.88;;;5.78;45.72
72925;BME280;61070;50.794;7.054;2023-02-28T14:41:16;101995.16;;;6.14;45.10
72925;BME280;61070;50.794;7.054;2023-02-28T14:43:56;101996.06;;;6.15;42.60
72925;BME280;61070;50.794;7.054;2023-02-28T14:46:26;102000.25;;;6.41;42.90
72925;BME280;61070;50.794;7.054;2023-02-28T14:48:52;101998.44;;;6.05;41.26
72925;BME280;61070;50.794;7.054;2023-02-28T14:51:20;101988.47;;;5.94;42.24
72925;BME280;61070;50.794;7.054;2023-02-28T14:53:50;101992.94;;;5.98;42.33
72925;BME280;61070;50.794;7.054;2023-02-28T14:56:21;101990.31;;;5.98;42.85