sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2022-09-09T00:00:18;95285.91;;;22.35;62.62
5380;BME280;2713;42.680;23.310;2022-09-09T00:02:52;95275.22;;;22.30;63.02
5380;BME280;2713;42.680;23.310;2022-09-09T00:05:27;95274.25;;;22.36;62.37
5380;BME280;2713;42.680;23.310;2022-09-09T00:07:59;95277.53;;;22.21;63.13
5380;BME280;2713;42.680;23.310;2022-09-09T00:10:32;95280.91;;;22.17;63.16
5380;BME280;2713;42.680;23.310;2022-09-09T00:13:06;95272.72;;;22.18;62.83
5380;BME280;2713;42.680;23.310;2022-09-09T00:15:48;95279.28;;;22.16;62.86
5380;BME280;2713;42.680;23.310;2022-09-09T00:18:24;95279.97;;;22.28;62.61
5380;BME280;2713;42.680;23.310;2022-09-09T00:20:58;95272.94;;;22.17;62.67
5380;BME280;2713;42.680;23.310;2022-09-09T00:23:30;95260.28;;;22.19;63.03
5380;BME280;2713;42.680;23.310;2022-09-09T00:26:06;95258.19;;;22.21;62.97
5380;BME280;2713;42.680;23.310;2022-09-09T00:28:39;95259.47;;;22.18;63.09
5380;BME280;2713;42.680;23.310;2022-09-09T00:31:12;95239.13;;;22.24;62.85
5380;BME280;2713;42.680;23.310;2022-09-09T00:33:41;95247.88;;;22.24;62.98
5380;BME280;2713;42.680;23.310;2022-09-09T00:36:13;95237.91;;;22.10;63.39
5380;BME280;2713;42.680;23.310;2022-09-09T00:38:45;95236.47;;;22.02;63.82
5380;BME280;2713;42.680;23.310;2022-09-09T00:41:20;95235.94;;;22.00;63.73
5380;BME280;2713;42.680;23.310;2022-09-09T00:43:56;95229.66;;;22.06;63.89
5380;BME280;2713;42.680;23.310;2022-09-09T00:46:41;95228.22;;;21.99;63.94
5380;BME280;2713;42.680;23.310;2022-09-09T00:49:21;95242.59;;;22.03;63.84
5380;BME280;2713;42.680;23.310;2022-09-09T00:51:59;95238.66;;;21.89;64.17
5380;BME280;2713;42.680;23.310;2022-09-09T00:54:40;95235.38;;;21.82;64.86
5380;BME280;2713;42.680;23.310;2022-09-09T00:57:16;95231.78;;;21.88;64.61
5380;BME280;2713;42.680;23.310;2022-09-09T00:59:47;95239.81;;;21.93;64.47
5380;BME280;2713;42.680;23.310;2022-09-09T01:02:23;95232.59;;;21.88;64.20
5380;BME280;2713;42.680;23.310;2022-09-09T01:04:52;95234.53;;;21.76;64.49
5380;BME280;2713;42.680;23.310;2022-09-09T01:07:20;95241.28;;;21.67;64.61
5380;BME280;2713;42.680;23.310;2022-09-09T01:09:57;95235.66;;;21.80;64.35
5380;BME280;2713;42.680;23.310;2022-09-09T01:12:28;95244.25;;;21.70;64.44
5380;BME280;2713;42.680;23.310;2022-09-09T01:15:03;95243.28;;;21.77;64.14
5380;BME280;2713;42.680;23.310;2022-09-09T01:17:46;95243.19;;;21.71;64.54
5380;BME280;2713;42.680;23.310;2022-09-09T01:20:20;95250.75;;;21.63;64.95
5380;BME280;2713;42.680;23.310;2022-09-09T01:23:15;95243.69;;;21.68;64.44
5380;BME280;2713;42.680;23.310;2022-09-09T01:26:20;95240.34;;;21.56;65.06
5380;BME280;2713;42.680;23.310;2022-09-09T01:28:49;95225.59;;;21.60;64.89
5380;BME280;2713;42.680;23.310;2022-09-09T01:34:09;95245.16;;;21.59;65.02
5380;BME280;2713;42.680;23.310;2022-09-09T01:36:40;95240.50;;;21.50;65.24
5380;BME280;2713;42.680;23.310;2022-09-09T01:39:10;95257.03;;;21.40;65.65
5380;BME280;2713;42.680;23.310;2022-09-09T01:41:40;95262.38;;;21.45;65.23
5380;BME280;2713;42.680;23.310;2022-09-09T01:44:11;95258.13;;;21.44;65.00
5380;BME280;2713;42.680;23.310;2022-09-09T01:46:40;95258.44;;;21.48;65.49
5380;BME280;2713;42.680;23.310;2022-09-09T01:49:13;95262.00;;;21.53;65.40
5380;BME280;2713;42.680;23.310;2022-09-09T01:51:42;95260.47;;;21.57;65.05
5380;BME280;2713;42.680;23.310;2022-09-09T01:54:12;95264.06;;;21.51;64.90
5380;BME280;2713;42.680;23.310;2022-09-09T01:56:54;95274.16;;;21.38;65.31
5380;BME280;2713;42.680;23.310;2022-09-09T01:59:40;95264.88;;;21.35;64.98
5380;BME280;2713;42.680;23.310;2022-09-09T02:02:10;95264.66;;;21.37;65.21
5380;BME280;2713;42.680;23.310;2022-09-09T02:04:45;95254.78;;;21.32;65.02
5380;BME280;2713;42.680;23.310;2022-09-09T02:07:28;95262.56;;;21.22;65.75
5380;BME280;2713;42.680;23.310;2022-09-09T02:10:02;95260.72;;;21.39;65.57
5380;BME280;2713;42.680;23.310;2022-09-09T02:12:33;95261.25;;;21.41;65.24
5380;BME280;2713;42.680;23.310;2022-09-09T02:15:05;95251.75;;;21.40;65.45
5380;BME280;2713;42.680;23.310;2022-09-09T02:17:46;95240.19;;;21.46;65.10
5380;BME280;2713;42.680;23.310;2022-09-09T02:20:15;95239.38;;;21.46;64.89
5380;BME280;2713;42.680;23.310;2022-09-09T02:22:55;95244.84;;;21.39;65.20
5380;BME280;2713;42.680;23.310;2022-09-09T02:25:26;95250.00;;;21.12;65.95
5380;BME280;2713;42.680;23.310;2022-09-09T02:28:01;95243.72;;;21.18;65.99
5380;BME280;2713;42.680;23.310;2022-09-09T02:30:30;95252.38;;;21.14;66.22
5380;BME280;2713;42.680;23.310;2022-09-09T02:33:01;95252.38;;;21.14;65.97
5380;BME280;2713;42.680;23.310;2022-09-09T02:35:48;95243.63;;;21.13;66.25
5380;BME280;2713;42.680;23.310;2022-09-09T02:38:21;95251.81;;;21.12;66.28
5380;BME280;2713;42.680;23.310;2022-09-09T02:40:56;95262.28;;;21.07;66.37
5380;BME280;2713;42.680;23.310;2022-09-09T02:43:25;95260.78;;;21.11;65.80
5380;BME280;2713;42.680;23.310;2022-09-09T02:45:57;95267.97;;;20.99;65.53
5380;BME280;2713;42.680;23.310;2022-09-09T02:48:33;95270.44;;;20.89;66.20
5380;BME280;2713;42.680;23.310;2022-09-09T02:51:08;95270.75;;;20.92;66.48
5380;BME280;2713;42.680;23.310;2022-09-09T02:53:46;95258.66;;;20.96;66.05
5380;BME280;2713;42.680;23.310;2022-09-09T02:56:16;95265.66;;;21.02;66.09
5380;BME280;2713;42.680;23.310;2022-09-09T02:58:47;95261.06;;;20.98;65.95
5380;BME280;2713;42.680;23.310;2022-09-09T03:01:15;95266.88;;;21.11;65.53
5380;BME280;2713;42.680;23.310;2022-09-09T03:03:42;95264.47;;;21.10;65.11
5380;BME280;2713;42.680;23.310;2022-09-09T03:06:14;95266.50;;;20.91;65.62
5380;BME280;2713;42.680;23.310;2022-09-09T03:08:43;95267.97;;;20.99;64.85
5380;BME280;2713;42.680;23.310;2022-09-09T03:11:11;95268.50;;;20.84;65.25
5380;BME280;2713;42.680;23.310;2022-09-09T03:13:40;95268.31;;;20.74;65.82
5380;BME280;2713;42.680;23.310;2022-09-09T03:16:11;95275.53;;;20.79;65.60
5380;BME280;2713;42.680;23.310;2022-09-09T03:18:42;95273.16;;;20.65;66.01
5380;BME280;2713;42.680;23.310;2022-09-09T03:21:11;95270.50;;;20.94;65.47
5380;BME280;2713;42.680;23.310;2022-09-09T03:23:39;95267.16;;;20.98;65.16
5380;BME280;2713;42.680;23.310;2022-09-09T03:26:07;95262.44;;;21.00;64.65
5380;BME280;2713;42.680;23.310;2022-09-09T03:28:39;95263.59;;;20.93;64.72
5380;BME280;2713;42.680;23.310;2022-09-09T03:31:07;95269.63;;;20.88;65.33
5380;BME280;2713;42.680;23.310;2022-09-09T03:33:40;95260.97;;;20.93;65.04
5380;BME280;2713;42.680;23.310;2022-09-09T03:36:10;95254.16;;;20.97;65.32
5380;BME280;2713;42.680;23.310;2022-09-09T03:38:37;95267.72;;;21.00;65.09
5380;BME280;2713;42.680;23.310;2022-09-09T03:41:05;95259.56;;;21.02;65.31
5380;BME280;2713;42.680;23.310;2022-09-09T03:43:33;95260.38;;;21.02;65.26
5380;BME280;2713;42.680;23.310;2022-09-09T03:46:01;95259.47;;;20.97;65.36
5380;BME280;2713;42.680;23.310;2022-09-09T03:48:28;95255.69;;;20.93;66.03
5380;BME280;2713;42.680;23.310;2022-09-09T03:50:57;95264.84;;;21.02;65.46
5380;BME280;2713;42.680;23.310;2022-09-09T03:53:27;95264.19;;;20.95;65.66
5380;BME280;2713;42.680;23.310;2022-09-09T03:55:56;95258.44;;;20.98;65.86
5380;BME280;2713;42.680;23.310;2022-09-09T03:58:26;95267.38;;;20.97;65.37
5380;BME280;2713;42.680;23.310;2022-09-09T04:01:00;95277.59;;;20.77;65.73
5380;BME280;2713;42.680;23.310;2022-09-09T04:03:28;95271.28;;;20.78;65.51
5380;BME280;2713;42.680;23.310;2022-09-09T04:05:59;95269.63;;;20.88;65.15
5380;BME280;2713;42.680;23.310;2022-09-09T04:08:29;95266.84;;;20.95;64.94
5380;BME280;2713;42.680;23.310;2022-09-09T04:10:57;95271.09;;;20.96;65.08
5380;BME280;2713;42.680;23.310;2022-09-09T04:13:25;95259.47;;;20.97;65.09
5380;BME280;2713;42.680;23.310;2022-09-09T04:15:54;95268.03;;;21.04;65.33
5380;BME280;2713;42.680;23.310;2022-09-09T04:18:22;95268.81;;;20.88;65.88
5380;BME280;2713;42.680;23.310;2022-09-09T04:20:50;95261.59;;;20.83;65.94
5380;BME280;2713;42.680;23.310;2022-09-09T04:23:21;95264.50;;;20.82;65.87
5380;BME280;2713;42.680;23.310;2022-09-09T04:25:51;95272.91;;;20.79;66.31
5380;BME280;2713;42.680;23.310;2022-09-09T04:28:20;95271.53;;;20.93;66.01
5380;BME280;2713;42.680;23.310;2022-09-09T04:30:47;95280.28;;;20.93;65.77
5380;BME280;2713;42.680;23.310;2022-09-09T04:33:14;95276.97;;;20.86;65.80
5380;BME280;2713;42.680;23.310;2022-09-09T04:35:44;95278.88;;;20.74;66.37
5380;BME280;2713;42.680;23.310;2022-09-09T04:38:12;95276.97;;;20.86;66.52
5380;BME280;2713;42.680;23.310;2022-09-09T04:40:42;95280.94;;;21.00;65.83
5380;BME280;2713;42.680;23.310;2022-09-09T04:43:09;95286.66;;;21.09;65.13
5380;BME280;2713;42.680;23.310;2022-09-09T04:45:36;95282.75;;;21.00;65.14
5380;BME280;2713;42.680;23.310;2022-09-09T04:48:03;95271.38;;;20.83;65.74
5380;BME280;2713;42.680;23.310;2022-09-09T04:50:30;95270.19;;;20.90;65.77
5380;BME280;2713;42.680;23.310;2022-09-09T04:53:00;95265.56;;;20.97;65.79
5380;BME280;2713;42.680;23.310;2022-09-09T04:55:27;95266.34;;;20.98;65.87
5380;BME280;2713;42.680;23.310;2022-09-09T04:57:55;95270.47;;;21.05;65.27
5380;BME280;2713;42.680;23.310;2022-09-09T05:00:23;95264.25;;;21.00;65.31
5380;BME280;2713;42.680;23.310;2022-09-09T05:02:51;95262.13;;;21.13;65.05
5380;BME280;2713;42.680;23.310;2022-09-09T05:05:17;95262.75;;;21.04;64.86
5380;BME280;2713;42.680;23.310;2022-09-09T05:07:46;95245.03;;;21.16;64.16
5380;BME280;2713;42.680;23.310;2022-09-09T05:10:15;95234.56;;;21.09;64.90
5380;BME280;2713;42.680;23.310;2022-09-09T05:12:42;95252.94;;;21.16;64.36
5380;BME280;2713;42.680;23.310;2022-09-09T05:15:11;95267.69;;;21.12;64.15
5380;BME280;2713;42.680;23.310;2022-09-09T05:17:38;95268.88;;;21.21;63.80
5380;BME280;2713;42.680;23.310;2022-09-09T05:20:05;95257.34;;;21.27;63.83
5380;BME280;2713;42.680;23.310;2022-09-09T05:22:32;95253.03;;;21.21;63.54
5380;BME280;2713;42.680;23.310;2022-09-09T05:24:59;95242.94;;;21.18;63.54
5380;BME280;2713;42.680;23.310;2022-09-09T05:27:27;95252.63;;;21.29;63.42
5380;BME280;2713;42.680;23.310;2022-09-09T05:29:53;95251.13;;;21.33;63.52
5380;BME280;2713;42.680;23.310;2022-09-09T05:32:22;95253.19;;;21.31;63.40
5380;BME280;2713;42.680;23.310;2022-09-09T05:34:49;95249.00;;;21.35;62.84
5380;BME280;2713;42.680;23.310;2022-09-09T05:37:17;95251.28;;;21.27;62.76
5380;BME280;2713;42.680;23.310;2022-09-09T05:39:44;95254.31;;;21.35;62.78
5380;BME280;2713;42.680;23.310;2022-09-09T05:42:11;95261.03;;;21.59;61.79
5380;BME280;2713;42.680;23.310;2022-09-09T05:44:38;95252.50;;;21.91;60.85
5380;BME280;2713;42.680;23.310;2022-09-09T05:47:05;95256.03;;;22.40;59.49
5380;BME280;2713;42.680;23.310;2022-09-09T05:49:35;95265.34;;;22.91;57.66
5380;BME280;2713;42.680;23.310;2022-09-09T05:52:02;95268.81;;;23.55;56.08
5380;BME280;2713;42.680;23.310;2022-09-09T05:54:29;95259.94;;;23.76;55.08
5380;BME280;2713;42.680;23.310;2022-09-09T05:56:56;95264.22;;;24.29;53.49
5380;BME280;2713;42.680;23.310;2022-09-09T05:59:23;95265.63;;;24.42;52.38
5380;BME280;2713;42.680;23.310;2022-09-09T06:01:53;95263.81;;;24.67;51.67
5380;BME280;2713;42.680;23.310;2022-09-09T06:04:25;95275.59;;;24.87;51.77
5380;BME280;2713;42.680;23.310;2022-09-09T06:06:53;95283.53;;;24.82;51.09
5380;BME280;2713;42.680;23.310;2022-09-09T06:09:22;95278.84;;;25.09;50.88
5380;BME280;2713;42.680;23.310;2022-09-09T06:11:49;95274.25;;;24.84;50.81
5380;BME280;2713;42.680;23.310;2022-09-09T06:14:15;95270.84;;;25.19;50.39
5380;BME280;2713;42.680;23.310;2022-09-09T06:16:45;95265.00;;;25.42;48.80
5380;BME280;2713;42.680;23.310;2022-09-09T06:19:23;95272.72;;;25.39;48.97
5380;BME280;2713;42.680;23.310;2022-09-09T06:21:56;95274.88;;;25.57;48.04
5380;BME280;2713;42.680;23.310;2022-09-09T06:24:22;95268.75;;;25.56;47.65
5380;BME280;2713;42.680;23.310;2022-09-09T06:26:50;95266.88;;;25.77;47.33
5380;BME280;2713;42.680;23.310;2022-09-09T06:29:21;95285.53;;;25.77;47.08
5380;BME280;2713;42.680;23.310;2022-09-09T06:31:49;95273.53;;;25.85;47.16
5380;BME280;2713;42.680;23.310;2022-09-09T06:34:20;95266.03;;;26.02;46.76
5380;BME280;2713;42.680;23.310;2022-09-09T06:36:51;95261.94;;;26.35;45.90
5380;BME280;2713;42.680;23.310;2022-09-09T06:39:19;95251.06;;;26.26;46.15
5380;BME280;2713;42.680;23.310;2022-09-09T06:41:46;95253.91;;;26.45;46.20
5380;BME280;2713;42.680;23.310;2022-09-09T06:44:32;95247.38;;;26.71;45.42
5380;BME280;2713;42.680;23.310;2022-09-09T06:46:59;95250.31;;;26.69;45.55
5380;BME280;2713;42.680;23.310;2022-09-09T06:49:26;95252.97;;;26.75;44.71
5380;BME280;2713;42.680;23.310;2022-09-09T06:51:53;95256.41;;;26.26;46.17
5380;BME280;2713;42.680;23.310;2022-09-09T06:54:22;95260.94;;;26.80;44.59
5380;BME280;2713;42.680;23.310;2022-09-09T06:56:49;95269.91;;;26.99;44.40
5380;BME280;2713;42.680;23.310;2022-09-09T06:59:21;95269.56;;;27.10;44.09
5380;BME280;2713;42.680;23.310;2022-09-09T07:01:48;95268.94;;;26.85;44.09
5380;BME280;2713;42.680;23.310;2022-09-09T07:04:17;95264.66;;;26.79;43.66
5380;BME280;2713;42.680;23.310;2022-09-09T07:06:45;95267.59;;;26.82;43.85
5380;BME280;2713;42.680;23.310;2022-09-09T07:09:16;95268.25;;;27.08;43.90
5380;BME280;2713;42.680;23.310;2022-09-09T07:11:50;95264.31;;;27.39;43.26
5380;BME280;2713;42.680;23.310;2022-09-09T07:14:19;95264.41;;;27.63;42.59
5380;BME280;2713;42.680;23.310;2022-09-09T07:16:51;95257.44;;;27.62;42.33
5380;BME280;2713;42.680;23.310;2022-09-09T07:19:18;95255.06;;;27.60;41.65
5380;BME280;2713;42.680;23.310;2022-09-09T07:21:49;95255.69;;;27.52;41.81
5380;BME280;2713;42.680;23.310;2022-09-09T07:24:19;95259.97;;;27.48;42.38
5380;BME280;2713;42.680;23.310;2022-09-09T07:26:47;95254.09;;;27.80;41.29
5380;BME280;2713;42.680;23.310;2022-09-09T07:29:15;95257.03;;;27.79;42.38
5380;BME280;2713;42.680;23.310;2022-09-09T07:31:42;95252.03;;;27.96;42.49
5380;BME280;2713;42.680;23.310;2022-09-09T07:34:16;95248.47;;;28.05;41.85
5380;BME280;2713;42.680;23.310;2022-09-09T07:36:44;95244.25;;;27.99;42.16
5380;BME280;2713;42.680;23.310;2022-09-09T07:39:13;95251.66;;;27.84;42.24
5380;BME280;2713;42.680;23.310;2022-09-09T07:41:46;95250.19;;;27.67;42.13
5380;BME280;2713;42.680;23.310;2022-09-09T07:44:18;95254.97;;;27.70;42.47
5380;BME280;2713;42.680;23.310;2022-09-09T07:46:48;95250.81;;;28.12;41.97
5380;BME280;2713;42.680;23.310;2022-09-09T07:49:19;95256.72;;;28.33;41.06
5380;BME280;2713;42.680;23.310;2022-09-09T07:51:47;95260.09;;;28.67;40.69
5380;BME280;2713;42.680;23.310;2022-09-09T07:54:17;95255.34;;;28.83;39.95
5380;BME280;2713;42.680;23.310;2022-09-09T07:56:47;95255.69;;;29.32;40.03
5380;BME280;2713;42.680;23.310;2022-09-09T07:59:16;95240.72;;;29.31;39.43
5380;BME280;2713;42.680;23.310;2022-09-09T08:01:48;95246.31;;;28.97;39.46
5380;BME280;2713;42.680;23.310;2022-09-09T08:04:19;95240.56;;;28.85;39.91
5380;BME280;2713;42.680;23.310;2022-09-09T08:06:48;95244.34;;;29.03;39.80
5380;BME280;2713;42.680;23.310;2022-09-09T08:09:18;95252.91;;;28.62;40.26
5380;BME280;2713;42.680;23.310;2022-09-09T08:11:46;95249.63;;;28.23;40.99
5380;BME280;2713;42.680;23.310;2022-09-09T08:14:17;95241.16;;;28.16;41.13
5380;BME280;2713;42.680;23.310;2022-09-09T08:16:47;95250.63;;;28.32;41.19
5380;BME280;2713;42.680;23.310;2022-09-09T08:19:17;95245.25;;;28.56;40.60
5380;BME280;2713;42.680;23.310;2022-09-09T08:21:45;95249.13;;;28.45;40.83
5380;BME280;2713;42.680;23.310;2022-09-09T08:24:14;95245.00;;;28.52;40.68
5380;BME280;2713;42.680;23.310;2022-09-09T08:26:47;95243.78;;;28.63;40.01
5380;BME280;2713;42.680;23.310;2022-09-09T08:29:17;95244.81;;;28.25;41.00
5380;BME280;2713;42.680;23.310;2022-09-09T08:31:47;95242.13;;;28.01;40.93
5380;BME280;2713;42.680;23.310;2022-09-09T08:34:15;95239.16;;;27.74;42.35
5380;BME280;2713;42.680;23.310;2022-09-09T08:36:44;95236.56;;;27.69;42.21
5380;BME280;2713;42.680;23.310;2022-09-09T08:39:14;95242.56;;;27.56;42.47
5380;BME280;2713;42.680;23.310;2022-09-09T08:41:56;95239.41;;;27.44;42.89
5380;BME280;2713;42.680;23.310;2022-09-09T08:44:35;95234.47;;;27.27;43.21
5380;BME280;2713;42.680;23.310;2022-09-09T08:47:11;95233.34;;;27.33;43.61
5380;BME280;2713;42.680;23.310;2022-09-09T08:50:02;95227.56;;;27.60;43.42
5380;BME280;2713;42.680;23.310;2022-09-09T08:52:51;95231.69;;;27.76;41.85
5380;BME280;2713;42.680;23.310;2022-09-09T08:55:29;95234.38;;;27.71;41.58
5380;BME280;2713;42.680;23.310;2022-09-09T08:58:10;95232.69;;;28.09;41.13
5380;BME280;2713;42.680;23.310;2022-09-09T09:00:57;95232.31;;;28.39;40.49
5380;BME280;2713;42.680;23.310;2022-09-09T09:03:35;95232.72;;;28.51;40.19
5380;BME280;2713;42.680;23.310;2022-09-09T09:06:17;95235.53;;;28.41;40.09
5380;BME280;2713;42.680;23.310;2022-09-09T09:08:52;95226.91;;;28.68;39.91
5380;BME280;2713;42.680;23.310;2022-09-09T09:11:22;95236.97;;;28.76;40.19
5380;BME280;2713;42.680;23.310;2022-09-09T09:13:52;95224.94;;;28.92;39.37
5380;BME280;2713;42.680;23.310;2022-09-09T09:16:28;95233.06;;;29.06;39.63
5380;BME280;2713;42.680;23.310;2022-09-09T09:18:58;95226.31;;;28.71;39.65
5380;BME280;2713;42.680;23.310;2022-09-09T09:21:34;95226.59;;;28.27;41.25
5380;BME280;2713;42.680;23.310;2022-09-09T09:24:05;95225.06;;;28.21;41.03
5380;BME280;2713;42.680;23.310;2022-09-09T09:26:35;95223.47;;;27.67;42.21
5380;BME280;2713;42.680;23.310;2022-09-09T09:29:11;95218.63;;;27.41;42.56
5380;BME280;2713;42.680;23.310;2022-09-09T09:31:42;95224.47;;;27.48;42.50
5380;BME280;2713;42.680;23.310;2022-09-09T09:34:11;95222.75;;;27.23;43.13
5380;BME280;2713;42.680;23.310;2022-09-09T09:36:41;95226.13;;;27.05;43.30
5380;BME280;2713;42.680;23.310;2022-09-09T09:39:23;95215.84;;;27.22;43.21
5380;BME280;2713;42.680;23.310;2022-09-09T09:41:51;95212.66;;;27.54;42.92
5380;BME280;2713;42.680;23.310;2022-09-09T09:44:23;95209.59;;;27.65;42.34
5380;BME280;2713;42.680;23.310;2022-09-09T09:46:52;95195.06;;;27.77;42.20
5380;BME280;2713;42.680;23.310;2022-09-09T09:49:20;95198.75;;;27.57;42.72
5380;BME280;2713;42.680;23.310;2022-09-09T09:51:47;95206.97;;;27.60;42.90
5380;BME280;2713;42.680;23.310;2022-09-09T09:54:18;95200.47;;;27.43;43.65
5380;BME280;2713;42.680;23.310;2022-09-09T09:56:52;95195.97;;;27.33;44.22
5380;BME280;2713;42.680;23.310;2022-09-09T09:59:21;95187.56;;;27.21;44.55
5380;BME280;2713;42.680;23.310;2022-09-09T10:01:49;95188.03;;;27.28;44.80
5380;BME280;2713;42.680;23.310;2022-09-09T10:04:19;95191.75;;;27.27;44.53
5380;BME280;2713;42.680;23.310;2022-09-09T10:06:50;95198.72;;;27.23;44.58
5380;BME280;2713;42.680;23.310;2022-09-09T10:09:23;95207.88;;;27.17;45.13
5380;BME280;2713;42.680;23.310;2022-09-09T10:11:56;95207.16;;;27.06;44.85
5380;BME280;2713;42.680;23.310;2022-09-09T10:14:30;95207.84;;;26.88;44.80
5380;BME280;2713;42.680;23.310;2022-09-09T10:17:12;95210.81;;;26.77;45.48
5380;BME280;2713;42.680;23.310;2022-09-09T10:19:50;95214.00;;;26.84;45.18
5380;BME280;2713;42.680;23.310;2022-09-09T10:22:28;95213.47;;;26.82;45.87
5380;BME280;2713;42.680;23.310;2022-09-09T10:25:11;95209.00;;;26.67;45.43
5380;BME280;2713;42.680;23.310;2022-09-09T10:27:51;95208.22;;;26.61;45.94
5380;BME280;2713;42.680;23.310;2022-09-09T10:30:29;95212.50;;;26.62;46.27
5380;BME280;2713;42.680;23.310;2022-09-09T10:33:04;95206.91;;;26.59;46.59
5380;BME280;2713;42.680;23.310;2022-09-09T10:35:35;95209.31;;;26.55;46.22
5380;BME280;2713;42.680;23.310;2022-09-09T10:38:17;95213.22;;;26.73;45.73
5380;BME280;2713;42.680;23.310;2022-09-09T10:41:13;95209.50;;;26.74;45.81
5380;BME280;2713;42.680;23.310;2022-09-09T10:44:00;95212.88;;;26.90;45.67
5380;BME280;2713;42.680;23.310;2022-09-09T10:46:37;95216.91;;;26.82;46.08
5380;BME280;2713;42.680;23.310;2022-09-09T10:49:16;95216.47;;;26.65;47.43
5380;BME280;2713;42.680;23.310;2022-09-09T10:51:53;95212.22;;;26.64;47.24
5380;BME280;2713;42.680;23.310;2022-09-09T10:54:34;95214.53;;;26.81;46.60
5380;BME280;2713;42.680;23.310;2022-09-09T10:57:10;95214.03;;;26.73;46.72
5380;BME280;2713;42.680;23.310;2022-09-09T10:59:42;95212.19;;;26.69;46.85
5380;BME280;2713;42.680;23.310;2022-09-09T11:02:14;95215.63;;;26.75;46.66
5380;BME280;2713;42.680;23.310;2022-09-09T11:04:48;95208.19;;;26.66;47.24
5380;BME280;2713;42.680;23.310;2022-09-09T11:07:25;95205.59;;;26.51;47.44
5380;BME280;2713;42.680;23.310;2022-09-09T11:09:58;95213.59;;;26.56;48.10
5380;BME280;2713;42.680;23.310;2022-09-09T11:12:27;95203.78;;;26.47;47.83
5380;BME280;2713;42.680;23.310;2022-09-09T11:14:59;95205.66;;;26.46;48.22
5380;BME280;2713;42.680;23.310;2022-09-09T11:17:35;95198.44;;;26.47;47.96
5380;BME280;2713;42.680;23.310;2022-09-09T11:20:06;95186.38;;;26.54;48.02
5380;BME280;2713;42.680;23.310;2022-09-09T11:22:37;95190.59;;;26.65;47.79
5380;BME280;2713;42.680;23.310;2022-09-09T11:25:13;95186.78;;;26.77;48.14
5380;BME280;2713;42.680;23.310;2022-09-09T11:27:50;95186.25;;;26.80;48.32
5380;BME280;2713;42.680;23.310;2022-09-09T11:30:20;95184.34;;;26.85;48.63
5380;BME280;2713;42.680;23.310;2022-09-09T11:33:08;95172.97;;;26.69;49.01
5380;BME280;2713;42.680;23.310;2022-09-09T11:35:48;95158.63;;;26.60;49.70
5380;BME280;2713;42.680;23.310;2022-09-09T11:38:25;95157.78;;;26.65;50.19
5380;BME280;2713;42.680;23.310;2022-09-09T11:40:58;95149.44;;;26.82;49.99
5380;BME280;2713;42.680;23.310;2022-09-09T11:43:29;95151.38;;;26.71;50.27
5380;BME280;2713;42.680;23.310;2022-09-09T11:45:58;95143.06;;;26.72;49.95
5380;BME280;2713;42.680;23.310;2022-09-09T11:48:32;95133.69;;;26.80;50.16
5380;BME280;2713;42.680;23.310;2022-09-09T11:51:03;95122.53;;;26.73;49.39
5380;BME280;2713;42.680;23.310;2022-09-09T11:53:35;95109.06;;;26.93;49.29
5380;BME280;2713;42.680;23.310;2022-09-09T11:56:24;95115.28;;;27.12;48.90
5380;BME280;2713;42.680;23.310;2022-09-09T11:58:59;95119.75;;;27.22;49.83
5380;BME280;2713;42.680;23.310;2022-09-09T12:01:33;95122.00;;;27.39;49.04
5380;BME280;2713;42.680;23.310;2022-09-09T12:04:33;95119.25;;;27.73;48.17
5380;BME280;2713;42.680;23.310;2022-09-09T12:07:04;95124.72;;;27.81;48.51
5380;BME280;2713;42.680;23.310;2022-09-09T12:09:50;95121.28;;;27.81;48.55
5380;BME280;2713;42.680;23.310;2022-09-09T12:12:24;95108.88;;;27.90;47.61
5380;BME280;2713;42.680;23.310;2022-09-09T12:15:00;95103.53;;;27.90;47.40
5380;BME280;2713;42.680;23.310;2022-09-09T12:17:28;95108.19;;;27.79;48.08
5380;BME280;2713;42.680;23.310;2022-09-09T12:20:12;95101.72;;;27.61;48.33
5380;BME280;2713;42.680;23.310;2022-09-09T12:22:51;95093.66;;;27.66;48.75
5380;BME280;2713;42.680;23.310;2022-09-09T12:25:30;95106.81;;;27.63;48.87
5380;BME280;2713;42.680;23.310;2022-09-09T12:28:05;95103.22;;;27.49;48.32
5380;BME280;2713;42.680;23.310;2022-09-09T12:30:39;95090.13;;;27.47;49.05
5380;BME280;2713;42.680;23.310;2022-09-09T12:33:10;95093.84;;;27.51;48.33
5380;BME280;2713;42.680;23.310;2022-09-09T12:35:39;95087.66;;;27.27;48.98
5380;BME280;2713;42.680;23.310;2022-09-09T12:38:12;95084.06;;;27.13;48.89
5380;BME280;2713;42.680;23.310;2022-09-09T12:40:41;95082.94;;;27.19;49.60
5380;BME280;2713;42.680;23.310;2022-09-09T12:43:18;95082.63;;;27.26;49.24
5380;BME280;2713;42.680;23.310;2022-09-09T12:45:46;95079.88;;;27.31;49.55
5380;BME280;2713;42.680;23.310;2022-09-09T12:48:18;95082.31;;;27.27;49.19
5380;BME280;2713;42.680;23.310;2022-09-09T12:50:48;95080.41;;;27.33;49.24
5380;BME280;2713;42.680;23.310;2022-09-09T12:53:22;95079.41;;;27.52;48.73
5380;BME280;2713;42.680;23.310;2022-09-09T12:55:55;95079.75;;;27.46;48.82
5380;BME280;2713;42.680;23.310;2022-09-09T12:58:23;95077.31;;;27.49;48.78
5380;BME280;2713;42.680;23.310;2022-09-09T13:00:51;95058.53;;;27.54;48.51
5380;BME280;2713;42.680;23.310;2022-09-09T13:03:20;95057.19;;;27.57;48.98
5380;BME280;2713;42.680;23.310;2022-09-09T13:05:47;95057.97;;;27.57;49.92
5380;BME280;2713;42.680;23.310;2022-09-09T13:08:16;95061.06;;;27.46;49.10
5380;BME280;2713;42.680;23.310;2022-09-09T13:10:49;95045.34;;;27.39;49.35
5380;BME280;2713;42.680;23.310;2022-09-09T13:13:23;95052.25;;;27.40;49.16
5380;BME280;2713;42.680;23.310;2022-09-09T13:15:53;95054.66;;;27.42;49.00
5380;BME280;2713;42.680;23.310;2022-09-09T13:18:23;95048.78;;;27.45;49.00
5380;BME280;2713;42.680;23.310;2022-09-09T13:20:51;95047.34;;;27.52;48.94
5380;BME280;2713;42.680;23.310;2022-09-09T13:23:19;95045.72;;;27.56;48.81
5380;BME280;2713;42.680;23.310;2022-09-09T13:25:54;95033.22;;;27.52;49.58
5380;BME280;2713;42.680;23.310;2022-09-09T13:28:24;95021.22;;;27.49;49.18
5380;BME280;2713;42.680;23.310;2022-09-09T13:30:56;95023.78;;;27.59;48.73
5380;BME280;2713;42.680;23.310;2022-09-09T13:33:29;95042.16;;;27.61;49.06
5380;BME280;2713;42.680;23.310;2022-09-09T13:35:58;95030.50;;;27.57;49.40
5380;BME280;2713;42.680;23.310;2022-09-09T13:38:28;95015.47;;;27.37;49.28