sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2023-01-06T00:00:32;12.10;73.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:02:58;12.00;73.00
27114;DHT22;14648;49.730;8.614;2023-01-06T00:05:24;12.00;73.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:07:50;12.00;73.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:10:17;12.00;73.20
27114;DHT22;14648;49.730;8.614;2023-01-06T00:12:47;12.00;73.30
27114;DHT22;14648;49.730;8.614;2023-01-06T00:15:14;12.00;73.40
27114;DHT22;14648;49.730;8.614;2023-01-06T00:17:40;12.00;73.50
27114;DHT22;14648;49.730;8.614;2023-01-06T00:20:07;12.00;73.60
27114;DHT22;14648;49.730;8.614;2023-01-06T00:22:34;12.00;73.60
27114;DHT22;14648;49.730;8.614;2023-01-06T00:25:00;12.00;73.70
27114;DHT22;14648;49.730;8.614;2023-01-06T00:27:25;11.90;73.80
27114;DHT22;14648;49.730;8.614;2023-01-06T00:29:51;12.00;73.80
27114;DHT22;14648;49.730;8.614;2023-01-06T00:32:17;11.90;73.80
27114;DHT22;14648;49.730;8.614;2023-01-06T00:34:43;11.90;73.80
27114;DHT22;14648;49.730;8.614;2023-01-06T00:37:09;11.90;73.90
27114;DHT22;14648;49.730;8.614;2023-01-06T00:39:35;11.90;74.60
27114;DHT22;14648;49.730;8.614;2023-01-06T00:42:01;11.90;73.90
27114;DHT22;14648;49.730;8.614;2023-01-06T00:44:37;11.90;74.00
27114;DHT22;14648;49.730;8.614;2023-01-06T00:47:07;11.80;74.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:49:34;11.80;74.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:51:59;11.80;74.10
27114;DHT22;14648;49.730;8.614;2023-01-06T00:54:25;11.80;74.20
27114;DHT22;14648;49.730;8.614;2023-01-06T00:56:52;11.70;74.30
27114;DHT22;14648;49.730;8.614;2023-01-06T00:59:21;11.70;74.50
27114;DHT22;14648;49.730;8.614;2023-01-06T01:01:50;11.70;74.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:04:17;11.70;74.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:06:44;11.70;74.90
27114;DHT22;14648;49.730;8.614;2023-01-06T01:09:16;11.60;74.90
27114;DHT22;14648;49.730;8.614;2023-01-06T01:11:46;11.60;75.00
27114;DHT22;14648;49.730;8.614;2023-01-06T01:14:31;11.60;75.10
27114;DHT22;14648;49.730;8.614;2023-01-06T01:16:57;11.60;75.10
27114;DHT22;14648;49.730;8.614;2023-01-06T01:19:23;11.60;75.20
27114;DHT22;14648;49.730;8.614;2023-01-06T01:21:50;11.60;75.30
27114;DHT22;14648;49.730;8.614;2023-01-06T01:24:16;11.60;75.40
27114;DHT22;14648;49.730;8.614;2023-01-06T01:26:42;11.60;75.40
27114;DHT22;14648;49.730;8.614;2023-01-06T01:29:13;11.60;75.50
27114;DHT22;14648;49.730;8.614;2023-01-06T01:31:40;11.60;75.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:34:07;11.60;75.60
27114;DHT22;14648;49.730;8.614;2023-01-06T01:36:35;11.60;75.50
27114;DHT22;14648;49.730;8.614;2023-01-06T01:39:01;11.60;75.60
27114;DHT22;14648;49.730;8.614;2023-01-06T01:41:28;11.70;75.80
27114;DHT22;14648;49.730;8.614;2023-01-06T01:44:00;11.70;75.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:46:37;11.70;75.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:49:13;11.70;75.70
27114;DHT22;14648;49.730;8.614;2023-01-06T01:51:44;11.70;75.90
27114;DHT22;14648;49.730;8.614;2023-01-06T01:54:15;11.70;75.90
27114;DHT22;14648;49.730;8.614;2023-01-06T01:56:47;11.70;76.10
27114;DHT22;14648;49.730;8.614;2023-01-06T01:59:20;11.70;76.10
27114;DHT22;14648;49.730;8.614;2023-01-06T02:01:48;11.70;76.20
27114;DHT22;14648;49.730;8.614;2023-01-06T02:04:16;11.70;76.20
27114;DHT22;14648;49.730;8.614;2023-01-06T02:06:43;11.70;76.30
27114;DHT22;14648;49.730;8.614;2023-01-06T02:11:57;11.70;76.60
27114;DHT22;14648;49.730;8.614;2023-01-06T02:14:26;11.70;76.50
27114;DHT22;14648;49.730;8.614;2023-01-06T02:17:26;11.70;76.60
27114;DHT22;14648;49.730;8.614;2023-01-06T02:31:47;11.60;77.00
27114;DHT22;14648;49.730;8.614;2023-01-06T02:34:36;11.60;77.00
27114;DHT22;14648;49.730;8.614;2023-01-06T02:43:51;11.60;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T02:49:53;11.60;77.10
27114;DHT22;14648;49.730;8.614;2023-01-06T02:52:35;11.50;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T02:55:36;11.50;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T02:58:41;11.60;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T03:01:30;11.60;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:04:02;11.70;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T03:06:30;11.70;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T03:09:00;11.70;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T03:11:29;11.70;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:14:06;11.70;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:16:36;11.70;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T03:19:02;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:21:35;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:24:08;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:26:35;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:29:01;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:31:54;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T03:37:46;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T03:40:34;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T03:43:13;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T03:49:06;11.80;77.80
27114;DHT22;14648;49.730;8.614;2023-01-06T03:52:08;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T03:54:57;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T03:57:31;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:02:36;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:05:11;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:07:40;11.70;77.80
27114;DHT22;14648;49.730;8.614;2023-01-06T04:10:07;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:12:34;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:15:10;11.80;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:17:41;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:20:10;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:22:38;11.80;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:25:04;11.80;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:27:30;11.80;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T04:29:56;11.70;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T04:32:22;11.70;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T04:34:47;11.70;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T04:37:13;11.70;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T04:39:39;11.70;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T04:42:04;11.70;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T04:44:30;11.70;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T04:46:56;11.70;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:49:21;11.70;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:51:47;11.60;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:54:12;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T04:56:38;11.60;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T04:59:04;11.70;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T05:01:29;11.60;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T05:03:55;11.60;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T05:06:21;11.60;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T05:08:46;11.60;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T05:11:18;11.60;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T05:13:45;11.60;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T05:16:20;11.60;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T05:18:48;11.60;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T05:21:14;11.60;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T05:23:40;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:26:06;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:28:34;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:31:00;11.60;77.00
27114;DHT22;14648;49.730;8.614;2023-01-06T05:33:28;11.60;77.10
27114;DHT22;14648;49.730;8.614;2023-01-06T05:36:02;11.60;77.10
27114;DHT22;14648;49.730;8.614;2023-01-06T05:38:34;11.60;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T05:41:00;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:43:26;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:45:53;11.60;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T05:48:23;11.60;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T05:50:50;11.60;77.30
27114;DHT22;14648;49.730;8.614;2023-01-06T05:53:16;11.50;77.50
27114;DHT22;14648;49.730;8.614;2023-01-06T05:55:42;11.50;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T05:58:08;11.50;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T06:00:33;11.50;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T06:02:59;11.50;77.80
27114;DHT22;14648;49.730;8.614;2023-01-06T06:05:25;11.50;77.90
27114;DHT22;14648;49.730;8.614;2023-01-06T06:07:54;11.50;77.90
27114;DHT22;14648;49.730;8.614;2023-01-06T06:10:21;11.50;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T06:12:47;11.50;78.00
27114;DHT22;14648;49.730;8.614;2023-01-06T06:15:15;11.50;78.00
27114;DHT22;14648;49.730;8.614;2023-01-06T06:17:40;11.40;78.10
27114;DHT22;14648;49.730;8.614;2023-01-06T06:20:06;11.40;78.10
27114;DHT22;14648;49.730;8.614;2023-01-06T06:22:32;11.50;78.20
27114;DHT22;14648;49.730;8.614;2023-01-06T06:24:58;11.40;78.10
27114;DHT22;14648;49.730;8.614;2023-01-06T06:27:24;11.40;78.20
27114;DHT22;14648;49.730;8.614;2023-01-06T06:29:49;11.40;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T06:32:15;11.40;78.20
27114;DHT22;14648;49.730;8.614;2023-01-06T06:34:41;11.40;78.20
27114;DHT22;14648;49.730;8.614;2023-01-06T06:37:06;11.40;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T06:39:32;11.40;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T06:41:57;11.40;78.40
27114;DHT22;14648;49.730;8.614;2023-01-06T06:44:23;11.40;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T06:46:49;11.30;78.50
27114;DHT22;14648;49.730;8.614;2023-01-06T06:49:14;11.30;78.50
27114;DHT22;14648;49.730;8.614;2023-01-06T06:51:40;11.40;78.60
27114;DHT22;14648;49.730;8.614;2023-01-06T06:54:06;11.30;78.60
27114;DHT22;14648;49.730;8.614;2023-01-06T06:56:31;11.40;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T06:58:57;11.30;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:01:23;11.30;78.80
27114;DHT22;14648;49.730;8.614;2023-01-06T07:03:49;11.30;78.80
27114;DHT22;14648;49.730;8.614;2023-01-06T07:06:23;11.40;78.80
27114;DHT22;14648;49.730;8.614;2023-01-06T07:08:49;11.30;79.00
27114;DHT22;14648;49.730;8.614;2023-01-06T07:11:16;11.30;78.90
27114;DHT22;14648;49.730;8.614;2023-01-06T07:13:42;11.30;78.90
27114;DHT22;14648;49.730;8.614;2023-01-06T07:16:08;11.30;78.90
27114;DHT22;14648;49.730;8.614;2023-01-06T07:18:33;11.30;78.90
27114;DHT22;14648;49.730;8.614;2023-01-06T07:20:59;11.30;78.90
27114;DHT22;14648;49.730;8.614;2023-01-06T07:23:25;11.20;78.80
27114;DHT22;14648;49.730;8.614;2023-01-06T07:25:52;11.20;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:28:22;11.20;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:30:49;11.20;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:33:17;11.20;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:35:43;11.20;78.70
27114;DHT22;14648;49.730;8.614;2023-01-06T07:38:09;11.20;78.60
27114;DHT22;14648;49.730;8.614;2023-01-06T07:40:35;11.20;78.60
27114;DHT22;14648;49.730;8.614;2023-01-06T07:43:06;11.10;78.50
27114;DHT22;14648;49.730;8.614;2023-01-06T07:45:33;11.10;78.40
27114;DHT22;14648;49.730;8.614;2023-01-06T07:47:59;11.10;78.40
27114;DHT22;14648;49.730;8.614;2023-01-06T07:50:26;11.10;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T07:52:56;11.10;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T07:55:22;11.10;78.30
27114;DHT22;14648;49.730;8.614;2023-01-06T07:57:48;11.00;78.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:00:14;11.10;78.20
27114;DHT22;14648;49.730;8.614;2023-01-06T08:02:40;11.00;78.00
27114;DHT22;14648;49.730;8.614;2023-01-06T08:05:05;11.00;78.00
27114;DHT22;14648;49.730;8.614;2023-01-06T08:07:31;11.00;78.60
27114;DHT22;14648;49.730;8.614;2023-01-06T08:09:57;11.00;77.80
27114;DHT22;14648;49.730;8.614;2023-01-06T08:12:23;11.00;77.70
27114;DHT22;14648;49.730;8.614;2023-01-06T08:14:48;11.00;77.60
27114;DHT22;14648;49.730;8.614;2023-01-06T08:17:14;10.90;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T08:19:39;11.00;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T08:22:05;11.00;77.40
27114;DHT22;14648;49.730;8.614;2023-01-06T08:24:33;10.90;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T08:26:59;10.90;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T08:29:25;10.90;77.20
27114;DHT22;14648;49.730;8.614;2023-01-06T08:31:51;10.90;77.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:34:17;10.90;77.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:36:44;10.90;76.90
27114;DHT22;14648;49.730;8.614;2023-01-06T08:39:11;10.90;76.80
27114;DHT22;14648;49.730;8.614;2023-01-06T08:41:38;10.90;76.70
27114;DHT22;14648;49.730;8.614;2023-01-06T08:44:05;11.00;76.40
27114;DHT22;14648;49.730;8.614;2023-01-06T08:46:32;10.90;76.30
27114;DHT22;14648;49.730;8.614;2023-01-06T08:49:01;11.00;76.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:51:27;11.00;76.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:53:53;11.00;76.10
27114;DHT22;14648;49.730;8.614;2023-01-06T08:56:21;11.00;76.00
27114;DHT22;14648;49.730;8.614;2023-01-06T08:58:56;11.00;76.00
27114;DHT22;14648;49.730;8.614;2023-01-06T09:01:26;11.00;75.90
27114;DHT22;14648;49.730;8.614;2023-01-06T09:03:58;11.00;75.70
27114;DHT22;14648;49.730;8.614;2023-01-06T09:06:25;11.00;75.50
27114;DHT22;14648;49.730;8.614;2023-01-06T09:08:51;11.00;75.20
27114;DHT22;14648;49.730;8.614;2023-01-06T09:11:18;11.00;75.80
27114;DHT22;14648;49.730;8.614;2023-01-06T09:13:44;11.10;75.00
27114;DHT22;14648;49.730;8.614;2023-01-06T09:16:12;11.10;74.80
27114;DHT22;14648;49.730;8.614;2023-01-06T09:18:39;11.00;74.50
27114;DHT22;14648;49.730;8.614;2023-01-06T09:21:05;11.10;74.40
27114;DHT22;14648;49.730;8.614;2023-01-06T09:23:32;11.10;74.40
27114;DHT22;14648;49.730;8.614;2023-01-06T09:25:59;11.10;74.30
27114;DHT22;14648;49.730;8.614;2023-01-06T09:28:24;11.10;74.20
27114;DHT22;14648;49.730;8.614;2023-01-06T09:30:50;11.10;74.10
27114;DHT22;14648;49.730;8.614;2023-01-06T09:33:16;11.10;74.10
27114;DHT22;14648;49.730;8.614;2023-01-06T09:35:43;11.10;74.00
27114;DHT22;14648;49.730;8.614;2023-01-06T09:38:10;11.10;73.80
27114;DHT22;14648;49.730;8.614;2023-01-06T09:41:25;11.10;73.70
27114;DHT22;14648;49.730;8.614;2023-01-06T09:46:40;11.10;73.50
27114;DHT22;14648;49.730;8.614;2023-01-06T09:54:53;11.20;73.20
27114;DHT22;14648;49.730;8.614;2023-01-06T09:57:37;11.20;73.10
27114;DHT22;14648;49.730;8.614;2023-01-06T10:00:38;11.20;73.00
27114;DHT22;14648;49.730;8.614;2023-01-06T10:03:14;11.20;72.90
27114;DHT22;14648;49.730;8.614;2023-01-06T10:06:07;11.20;72.90
27114;DHT22;14648;49.730;8.614;2023-01-06T10:12:00;11.20;72.70
27114;DHT22;14648;49.730;8.614;2023-01-06T10:14:58;11.30;72.70
27114;DHT22;14648;49.730;8.614;2023-01-06T10:26:15;11.30;72.60
27114;DHT22;14648;49.730;8.614;2023-01-06T10:28:46;11.30;72.60
27114;DHT22;14648;49.730;8.614;2023-01-06T10:31:22;11.30;72.50
27114;DHT22;14648;49.730;8.614;2023-01-06T10:33:54;11.30;72.40
27114;DHT22;14648;49.730;8.614;2023-01-06T10:36:39;11.30;72.40
27114;DHT22;14648;49.730;8.614;2023-01-06T10:39:24;11.30;72.40
27114;DHT22;14648;49.730;8.614;2023-01-06T10:44:17;11.30;72.30
27114;DHT22;14648;49.730;8.614;2023-01-06T10:46:44;11.30;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T10:49:16;11.30;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T10:51:48;11.30;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T10:54:25;11.30;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T10:57:04;11.40;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:00:09;11.30;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:02:48;11.40;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:05:18;11.40;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:07:54;11.40;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:12:52;11.40;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:15:21;11.40;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:17:49;11.40;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:22:43;11.40;72.30
27114;DHT22;14648;49.730;8.614;2023-01-06T11:30:39;11.40;72.30
27114;DHT22;14648;49.730;8.614;2023-01-06T11:33:18;11.50;72.30
27114;DHT22;14648;49.730;8.614;2023-01-06T11:35:46;11.50;72.30
27114;DHT22;14648;49.730;8.614;2023-01-06T11:38:16;11.50;72.20
27114;DHT22;14648;49.730;8.614;2023-01-06T11:40:46;11.50;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:43:18;11.50;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:46:02;11.60;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:48:34;11.60;72.10
27114;DHT22;14648;49.730;8.614;2023-01-06T11:51:03;11.60;72.00
27114;DHT22;14648;49.730;8.614;2023-01-06T11:53:30;11.70;72.00
27114;DHT22;14648;49.730;8.614;2023-01-06T11:56:26;11.70;71.90
27114;DHT22;14648;49.730;8.614;2023-01-06T12:01:40;11.70;71.70
27114;DHT22;14648;49.730;8.614;2023-01-06T12:04:17;11.70;71.60
27114;DHT22;14648;49.730;8.614;2023-01-06T12:06:55;11.80;71.40
27114;DHT22;14648;49.730;8.614;2023-01-06T12:09:32;11.80;71.40
27114;DHT22;14648;49.730;8.614;2023-01-06T12:12:05;11.80;71.30
27114;DHT22;14648;49.730;8.614;2023-01-06T12:14:37;11.80;71.20
27114;DHT22;14648;49.730;8.614;2023-01-06T12:20:31;11.80;71.00
27114;DHT22;14648;49.730;8.614;2023-01-06T12:23:03;11.80;70.90
27114;DHT22;14648;49.730;8.614;2023-01-06T12:25:38;11.80;70.80
27114;DHT22;14648;49.730;8.614;2023-01-06T12:28:21;11.80;70.60
27114;DHT22;14648;49.730;8.614;2023-01-06T12:36:32;11.80;70.20
27114;DHT22;14648;49.730;8.614;2023-01-06T12:39:12;11.80;69.90
27114;DHT22;14648;49.730;8.614;2023-01-06T12:41:49;11.80;69.90
27114;DHT22;14648;49.730;8.614;2023-01-06T12:47:35;11.80;69.80
27114;DHT22;14648;49.730;8.614;2023-01-06T12:52:51;11.70;69.60
27114;DHT22;14648;49.730;8.614;2023-01-06T12:55:59;11.80;69.60
27114;DHT22;14648;49.730;8.614;2023-01-06T12:59:02;11.80;69.50
27114;DHT22;14648;49.730;8.614;2023-01-06T13:01:36;11.80;69.50
27114;DHT22;14648;49.730;8.614;2023-01-06T13:07:09;11.80;69.40
27114;DHT22;14648;49.730;8.614;2023-01-06T13:09:51;11.80;69.40
27114;DHT22;14648;49.730;8.614;2023-01-06T13:12:42;11.80;69.40
27114;DHT22;14648;49.730;8.614;2023-01-06T13:15:37;11.80;69.40
27114;DHT22;14648;49.730;8.614;2023-01-06T13:18:21;11.80;69.30
27114;DHT22;14648;49.730;8.614;2023-01-06T13:23:50;11.80;69.00
27114;DHT22;14648;49.730;8.614;2023-01-06T13:26:44;11.90;69.10
27114;DHT22;14648;49.730;8.614;2023-01-06T13:38:13;11.90;69.80
27114;DHT22;14648;49.730;8.614;2023-01-06T13:40:51;11.90;68.90
27114;DHT22;14648;49.730;8.614;2023-01-06T13:43:26;11.90;68.90
27114;DHT22;14648;49.730;8.614;2023-01-06T13:45:57;11.90;68.70
27114;DHT22;14648;49.730;8.614;2023-01-06T13:48:31;11.90;68.60
27114;DHT22;14648;49.730;8.614;2023-01-06T13:51:02;12.00;68.60
27114;DHT22;14648;49.730;8.614;2023-01-06T13:53:44;12.00;68.50
27114;DHT22;14648;49.730;8.614;2023-01-06T14:03:53;12.00;68.30
27114;DHT22;14648;49.730;8.614;2023-01-06T14:08:51;12.00;68.30
27114;DHT22;14648;49.730;8.614;2023-01-06T14:11:31;12.00;68.10
27114;DHT22;14648;49.730;8.614;2023-01-06T14:14:02;12.00;68.10
27114;DHT22;14648;49.730;8.614;2023-01-06T14:16:43;12.10;68.30
27114;DHT22;14648;49.730;8.614;2023-01-06T14:19:25;12.00;68.00
27114;DHT22;14648;49.730;8.614;2023-01-06T14:22:10;12.00;68.00
27114;DHT22;14648;49.730;8.614;2023-01-06T14:24:42;12.00;67.90
27114;DHT22;14648;49.730;8.614;2023-01-06T14:27:13;12.10;68.00
27114;DHT22;14648;49.730;8.614;2023-01-06T14:29:53;12.00;67.90
27114;DHT22;14648;49.730;8.614;2023-01-06T14:35:10;12.10;67.70
27114;DHT22;14648;49.730;8.614;2023-01-06T14:37:58;12.00;67.50
27114;DHT22;14648;49.730;8.614;2023-01-06T14:40:39;12.00;67.40
27114;DHT22;14648;49.730;8.614;2023-01-06T14:43:33;12.00;67.30
27114;DHT22;14648;49.730;8.614;2023-01-06T14:46:27;12.00;67.40
27114;DHT22;14648;49.730;8.614;2023-01-06T14:49:00;12.10;67.40
27114;DHT22;14648;49.730;8.614;2023-01-06T14:51:28;12.10;67.40
27114;DHT22;14648;49.730;8.614;2023-01-06T14:54:04;12.00;67.20
27114;DHT22;14648;49.730;8.614;2023-01-06T14:56:37;12.00;67.10
27114;DHT22;14648;49.730;8.614;2023-01-06T14:59:13;12.00;67.00
27114;DHT22;14648;49.730;8.614;2023-01-06T15:01:42;12.00;66.90
27114;DHT22;14648;49.730;8.614;2023-01-06T15:04:38;12.00;66.90
27114;DHT22;14648;49.730;8.614;2023-01-06T15:07:19;12.00;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T15:09:47;12.00;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T15:12:26;12.00;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T15:15:20;12.00;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T15:17:53;12.00;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T15:20:26;12.10;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T15:22:54;12.00;67.30
27114;DHT22;14648;49.730;8.614;2023-01-06T15:25:23;12.00;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T15:27:50;12.00;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T15:30:21;12.00;66.40
27114;DHT22;14648;49.730;8.614;2023-01-06T15:32:49;12.00;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T15:35:21;12.00;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T15:38:01;12.00;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T15:40:30;12.00;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T15:42:56;12.00;67.00
27114;DHT22;14648;49.730;8.614;2023-01-06T15:45:30;12.00;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T15:48:09;11.90;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T15:50:36;11.90;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T15:53:04;11.90;66.40
27114;DHT22;14648;49.730;8.614;2023-01-06T15:55:34;11.90;66.40
27114;DHT22;14648;49.730;8.614;2023-01-06T15:58:05;11.80;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T16:00:42;11.80;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T16:03:19;11.80;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T16:05:47;11.80;66.10
27114;DHT22;14648;49.730;8.614;2023-01-06T16:08:22;11.80;66.10
27114;DHT22;14648;49.730;8.614;2023-01-06T16:10:48;11.80;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T16:13:27;11.70;65.80
27114;DHT22;14648;49.730;8.614;2023-01-06T16:18:40;11.80;65.80
27114;DHT22;14648;49.730;8.614;2023-01-06T16:21:26;11.70;65.90
27114;DHT22;14648;49.730;8.614;2023-01-06T16:23:56;11.80;65.90
27114;DHT22;14648;49.730;8.614;2023-01-06T16:26:26;11.80;66.00
27114;DHT22;14648;49.730;8.614;2023-01-06T16:28:56;11.70;65.90
27114;DHT22;14648;49.730;8.614;2023-01-06T16:31:39;11.70;65.90
27114;DHT22;14648;49.730;8.614;2023-01-06T16:36:52;11.70;65.90
27114;DHT22;14648;49.730;8.614;2023-01-06T16:39:19;11.70;66.00
27114;DHT22;14648;49.730;8.614;2023-01-06T16:44:30;11.70;66.10
27114;DHT22;14648;49.730;8.614;2023-01-06T16:46:59;11.70;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T16:49:29;11.60;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T16:51:55;11.70;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T16:54:26;11.60;66.20
27114;DHT22;14648;49.730;8.614;2023-01-06T16:56:53;11.60;66.30
27114;DHT22;14648;49.730;8.614;2023-01-06T16:59:34;11.60;66.40
27114;DHT22;14648;49.730;8.614;2023-01-06T17:02:05;11.60;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:04:38;11.60;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:07:10;11.60;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T17:09:39;11.60;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T17:12:13;11.60;66.60
27114;DHT22;14648;49.730;8.614;2023-01-06T17:15:02;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:17:27;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:19:55;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:22:29;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:24:57;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T17:27:28;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T17:29:58;11.40;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T17:32:36;11.40;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:35:26;11.50;66.90
27114;DHT22;14648;49.730;8.614;2023-01-06T17:37:58;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T17:40:31;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:43:23;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-01-06T17:45:51;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-01-06T17:48:17;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:50:49;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:53:29;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:56:21;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-01-06T17:58:48;11.40;66.50