sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73955;DHT22;62306;52.516;13.290;2023-05-10T00:00:42;13.50;64.30
73955;DHT22;62306;52.516;13.290;2023-05-10T00:03:09;13.40;64.50
73955;DHT22;62306;52.516;13.290;2023-05-10T00:05:36;13.50;64.60
73955;DHT22;62306;52.516;13.290;2023-05-10T00:08:05;13.50;64.70
73955;DHT22;62306;52.516;13.290;2023-05-10T00:10:31;13.50;65.00
73955;DHT22;62306;52.516;13.290;2023-05-10T00:12:58;13.40;65.10
73955;DHT22;62306;52.516;13.290;2023-05-10T00:15:25;13.40;65.30
73955;DHT22;62306;52.516;13.290;2023-05-10T00:17:52;13.40;65.50
73955;DHT22;62306;52.516;13.290;2023-05-10T00:20:19;13.40;65.30
73955;DHT22;62306;52.516;13.290;2023-05-10T00:22:46;13.40;65.40
73955;DHT22;62306;52.516;13.290;2023-05-10T00:25:14;13.40;66.20
73955;DHT22;62306;52.516;13.290;2023-05-10T00:27:41;13.40;65.70
73955;DHT22;62306;52.516;13.290;2023-05-10T00:30:08;13.40;65.70
73955;DHT22;62306;52.516;13.290;2023-05-10T00:32:35;13.40;66.00
73955;DHT22;62306;52.516;13.290;2023-05-10T00:35:02;13.30;66.10
73955;DHT22;62306;52.516;13.290;2023-05-10T00:37:29;13.30;66.40
73955;DHT22;62306;52.516;13.290;2023-05-10T00:39:56;13.30;66.40
73955;DHT22;62306;52.516;13.290;2023-05-10T00:42:24;13.30;66.80
73955;DHT22;62306;52.516;13.290;2023-05-10T00:44:51;13.20;67.30
73955;DHT22;62306;52.516;13.290;2023-05-10T00:47:18;13.30;67.40
73955;DHT22;62306;52.516;13.290;2023-05-10T00:49:45;13.30;66.70
73955;DHT22;62306;52.516;13.290;2023-05-10T00:52:13;13.30;67.00
73955;DHT22;62306;52.516;13.290;2023-05-10T00:54:40;13.20;67.00
73955;DHT22;62306;52.516;13.290;2023-05-10T00:57:07;13.20;67.10
73955;DHT22;62306;52.516;13.290;2023-05-10T00:59:35;13.10;67.30
73955;DHT22;62306;52.516;13.290;2023-05-10T01:02:03;13.10;67.70
73955;DHT22;62306;52.516;13.290;2023-05-10T01:04:30;13.10;67.60
73955;DHT22;62306;52.516;13.290;2023-05-10T01:06:57;13.00;67.90
73955;DHT22;62306;52.516;13.290;2023-05-10T01:09:24;13.00;68.10
73955;DHT22;62306;52.516;13.290;2023-05-10T01:11:52;13.00;68.50
73955;DHT22;62306;52.516;13.290;2023-05-10T01:14:19;12.90;68.60
73955;DHT22;62306;52.516;13.290;2023-05-10T01:16:49;12.90;68.50
73955;DHT22;62306;52.516;13.290;2023-05-10T01:19:19;12.90;68.70
73955;DHT22;62306;52.516;13.290;2023-05-10T01:21:52;12.90;68.80
73955;DHT22;62306;52.516;13.290;2023-05-10T01:24:56;12.90;68.90
73955;DHT22;62306;52.516;13.290;2023-05-10T01:28:17;12.90;69.20
73955;DHT22;62306;52.516;13.290;2023-05-10T01:33:54;12.80;70.00
73955;DHT22;62306;52.516;13.290;2023-05-10T01:36:26;12.70;70.10
73955;DHT22;62306;52.516;13.290;2023-05-10T01:38:59;12.70;70.30
73955;DHT22;62306;52.516;13.290;2023-05-10T01:41:36;12.70;70.50
73955;DHT22;62306;52.516;13.290;2023-05-10T01:44:09;12.70;71.10
73955;DHT22;62306;52.516;13.290;2023-05-10T01:46:38;12.60;71.00
73955;DHT22;62306;52.516;13.290;2023-05-10T01:49:09;12.60;71.40
73955;DHT22;62306;52.516;13.290;2023-05-10T01:51:39;12.50;71.90
73955;DHT22;62306;52.516;13.290;2023-05-10T01:54:09;12.50;72.40
73955;DHT22;62306;52.516;13.290;2023-05-10T01:56:38;12.50;73.00
73955;DHT22;62306;52.516;13.290;2023-05-10T01:59:13;12.40;73.10
73955;DHT22;62306;52.516;13.290;2023-05-10T02:01:43;12.40;73.50
73955;DHT22;62306;52.516;13.290;2023-05-10T02:04:15;12.30;73.90
73955;DHT22;62306;52.516;13.290;2023-05-10T02:06:45;12.30;74.20
73955;DHT22;62306;52.516;13.290;2023-05-10T02:09:14;12.30;74.50
73955;DHT22;62306;52.516;13.290;2023-05-10T02:11:43;12.20;74.60
73955;DHT22;62306;52.516;13.290;2023-05-10T02:14:11;12.10;75.30
73955;DHT22;62306;52.516;13.290;2023-05-10T02:16:39;12.10;76.20
73955;DHT22;62306;52.516;13.290;2023-05-10T02:19:07;12.10;75.70
73955;DHT22;62306;52.516;13.290;2023-05-10T02:21:38;12.10;76.60
73955;DHT22;62306;52.516;13.290;2023-05-10T02:24:07;12.00;76.30
73955;DHT22;62306;52.516;13.290;2023-05-10T02:26:35;12.00;76.70
73955;DHT22;62306;52.516;13.290;2023-05-10T02:29:03;11.90;77.70
73955;DHT22;62306;52.516;13.290;2023-05-10T02:31:31;11.90;77.40
73955;DHT22;62306;52.516;13.290;2023-05-10T02:33:59;11.90;78.10
73955;DHT22;62306;52.516;13.290;2023-05-10T02:36:27;11.90;78.10
73955;DHT22;62306;52.516;13.290;2023-05-10T02:38:56;11.90;77.60
73955;DHT22;62306;52.516;13.290;2023-05-10T02:41:26;11.90;77.90
73955;DHT22;62306;52.516;13.290;2023-05-10T02:43:57;11.80;78.30
73955;DHT22;62306;52.516;13.290;2023-05-10T02:46:24;11.80;78.90
73955;DHT22;62306;52.516;13.290;2023-05-10T02:48:51;11.80;78.70
73955;DHT22;62306;52.516;13.290;2023-05-10T02:51:19;11.80;78.70
73955;DHT22;62306;52.516;13.290;2023-05-10T02:53:49;11.80;79.20
73955;DHT22;62306;52.516;13.290;2023-05-10T02:56:23;11.80;79.00
73955;DHT22;62306;52.516;13.290;2023-05-10T02:58:51;11.80;79.10
73955;DHT22;62306;52.516;13.290;2023-05-10T03:01:18;11.80;79.20
73955;DHT22;62306;52.516;13.290;2023-05-10T03:03:45;11.70;79.40
73955;DHT22;62306;52.516;13.290;2023-05-10T03:06:12;11.80;79.60
73955;DHT22;62306;52.516;13.290;2023-05-10T03:08:40;11.70;79.90
73955;DHT22;62306;52.516;13.290;2023-05-10T03:11:21;11.70;79.80
73955;DHT22;62306;52.516;13.290;2023-05-10T03:13:56;11.70;80.30
73955;DHT22;62306;52.516;13.290;2023-05-10T03:16:29;11.70;80.60
73955;DHT22;62306;52.516;13.290;2023-05-10T03:19:13;11.70;80.50
73955;DHT22;62306;52.516;13.290;2023-05-10T03:21:47;11.70;80.70
73955;DHT22;62306;52.516;13.290;2023-05-10T03:24:16;11.70;80.70
73955;DHT22;62306;52.516;13.290;2023-05-10T03:26:49;11.70;80.80
73955;DHT22;62306;52.516;13.290;2023-05-10T03:29:17;11.70;81.10
73955;DHT22;62306;52.516;13.290;2023-05-10T03:31:45;11.50;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T03:34:12;11.50;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T03:36:39;11.60;81.50
73955;DHT22;62306;52.516;13.290;2023-05-10T03:39:06;11.60;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T03:41:33;11.70;81.00
73955;DHT22;62306;52.516;13.290;2023-05-10T03:44:01;11.70;81.00
73955;DHT22;62306;52.516;13.290;2023-05-10T03:46:28;11.70;81.30
73955;DHT22;62306;52.516;13.290;2023-05-10T03:48:56;11.60;81.20
73955;DHT22;62306;52.516;13.290;2023-05-10T03:51:23;11.60;81.20
73955;DHT22;62306;52.516;13.290;2023-05-10T03:53:53;11.70;81.10
73955;DHT22;62306;52.516;13.290;2023-05-10T03:56:20;11.70;81.00
73955;DHT22;62306;52.516;13.290;2023-05-10T03:58:47;11.60;81.30
73955;DHT22;62306;52.516;13.290;2023-05-10T04:01:15;11.60;81.70
73955;DHT22;62306;52.516;13.290;2023-05-10T04:03:42;11.60;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T04:06:09;11.60;81.50
73955;DHT22;62306;52.516;13.290;2023-05-10T04:08:37;11.60;81.60
73955;DHT22;62306;52.516;13.290;2023-05-10T04:11:07;11.60;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T04:13:34;11.50;81.40
73955;DHT22;62306;52.516;13.290;2023-05-10T04:16:01;11.50;82.30
73955;DHT22;62306;52.516;13.290;2023-05-10T04:18:30;11.50;81.30
73955;DHT22;62306;52.516;13.290;2023-05-10T04:20:57;11.50;81.90
73955;DHT22;62306;52.516;13.290;2023-05-10T04:23:24;11.60;81.50
73955;DHT22;62306;52.516;13.290;2023-05-10T04:25:51;11.70;81.20
73955;DHT22;62306;52.516;13.290;2023-05-10T04:28:18;11.60;81.00
73955;DHT22;62306;52.516;13.290;2023-05-10T04:30:45;11.80;80.50
73955;DHT22;62306;52.516;13.290;2023-05-10T04:33:12;11.70;80.30
73955;DHT22;62306;52.516;13.290;2023-05-10T04:35:41;11.60;80.60
73955;DHT22;62306;52.516;13.290;2023-05-10T04:38:08;11.70;80.60
73955;DHT22;62306;52.516;13.290;2023-05-10T04:40:35;11.80;80.20
73955;DHT22;62306;52.516;13.290;2023-05-10T04:43:01;11.90;79.90
73955;DHT22;62306;52.516;13.290;2023-05-10T04:45:28;12.00;79.90
73955;DHT22;62306;52.516;13.290;2023-05-10T04:47:55;12.10;79.10
73955;DHT22;62306;52.516;13.290;2023-05-10T04:50:22;12.10;78.70
73955;DHT22;62306;52.516;13.290;2023-05-10T04:52:50;12.20;78.40
73955;DHT22;62306;52.516;13.290;2023-05-10T04:55:17;12.30;78.50
73955;DHT22;62306;52.516;13.290;2023-05-10T04:57:44;12.60;77.10
73955;DHT22;62306;52.516;13.290;2023-05-10T05:00:12;12.80;76.00
73955;DHT22;62306;52.516;13.290;2023-05-10T05:02:42;12.90;75.80
73955;DHT22;62306;52.516;13.290;2023-05-10T05:05:09;12.90;75.20
73955;DHT22;62306;52.516;13.290;2023-05-10T05:07:36;13.00;75.30
73955;DHT22;62306;52.516;13.290;2023-05-10T05:10:05;13.30;74.80
73955;DHT22;62306;52.516;13.290;2023-05-10T05:12:32;13.50;73.50
73955;DHT22;62306;52.516;13.290;2023-05-10T05:14:59;14.10;71.70
73955;DHT22;62306;52.516;13.290;2023-05-10T05:17:26;14.60;69.40
73955;DHT22;62306;52.516;13.290;2023-05-10T05:19:53;15.60;66.10
73955;DHT22;62306;52.516;13.290;2023-05-10T05:22:20;17.30;60.80
73955;DHT22;62306;52.516;13.290;2023-05-10T05:24:52;18.20;56.10
73955;DHT22;62306;52.516;13.290;2023-05-10T05:27:21;19.00;54.20
73955;DHT22;62306;52.516;13.290;2023-05-10T05:29:49;19.20;51.90
73955;DHT22;62306;52.516;13.290;2023-05-10T05:32:16;19.90;49.60
73955;DHT22;62306;52.516;13.290;2023-05-10T05:34:44;20.60;48.60
73955;DHT22;62306;52.516;13.290;2023-05-10T05:37:13;19.60;48.90
73955;DHT22;62306;52.516;13.290;2023-05-10T05:39:40;20.50;48.00
73955;DHT22;62306;52.516;13.290;2023-05-10T05:42:07;20.50;46.80
73955;DHT22;62306;52.516;13.290;2023-05-10T05:44:35;21.10;46.00
73955;DHT22;62306;52.516;13.290;2023-05-10T05:47:02;22.40;43.70
73955;DHT22;62306;52.516;13.290;2023-05-10T05:49:29;23.10;41.40
73955;DHT22;62306;52.516;13.290;2023-05-10T05:51:58;23.10;41.50
73955;DHT22;62306;52.516;13.290;2023-05-10T05:54:26;23.20;40.80
73955;DHT22;62306;52.516;13.290;2023-05-10T05:56:54;21.90;42.60
73955;DHT22;62306;52.516;13.290;2023-05-10T05:59:21;22.10;42.80
73955;DHT22;62306;52.516;13.290;2023-05-10T06:01:49;21.40;43.60
73955;DHT22;62306;52.516;13.290;2023-05-10T06:04:16;21.10;43.80
73955;DHT22;62306;52.516;13.290;2023-05-10T06:06:44;21.80;43.90
73955;DHT22;62306;52.516;13.290;2023-05-10T06:09:11;21.00;44.40
73955;DHT22;62306;52.516;13.290;2023-05-10T06:11:38;21.10;45.20
73955;DHT22;62306;52.516;13.290;2023-05-10T06:14:05;21.40;44.40
73955;DHT22;62306;52.516;13.290;2023-05-10T06:16:33;20.60;46.00
73955;DHT22;62306;52.516;13.290;2023-05-10T06:19:01;20.00;46.80
73955;DHT22;62306;52.516;13.290;2023-05-10T06:21:28;18.70;49.60
73955;DHT22;62306;52.516;13.290;2023-05-10T06:23:55;18.20;51.70
73955;DHT22;62306;52.516;13.290;2023-05-10T06:26:22;17.90;52.50
73955;DHT22;62306;52.516;13.290;2023-05-10T06:28:49;18.00;53.60
73955;DHT22;62306;52.516;13.290;2023-05-10T06:31:16;17.40;53.90
73955;DHT22;62306;52.516;13.290;2023-05-10T06:33:43;17.20;55.00
73955;DHT22;62306;52.516;13.290;2023-05-10T06:36:11;17.60;54.30
73955;DHT22;62306;52.516;13.290;2023-05-10T06:38:38;17.60;54.60
73955;DHT22;62306;52.516;13.290;2023-05-10T06:41:05;17.70;54.50
73955;DHT22;62306;52.516;13.290;2023-05-10T06:43:32;17.90;54.30
73955;DHT22;62306;52.516;13.290;2023-05-10T06:46:00;18.10;54.20
73955;DHT22;62306;52.516;13.290;2023-05-10T06:48:27;18.30;53.20
73955;DHT22;62306;52.516;13.290;2023-05-10T06:50:54;18.80;52.40
73955;DHT22;62306;52.516;13.290;2023-05-10T06:53:22;18.80;51.30
73955;DHT22;62306;52.516;13.290;2023-05-10T06:55:49;18.50;52.90
73955;DHT22;62306;52.516;13.290;2023-05-10T06:58:16;18.10;53.30
73955;DHT22;62306;52.516;13.290;2023-05-10T07:00:43;18.20;53.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:03:10;18.20;53.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:05:37;18.00;53.50
73955;DHT22;62306;52.516;13.290;2023-05-10T07:08:04;18.40;53.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:10:32;18.30;53.20
73955;DHT22;62306;52.516;13.290;2023-05-10T07:12:59;18.40;52.80
73955;DHT22;62306;52.516;13.290;2023-05-10T07:15:27;18.50;52.40
73955;DHT22;62306;52.516;13.290;2023-05-10T07:17:54;18.20;53.50
73955;DHT22;62306;52.516;13.290;2023-05-10T07:20:21;18.10;54.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:22:47;18.50;53.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:25:14;18.50;52.70
73955;DHT22;62306;52.516;13.290;2023-05-10T07:27:43;18.70;52.50
73955;DHT22;62306;52.516;13.290;2023-05-10T07:30:10;19.00;52.40
73955;DHT22;62306;52.516;13.290;2023-05-10T07:32:37;19.30;51.60
73955;DHT22;62306;52.516;13.290;2023-05-10T07:35:05;19.30;51.30
73955;DHT22;62306;52.516;13.290;2023-05-10T07:37:32;18.90;52.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:39:59;19.10;52.50
73955;DHT22;62306;52.516;13.290;2023-05-10T07:42:26;19.10;52.70
73955;DHT22;62306;52.516;13.290;2023-05-10T07:44:54;19.20;51.80
73955;DHT22;62306;52.516;13.290;2023-05-10T07:47:21;19.30;52.00
73955;DHT22;62306;52.516;13.290;2023-05-10T07:49:48;19.70;51.10
73955;DHT22;62306;52.516;13.290;2023-05-10T07:52:15;19.50;51.20
73955;DHT22;62306;52.516;13.290;2023-05-10T07:54:42;19.70;51.70
73955;DHT22;62306;52.516;13.290;2023-05-10T07:57:10;19.60;50.80
73955;DHT22;62306;52.516;13.290;2023-05-10T07:59:36;19.60;51.00
73955;DHT22;62306;52.516;13.290;2023-05-10T08:02:05;19.70;50.30
73955;DHT22;62306;52.516;13.290;2023-05-10T08:04:32;19.90;50.70
73955;DHT22;62306;52.516;13.290;2023-05-10T08:06:59;19.90;50.90
73955;DHT22;62306;52.516;13.290;2023-05-10T08:09:26;20.40;50.30
73955;DHT22;62306;52.516;13.290;2023-05-10T08:11:53;20.40;49.70
73955;DHT22;62306;52.516;13.290;2023-05-10T08:14:19;20.40;49.80
73955;DHT22;62306;52.516;13.290;2023-05-10T08:16:46;20.20;50.10
73955;DHT22;62306;52.516;13.290;2023-05-10T08:19:15;20.50;49.80
73955;DHT22;62306;52.516;13.290;2023-05-10T08:21:44;20.70;48.20
73955;DHT22;62306;52.516;13.290;2023-05-10T08:24:11;20.40;49.00
73955;DHT22;62306;52.516;13.290;2023-05-10T08:26:38;20.50;49.20
73955;DHT22;62306;52.516;13.290;2023-05-10T08:29:05;20.70;49.70
73955;DHT22;62306;52.516;13.290;2023-05-10T08:31:32;20.50;49.30
73955;DHT22;62306;52.516;13.290;2023-05-10T08:33:59;20.80;48.60
73955;DHT22;62306;52.516;13.290;2023-05-10T08:36:28;20.90;48.40
73955;DHT22;62306;52.516;13.290;2023-05-10T08:38:55;20.70;48.50
73955;DHT22;62306;52.516;13.290;2023-05-10T08:41:23;20.70;48.50
73955;DHT22;62306;52.516;13.290;2023-05-10T08:43:51;20.60;49.10
73955;DHT22;62306;52.516;13.290;2023-05-10T08:46:20;21.10;48.40
73955;DHT22;62306;52.516;13.290;2023-05-10T08:48:49;21.30;48.00
73955;DHT22;62306;52.516;13.290;2023-05-10T08:51:18;21.60;47.50
73955;DHT22;62306;52.516;13.290;2023-05-10T08:53:47;21.80;47.40
73955;DHT22;62306;52.516;13.290;2023-05-10T08:56:15;21.90;46.60
73955;DHT22;62306;52.516;13.290;2023-05-10T08:58:43;21.80;46.80
73955;DHT22;62306;52.516;13.290;2023-05-10T09:01:11;21.70;47.30
73955;DHT22;62306;52.516;13.290;2023-05-10T09:03:39;21.50;47.30
73955;DHT22;62306;52.516;13.290;2023-05-10T09:06:06;21.30;47.80
73955;DHT22;62306;52.516;13.290;2023-05-10T09:08:33;21.10;47.70
73955;DHT22;62306;52.516;13.290;2023-05-10T09:11:02;21.20;48.40
73955;DHT22;62306;52.516;13.290;2023-05-10T09:13:29;21.40;48.70
73955;DHT22;62306;52.516;13.290;2023-05-10T09:15:57;21.40;47.90
73955;DHT22;62306;52.516;13.290;2023-05-10T09:18:24;21.60;47.60
73955;DHT22;62306;52.516;13.290;2023-05-10T09:20:51;21.60;48.20
73955;DHT22;62306;52.516;13.290;2023-05-10T09:23:18;21.40;48.30
73955;DHT22;62306;52.516;13.290;2023-05-10T09:25:45;21.20;48.80
73955;DHT22;62306;52.516;13.290;2023-05-10T09:28:13;21.10;48.40
73955;DHT22;62306;52.516;13.290;2023-05-10T09:30:40;21.20;48.70
73955;DHT22;62306;52.516;13.290;2023-05-10T09:33:08;21.60;48.00
73955;DHT22;62306;52.516;13.290;2023-05-10T09:35:35;21.70;47.60
73955;DHT22;62306;52.516;13.290;2023-05-10T09:38:04;21.80;47.10
73955;DHT22;62306;52.516;13.290;2023-05-10T09:40:31;21.90;47.40
73955;DHT22;62306;52.516;13.290;2023-05-10T09:43:00;21.90;47.20
73955;DHT22;62306;52.516;13.290;2023-05-10T09:45:29;21.80;47.50
73955;DHT22;62306;52.516;13.290;2023-05-10T09:47:58;22.00;47.10
73955;DHT22;62306;52.516;13.290;2023-05-10T09:50:26;22.30;46.40
73955;DHT22;62306;52.516;13.290;2023-05-10T09:52:54;22.40;46.00
73955;DHT22;62306;52.516;13.290;2023-05-10T09:55:25;22.00;46.40
73955;DHT22;62306;52.516;13.290;2023-05-10T09:57:59;22.90;47.50
73955;DHT22;62306;52.516;13.290;2023-05-10T10:00:27;22.00;46.60
73955;DHT22;62306;52.516;13.290;2023-05-10T10:02:56;21.80;47.00
73955;DHT22;62306;52.516;13.290;2023-05-10T10:05:28;21.90;46.80
73955;DHT22;62306;52.516;13.290;2023-05-10T10:07:56;21.90;47.30
73955;DHT22;62306;52.516;13.290;2023-05-10T10:10:24;22.00;47.20
73955;DHT22;62306;52.516;13.290;2023-05-10T10:12:51;22.10;46.40
73955;DHT22;62306;52.516;13.290;2023-05-10T10:15:19;21.80;45.40
73955;DHT22;62306;52.516;13.290;2023-05-10T10:17:46;21.80;46.30
73955;DHT22;62306;52.516;13.290;2023-05-10T10:20:16;21.60;46.70
73955;DHT22;62306;52.516;13.290;2023-05-10T10:22:43;21.60;47.30
73955;DHT22;62306;52.516;13.290;2023-05-10T10:25:12;21.60;47.30
73955;DHT22;62306;52.516;13.290;2023-05-10T10:27:47;21.50;47.20
73955;DHT22;62306;52.516;13.290;2023-05-10T10:30:22;21.70;47.10
73955;DHT22;62306;52.516;13.290;2023-05-10T10:33:06;22.00;46.70
73955;DHT22;62306;52.516;13.290;2023-05-10T10:35:36;21.90;46.90
73955;DHT22;62306;52.516;13.290;2023-05-10T10:38:03;22.20;46.90
73955;DHT22;62306;52.516;13.290;2023-05-10T10:40:32;22.10;46.30
73955;DHT22;62306;52.516;13.290;2023-05-10T10:43:23;22.20;47.10
73955;DHT22;62306;52.516;13.290;2023-05-10T10:46:11;22.00;45.70
73955;DHT22;62306;52.516;13.290;2023-05-10T10:48:39;22.00;45.80
73955;DHT22;62306;52.516;13.290;2023-05-10T10:51:08;21.80;46.90
73955;DHT22;62306;52.516;13.290;2023-05-10T10:53:37;21.80;46.70
73955;DHT22;62306;52.516;13.290;2023-05-10T10:56:08;21.70;47.10
73955;DHT22;62306;52.516;13.290;2023-05-10T10:58:37;21.60;46.70
73955;DHT22;62306;52.516;13.290;2023-05-10T11:01:12;21.80;46.60
73955;DHT22;62306;52.516;13.290;2023-05-10T11:03:40;22.00;46.60
73955;DHT22;62306;52.516;13.290;2023-05-10T11:06:08;22.10;45.90
73955;DHT22;62306;52.516;13.290;2023-05-10T11:08:41;22.10;45.50
73955;DHT22;62306;52.516;13.290;2023-05-10T11:11:09;22.10;45.20
73955;DHT22;62306;52.516;13.290;2023-05-10T11:13:41;22.20;45.60
73955;DHT22;62306;52.516;13.290;2023-05-10T11:16:13;22.00;46.00
73955;DHT22;62306;52.516;13.290;2023-05-10T11:18:41;22.20;46.30
73955;DHT22;62306;52.516;13.290;2023-05-10T11:21:20;22.20;46.10
73955;DHT22;62306;52.516;13.290;2023-05-10T11:23:51;22.20;46.70
73955;DHT22;62306;52.516;13.290;2023-05-10T11:26:21;22.40;46.30
73955;DHT22;62306;52.516;13.290;2023-05-10T11:28:53;22.20;45.90
73955;DHT22;62306;52.516;13.290;2023-05-10T11:31:22;22.30;46.20
73955;DHT22;62306;52.516;13.290;2023-05-10T11:33:53;22.50;45.80
73955;DHT22;62306;52.516;13.290;2023-05-10T11:36:24;22.60;45.10
73955;DHT22;62306;52.516;13.290;2023-05-10T11:38:52;22.30;45.70
73955;DHT22;62306;52.516;13.290;2023-05-10T11:41:20;22.20;46.20
73955;DHT22;62306;52.516;13.290;2023-05-10T11:43:50;22.10;47.00
73955;DHT22;62306;52.516;13.290;2023-05-10T11:46:19;22.20;46.30
73955;DHT22;62306;52.516;13.290;2023-05-10T11:48:48;22.30;46.10
73955;DHT22;62306;52.516;13.290;2023-05-10T11:51:19;22.60;45.00
73955;DHT22;62306;52.516;13.290;2023-05-10T11:53:49;22.50;44.50
73955;DHT22;62306;52.516;13.290;2023-05-10T11:56:16;22.40;44.80
73955;DHT22;62306;52.516;13.290;2023-05-10T11:58:43;22.20;44.40
73955;DHT22;62306;52.516;13.290;2023-05-10T12:01:12;22.20;44.80
73955;DHT22;62306;52.516;13.290;2023-05-10T12:03:40;22.50;44.10
73955;DHT22;62306;52.516;13.290;2023-05-10T12:06:07;22.60;44.30
73955;DHT22;62306;52.516;13.290;2023-05-10T12:08:34;22.60;44.30
73955;DHT22;62306;52.516;13.290;2023-05-10T12:11:07;22.40;44.80
73955;DHT22;62306;52.516;13.290;2023-05-10T12:13:38;22.20;45.10
73955;DHT22;62306;52.516;13.290;2023-05-10T12:16:16;22.50;45.10
73955;DHT22;62306;52.516;13.290;2023-05-10T12:18:44;22.80;44.70
73955;DHT22;62306;52.516;13.290;2023-05-10T12:21:11;22.80;43.80
73955;DHT22;62306;52.516;13.290;2023-05-10T12:23:39;22.70;43.30
73955;DHT22;62306;52.516;13.290;2023-05-10T12:26:09;22.80;43.60
73955;DHT22;62306;52.516;13.290;2023-05-10T12:28:37;22.80;43.30
73955;DHT22;62306;52.516;13.290;2023-05-10T12:31:05;23.00;43.30
73955;DHT22;62306;52.516;13.290;2023-05-10T12:33:36;22.90;43.40
73955;DHT22;62306;52.516;13.290;2023-05-10T12:36:05;22.80;44.40
73955;DHT22;62306;52.516;13.290;2023-05-10T12:38:34;22.80;44.00
73955;DHT22;62306;52.516;13.290;2023-05-10T12:41:04;23.10;43.90
73955;DHT22;62306;52.516;13.290;2023-05-10T12:43:33;23.00;42.90
73955;DHT22;62306;52.516;13.290;2023-05-10T12:46:04;22.80;43.00
73955;DHT22;62306;52.516;13.290;2023-05-10T12:48:31;23.00;42.80
73955;DHT22;62306;52.516;13.290;2023-05-10T12:50:59;22.90;42.50
73955;DHT22;62306;52.516;13.290;2023-05-10T12:53:26;23.00;43.20
73955;DHT22;62306;52.516;13.290;2023-05-10T12:55:53;23.20;42.80
73955;DHT22;62306;52.516;13.290;2023-05-10T12:58:20;23.40;43.10
73955;DHT22;62306;52.516;13.290;2023-05-10T13:00:48;23.60;41.90
73955;DHT22;62306;52.516;13.290;2023-05-10T13:03:17;23.50;41.90
73955;DHT22;62306;52.516;13.290;2023-05-10T13:05:44;23.30;42.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:08:11;23.30;42.50
73955;DHT22;62306;52.516;13.290;2023-05-10T13:10:37;23.40;42.60
73955;DHT22;62306;52.516;13.290;2023-05-10T13:13:04;23.40;41.90
73955;DHT22;62306;52.516;13.290;2023-05-10T13:15:33;23.40;42.20
73955;DHT22;62306;52.516;13.290;2023-05-10T13:18:01;23.30;42.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:20:28;23.10;43.00
73955;DHT22;62306;52.516;13.290;2023-05-10T13:22:55;23.40;42.50
73955;DHT22;62306;52.516;13.290;2023-05-10T13:25:22;23.60;42.00
73955;DHT22;62306;52.516;13.290;2023-05-10T13:27:49;23.60;42.00
73955;DHT22;62306;52.516;13.290;2023-05-10T13:30:16;23.60;41.60
73955;DHT22;62306;52.516;13.290;2023-05-10T13:32:43;23.70;41.60
73955;DHT22;62306;52.516;13.290;2023-05-10T13:35:11;23.80;41.10
73955;DHT22;62306;52.516;13.290;2023-05-10T13:37:38;23.80;40.90
73955;DHT22;62306;52.516;13.290;2023-05-10T13:40:06;23.50;41.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:42:33;23.60;41.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:45:01;23.70;42.20
73955;DHT22;62306;52.516;13.290;2023-05-10T13:47:28;23.50;40.80
73955;DHT22;62306;52.516;13.290;2023-05-10T13:49:55;23.60;41.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:52:24;23.60;41.40
73955;DHT22;62306;52.516;13.290;2023-05-10T13:54:51;23.80;41.00
73955;DHT22;62306;52.516;13.290;2023-05-10T13:57:20;23.30;40.80
73955;DHT22;62306;52.516;13.290;2023-05-10T13:59:47;23.00;41.60
73955;DHT22;62306;52.516;13.290;2023-05-10T14:02:14;23.10;41.90
73955;DHT22;62306;52.516;13.290;2023-05-10T14:04:41;23.10;41.60
73955;DHT22;62306;52.516;13.290;2023-05-10T14:07:08;23.10;42.10
73955;DHT22;62306;52.516;13.290;2023-05-10T14:09:36;23.00;42.10
73955;DHT22;62306;52.516;13.290;2023-05-10T14:12:03;23.20;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:14:30;23.40;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:16:57;23.50;42.40
73955;DHT22;62306;52.516;13.290;2023-05-10T14:19:25;23.40;41.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:21:52;23.30;40.80
73955;DHT22;62306;52.516;13.290;2023-05-10T14:24:19;23.30;40.60
73955;DHT22;62306;52.516;13.290;2023-05-10T14:26:47;23.50;40.90
73955;DHT22;62306;52.516;13.290;2023-05-10T14:29:14;23.50;40.20
73955;DHT22;62306;52.516;13.290;2023-05-10T14:31:41;23.20;40.50
73955;DHT22;62306;52.516;13.290;2023-05-10T14:34:08;22.90;40.60
73955;DHT22;62306;52.516;13.290;2023-05-10T14:36:35;22.60;41.20
73955;DHT22;62306;52.516;13.290;2023-05-10T14:39:02;22.40;41.80
73955;DHT22;62306;52.516;13.290;2023-05-10T14:41:29;22.40;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:43:58;22.30;42.80
73955;DHT22;62306;52.516;13.290;2023-05-10T14:46:25;22.20;41.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:48:52;22.30;41.20
73955;DHT22;62306;52.516;13.290;2023-05-10T14:51:19;22.30;41.60
73955;DHT22;62306;52.516;13.290;2023-05-10T14:53:47;22.30;41.80
73955;DHT22;62306;52.516;13.290;2023-05-10T14:56:14;22.30;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T14:58:41;22.20;42.50
73955;DHT22;62306;52.516;13.290;2023-05-10T15:01:10;22.20;42.90
73955;DHT22;62306;52.516;13.290;2023-05-10T15:03:37;22.20;42.90
73955;DHT22;62306;52.516;13.290;2023-05-10T15:06:05;22.10;42.60
73955;DHT22;62306;52.516;13.290;2023-05-10T15:08:32;22.20;43.00
73955;DHT22;62306;52.516;13.290;2023-05-10T15:10:59;22.30;42.00
73955;DHT22;62306;52.516;13.290;2023-05-10T15:13:26;22.40;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T15:15:53;22.50;42.30
73955;DHT22;62306;52.516;13.290;2023-05-10T15:18:21;22.60;41.80
73955;DHT22;62306;52.516;13.290;2023-05-10T15:20:48;22.90;41.70
73955;DHT22;62306;52.516;13.290;2023-05-10T15:23:15;23.20;41.80
73955;DHT22;62306;52.516;13.290;2023-05-10T15:25:42;23.20;40.70