sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76660;BME280;65579;45.534;6.212;2023-12-07T00:01:36;98617.07;;;-4.45;78.34
76660;BME280;65579;45.534;6.212;2023-12-07T00:04:02;98633.53;;;-5.05;80.85
76660;BME280;65579;45.534;6.212;2023-12-07T00:06:27;98630.44;;;-2.66;69.40
76660;BME280;65579;45.534;6.212;2023-12-07T00:08:52;98629.11;;;-3.48;69.55
76660;BME280;65579;45.534;6.212;2023-12-07T00:11:18;98633.84;;;-5.03;75.57
76660;BME280;65579;45.534;6.212;2023-12-07T00:13:44;98633.59;;;-5.76;81.26
76660;BME280;65579;45.534;6.212;2023-12-07T00:16:10;98635.91;;;-6.13;85.30
76660;BME280;65579;45.534;6.212;2023-12-07T00:18:35;98640.61;;;-6.32;90.39
76660;BME280;65579;45.534;6.212;2023-12-07T00:21:01;98645.56;;;-5.70;87.13
76660;BME280;65579;45.534;6.212;2023-12-07T00:23:26;98652.48;;;-4.99;86.67
76660;BME280;65579;45.534;6.212;2023-12-07T00:25:51;98651.23;;;-3.78;76.13
76660;BME280;65579;45.534;6.212;2023-12-07T00:28:17;98656.32;;;-5.08;76.82
76660;BME280;65579;45.534;6.212;2023-12-07T00:30:42;98658.25;;;-3.82;76.58
76660;BME280;65579;45.534;6.212;2023-12-07T00:33:08;98654.37;;;-3.63;72.33
76660;BME280;65579;45.534;6.212;2023-12-07T00:35:34;98649.71;;;-6.21;84.26
76660;BME280;65579;45.534;6.212;2023-12-07T00:37:59;98645.85;;;-5.64;88.05
76660;BME280;65579;45.534;6.212;2023-12-07T00:40:25;98637.98;;;-3.37;73.01
76660;BME280;65579;45.534;6.212;2023-12-07T00:42:51;98634.61;;;-1.87;64.68
76660;BME280;65579;45.534;6.212;2023-12-07T00:45:16;98634.72;;;-2.27;63.46
76660;BME280;65579;45.534;6.212;2023-12-07T00:47:42;98651.99;;;-4.90;72.98
76660;BME280;65579;45.534;6.212;2023-12-07T00:50:11;98662.58;;;-5.56;86.67
76660;BME280;65579;45.534;6.212;2023-12-07T00:52:33;98662.97;;;-3.18;70.49
76660;BME280;65579;45.534;6.212;2023-12-07T00:54:58;98656.89;;;-1.82;63.89
76660;BME280;65579;45.534;6.212;2023-12-07T00:57:24;98666.90;;;-5.87;75.96
76660;BME280;65579;45.534;6.212;2023-12-07T00:59:49;98660.20;;;-3.37;71.30
76660;BME280;65579;45.534;6.212;2023-12-07T01:02:14;98652.80;;;-1.53;63.21
76660;BME280;65579;45.534;6.212;2023-12-07T01:04:39;98644.45;;;-0.94;58.97
76660;BME280;65579;45.534;6.212;2023-12-07T01:07:05;98641.75;;;-2.22;60.74
76660;BME280;65579;45.534;6.212;2023-12-07T01:09:31;98644.13;;;-2.96;62.36
76660;BME280;65579;45.534;6.212;2023-12-07T01:11:56;98640.68;;;-1.43;58.02
76660;BME280;65579;45.534;6.212;2023-12-07T01:14:22;98645.57;;;-3.44;63.36
76660;BME280;65579;45.534;6.212;2023-12-07T01:16:47;98651.47;;;-2.81;62.99
76660;BME280;65579;45.534;6.212;2023-12-07T01:19:12;98663.89;;;-5.81;76.52
76660;BME280;65579;45.534;6.212;2023-12-07T01:21:38;98671.52;;;-5.16;73.91
76660;BME280;65579;45.534;6.212;2023-12-07T01:24:04;98667.00;;;-2.86;64.70
76660;BME280;65579;45.534;6.212;2023-12-07T01:26:29;98666.84;;;-2.72;60.81
76660;BME280;65579;45.534;6.212;2023-12-07T01:28:54;98670.34;;;-4.20;67.42
76660;BME280;65579;45.534;6.212;2023-12-07T01:31:20;98669.71;;;-1.62;59.63
76660;BME280;65579;45.534;6.212;2023-12-07T01:33:45;98679.09;;;-2.93;63.55
76660;BME280;65579;45.534;6.212;2023-12-07T01:36:11;98683.48;;;-4.62;69.34
76660;BME280;65579;45.534;6.212;2023-12-07T01:38:35;98687.86;;;-4.99;72.46
76660;BME280;65579;45.534;6.212;2023-12-07T01:41:01;98693.62;;;-5.23;72.95
76660;BME280;65579;45.534;6.212;2023-12-07T01:43:27;98694.01;;;-5.72;74.59
76660;BME280;65579;45.534;6.212;2023-12-07T01:45:56;98687.53;;;-2.44;64.68
76660;BME280;65579;45.534;6.212;2023-12-07T01:48:18;98690.48;;;-3.84;66.13
76660;BME280;65579;45.534;6.212;2023-12-07T01:50:43;98697.53;;;-3.48;64.96
76660;BME280;65579;45.534;6.212;2023-12-07T01:53:08;98704.91;;;-6.90;75.90
76660;BME280;65579;45.534;6.212;2023-12-07T01:55:34;98705.40;;;-4.82;66.29
76660;BME280;65579;45.534;6.212;2023-12-07T01:57:59;98697.13;;;-2.60;62.85
76660;BME280;65579;45.534;6.212;2023-12-07T02:00:26;98701.95;;;-3.84;68.35
76660;BME280;65579;45.534;6.212;2023-12-07T02:02:50;98707.44;;;-4.11;64.97
76660;BME280;65579;45.534;6.212;2023-12-07T02:05:16;98720.88;;;-3.75;68.47
76660;BME280;65579;45.534;6.212;2023-12-07T02:07:41;98720.07;;;-2.98;64.03
76660;BME280;65579;45.534;6.212;2023-12-07T02:10:07;98711.67;;;-2.40;62.84
76660;BME280;65579;45.534;6.212;2023-12-07T02:12:32;98708.05;;;-2.47;61.44
76660;BME280;65579;45.534;6.212;2023-12-07T02:14:57;98716.61;;;-2.69;62.74
76660;BME280;65579;45.534;6.212;2023-12-07T02:17:28;98714.76;;;-1.30;58.96
76660;BME280;65579;45.534;6.212;2023-12-07T02:19:55;98716.70;;;-3.93;67.28
76660;BME280;65579;45.534;6.212;2023-12-07T02:22:18;98710.04;;;-3.66;67.96
76660;BME280;65579;45.534;6.212;2023-12-07T02:24:47;98702.83;;;-1.69;60.76
76660;BME280;65579;45.534;6.212;2023-12-07T02:27:04;98703.85;;;-1.08;57.15
76660;BME280;65579;45.534;6.212;2023-12-07T02:29:30;98705.00;;;-0.66;56.26
76660;BME280;65579;45.534;6.212;2023-12-07T02:31:56;98700.46;;;-2.07;56.94
76660;BME280;65579;45.534;6.212;2023-12-07T02:34:21;98704.27;;;-2.61;61.54
76660;BME280;65579;45.534;6.212;2023-12-07T02:36:47;98701.97;;;-1.50;58.05
76660;BME280;65579;45.534;6.212;2023-12-07T02:39:12;98702.00;;;-1.49;56.63
76660;BME280;65579;45.534;6.212;2023-12-07T02:41:38;98706.76;;;-3.33;61.39
76660;BME280;65579;45.534;6.212;2023-12-07T02:44:03;98709.58;;;-5.19;68.29
76660;BME280;65579;45.534;6.212;2023-12-07T02:46:28;98703.25;;;-2.51;61.31
76660;BME280;65579;45.534;6.212;2023-12-07T02:48:54;98701.93;;;-3.67;62.53
76660;BME280;65579;45.534;6.212;2023-12-07T02:51:19;98712.17;;;-5.95;72.61
76660;BME280;65579;45.534;6.212;2023-12-07T02:53:45;98709.94;;;-3.57;66.51
76660;BME280;65579;45.534;6.212;2023-12-07T02:56:10;98707.99;;;-1.78;60.20
76660;BME280;65579;45.534;6.212;2023-12-07T02:58:35;98701.06;;;-1.05;57.02
76660;BME280;65579;45.534;6.212;2023-12-07T03:01:01;98696.49;;;-0.84;55.34
76660;BME280;65579;45.534;6.212;2023-12-07T03:03:26;98699.01;;;-3.70;61.80
76660;BME280;65579;45.534;6.212;2023-12-07T03:05:52;98694.09;;;-1.35;57.88
76660;BME280;65579;45.534;6.212;2023-12-07T03:08:18;98692.90;;;-1.81;55.64
76660;BME280;65579;45.534;6.212;2023-12-07T03:10:43;98696.45;;;-2.54;59.91
76660;BME280;65579;45.534;6.212;2023-12-07T03:13:09;98700.14;;;-4.20;63.67
76660;BME280;65579;45.534;6.212;2023-12-07T03:15:34;98695.51;;;-4.24;62.22
76660;BME280;65579;45.534;6.212;2023-12-07T03:17:59;98694.90;;;-4.01;65.24
76660;BME280;65579;45.534;6.212;2023-12-07T03:20:25;98686.37;;;-3.96;62.10
76660;BME280;65579;45.534;6.212;2023-12-07T03:22:50;98682.30;;;-4.38;65.19
76660;BME280;65579;45.534;6.212;2023-12-07T03:25:16;98678.69;;;-7.03;79.45
76660;BME280;65579;45.534;6.212;2023-12-07T03:27:41;98673.25;;;-6.36;76.40
76660;BME280;65579;45.534;6.212;2023-12-07T03:30:08;98673.55;;;-6.23;75.04
76660;BME280;65579;45.534;6.212;2023-12-07T03:32:32;98665.44;;;-3.03;64.60
76660;BME280;65579;45.534;6.212;2023-12-07T03:34:58;98664.44;;;-4.44;66.32
76660;BME280;65579;45.534;6.212;2023-12-07T03:37:24;98664.91;;;-4.11;68.25
76660;BME280;65579;45.534;6.212;2023-12-07T03:39:48;98658.80;;;-2.93;63.26
76660;BME280;65579;45.534;6.212;2023-12-07T03:42:13;98667.15;;;-5.35;69.01
76660;BME280;65579;45.534;6.212;2023-12-07T03:44:39;98675.51;;;-4.58;65.22
76660;BME280;65579;45.534;6.212;2023-12-07T03:47:05;98672.66;;;-3.38;61.63
76660;BME280;65579;45.534;6.212;2023-12-07T03:49:30;98670.25;;;-2.66;59.36
76660;BME280;65579;45.534;6.212;2023-12-07T03:51:55;98675.29;;;-2.06;59.54
76660;BME280;65579;45.534;6.212;2023-12-07T03:54:20;98675.30;;;-2.77;58.89
76660;BME280;65579;45.534;6.212;2023-12-07T03:56:45;98675.44;;;-5.80;72.73
76660;BME280;65579;45.534;6.212;2023-12-07T03:59:11;98673.94;;;-6.17;76.33
76660;BME280;65579;45.534;6.212;2023-12-07T04:01:37;98671.44;;;-3.35;64.38
76660;BME280;65579;45.534;6.212;2023-12-07T04:04:02;98674.72;;;-3.35;62.21
76660;BME280;65579;45.534;6.212;2023-12-07T04:06:27;98676.56;;;-5.45;68.65
76660;BME280;65579;45.534;6.212;2023-12-07T04:08:53;98674.34;;;-6.77;70.54
76660;BME280;65579;45.534;6.212;2023-12-07T04:11:19;98668.84;;;-5.90;74.81
76660;BME280;65579;45.534;6.212;2023-12-07T04:13:46;98674.59;;;-5.31;72.41
76660;BME280;65579;45.534;6.212;2023-12-07T04:16:10;98669.76;;;-2.96;62.61
76660;BME280;65579;45.534;6.212;2023-12-07T04:18:36;98674.90;;;-7.76;83.38
76660;BME280;65579;45.534;6.212;2023-12-07T04:21:01;98664.26;;;-6.39;80.63
76660;BME280;65579;45.534;6.212;2023-12-07T04:23:27;98659.94;;;-4.27;70.72
76660;BME280;65579;45.534;6.212;2023-12-07T04:25:52;98642.53;;;-3.35;65.91
76660;BME280;65579;45.534;6.212;2023-12-07T04:28:17;98641.05;;;-2.73;62.49
76660;BME280;65579;45.534;6.212;2023-12-07T04:30:43;98640.65;;;-2.53;57.37
76660;BME280;65579;45.534;6.212;2023-12-07T04:33:09;98640.53;;;-1.94;59.61
76660;BME280;65579;45.534;6.212;2023-12-07T04:35:34;98646.51;;;-5.63;72.23
76660;BME280;65579;45.534;6.212;2023-12-07T04:38:00;98646.75;;;-5.11;66.40
76660;BME280;65579;45.534;6.212;2023-12-07T04:40:26;98642.06;;;-7.33;77.31
76660;BME280;65579;45.534;6.212;2023-12-07T04:42:51;98656.18;;;-4.78;68.22
76660;BME280;65579;45.534;6.212;2023-12-07T04:45:17;98656.31;;;-3.32;63.98
76660;BME280;65579;45.534;6.212;2023-12-07T04:47:43;98658.73;;;-2.76;62.11
76660;BME280;65579;45.534;6.212;2023-12-07T04:50:09;98662.85;;;-2.34;60.13
76660;BME280;65579;45.534;6.212;2023-12-07T04:52:34;98664.86;;;-4.81;64.96
76660;BME280;65579;45.534;6.212;2023-12-07T04:55:00;98663.65;;;-6.75;76.62
76660;BME280;65579;45.534;6.212;2023-12-07T04:57:25;98674.47;;;-6.29;74.65
76660;BME280;65579;45.534;6.212;2023-12-07T04:59:50;98678.60;;;-4.66;71.07
76660;BME280;65579;45.534;6.212;2023-12-07T05:02:17;98672.44;;;-3.26;64.49
76660;BME280;65579;45.534;6.212;2023-12-07T05:04:42;98664.48;;;-2.39;61.44
76660;BME280;65579;45.534;6.212;2023-12-07T05:07:07;98662.79;;;-3.99;63.17
76660;BME280;65579;45.534;6.212;2023-12-07T05:09:32;98666.77;;;-6.75;77.71
76660;BME280;65579;45.534;6.212;2023-12-07T05:11:58;98669.08;;;-3.44;66.39
76660;BME280;65579;45.534;6.212;2023-12-07T05:14:24;98678.07;;;-2.93;63.63
76660;BME280;65579;45.534;6.212;2023-12-07T05:16:48;98678.72;;;-2.93;61.40
76660;BME280;65579;45.534;6.212;2023-12-07T05:19:13;98674.47;;;-3.45;62.94
76660;BME280;65579;45.534;6.212;2023-12-07T05:21:39;98674.60;;;-2.77;60.12
76660;BME280;65579;45.534;6.212;2023-12-07T05:24:05;98676.58;;;-3.61;62.86
76660;BME280;65579;45.534;6.212;2023-12-07T05:26:30;98671.31;;;-1.72;56.76
76660;BME280;65579;45.534;6.212;2023-12-07T05:28:55;98679.26;;;-1.74;55.38
76660;BME280;65579;45.534;6.212;2023-12-07T05:31:20;98692.92;;;-5.62;68.17
76660;BME280;65579;45.534;6.212;2023-12-07T05:33:46;98684.31;;;-2.23;58.12
76660;BME280;65579;45.534;6.212;2023-12-07T05:36:12;98673.87;;;-2.89;58.29
76660;BME280;65579;45.534;6.212;2023-12-07T05:38:38;98674.39;;;-3.91;62.69
76660;BME280;65579;45.534;6.212;2023-12-07T05:41:03;98684.55;;;-6.17;76.09
76660;BME280;65579;45.534;6.212;2023-12-07T05:43:29;98694.03;;;-3.84;63.02
76660;BME280;65579;45.534;6.212;2023-12-07T05:45:54;98702.77;;;-2.71;59.56
76660;BME280;65579;45.534;6.212;2023-12-07T05:48:19;98717.71;;;-4.73;63.94
76660;BME280;65579;45.534;6.212;2023-12-07T05:50:45;98708.78;;;-2.95;59.50
76660;BME280;65579;45.534;6.212;2023-12-07T05:53:10;98704.77;;;-2.33;58.34
76660;BME280;65579;45.534;6.212;2023-12-07T05:55:36;98702.54;;;-2.31;57.67
76660;BME280;65579;45.534;6.212;2023-12-07T05:58:01;98702.31;;;-1.67;56.21
76660;BME280;65579;45.534;6.212;2023-12-07T06:00:27;98704.21;;;-1.32;54.82
76660;BME280;65579;45.534;6.212;2023-12-07T06:02:52;98699.59;;;-3.70;61.58
76660;BME280;65579;45.534;6.212;2023-12-07T06:05:18;98698.58;;;-1.85;56.28
76660;BME280;65579;45.534;6.212;2023-12-07T06:07:44;98707.78;;;-5.48;64.05
76660;BME280;65579;45.534;6.212;2023-12-07T06:10:10;98708.47;;;-5.25;66.23
76660;BME280;65579;45.534;6.212;2023-12-07T06:12:35;98699.45;;;-5.41;69.87
76660;BME280;65579;45.534;6.212;2023-12-07T06:15:01;98692.55;;;-2.43;60.51
76660;BME280;65579;45.534;6.212;2023-12-07T06:17:27;98694.86;;;-2.53;59.46
76660;BME280;65579;45.534;6.212;2023-12-07T06:19:52;98698.81;;;-3.95;64.75
76660;BME280;65579;45.534;6.212;2023-12-07T06:22:17;98699.10;;;-7.74;71.83
76660;BME280;65579;45.534;6.212;2023-12-07T06:24:42;98692.31;;;-5.54;70.66
76660;BME280;65579;45.534;6.212;2023-12-07T06:27:08;98707.59;;;-4.89;68.22
76660;BME280;65579;45.534;6.212;2023-12-07T06:29:34;98714.95;;;-7.53;73.58
76660;BME280;65579;45.534;6.212;2023-12-07T06:31:59;98717.16;;;-7.86;86.59
76660;BME280;65579;45.534;6.212;2023-12-07T06:34:25;98709.50;;;-4.79;70.64
76660;BME280;65579;45.534;6.212;2023-12-07T06:36:50;98706.77;;;-3.82;64.00
76660;BME280;65579;45.534;6.212;2023-12-07T06:39:16;98699.89;;;-3.14;61.49
76660;BME280;65579;45.534;6.212;2023-12-07T06:41:41;98697.80;;;-2.90;59.18
76660;BME280;65579;45.534;6.212;2023-12-07T06:44:07;98697.30;;;-3.61;60.56
76660;BME280;65579;45.534;6.212;2023-12-07T06:46:32;98693.82;;;-2.96;56.00
76660;BME280;65579;45.534;6.212;2023-12-07T06:48:57;98702.49;;;-2.85;54.76
76660;BME280;65579;45.534;6.212;2023-12-07T06:51:23;98707.21;;;-3.75;61.94
76660;BME280;65579;45.534;6.212;2023-12-07T06:53:48;98712.97;;;-5.54;66.50
76660;BME280;65579;45.534;6.212;2023-12-07T06:56:14;98711.62;;;-4.55;61.18
76660;BME280;65579;45.534;6.212;2023-12-07T06:58:39;98708.97;;;-3.83;59.89
76660;BME280;65579;45.534;6.212;2023-12-07T07:01:05;98714.99;;;-2.93;56.83
76660;BME280;65579;45.534;6.212;2023-12-07T07:03:30;98724.30;;;-4.08;61.21
76660;BME280;65579;45.534;6.212;2023-12-07T07:05:56;98727.46;;;-4.58;62.35
76660;BME280;65579;45.534;6.212;2023-12-07T07:08:21;98727.15;;;-5.20;62.73
76660;BME280;65579;45.534;6.212;2023-12-07T07:10:46;98730.17;;;-4.97;59.92
76660;BME280;65579;45.534;6.212;2023-12-07T07:13:12;98732.87;;;-2.89;55.95
76660;BME280;65579;45.534;6.212;2023-12-07T07:15:37;98745.03;;;-7.52;62.49
76660;BME280;65579;45.534;6.212;2023-12-07T07:18:03;98740.90;;;-5.92;65.15
76660;BME280;65579;45.534;6.212;2023-12-07T07:20:28;98739.53;;;-5.87;68.77
76660;BME280;65579;45.534;6.212;2023-12-07T07:22:54;98737.02;;;-4.56;64.52
76660;BME280;65579;45.534;6.212;2023-12-07T07:25:19;98731.18;;;-5.89;68.82
76660;BME280;65579;45.534;6.212;2023-12-07T07:27:45;98739.51;;;-3.05;60.37
76660;BME280;65579;45.534;6.212;2023-12-07T07:30:11;98751.15;;;-4.11;60.36
76660;BME280;65579;45.534;6.212;2023-12-07T07:32:36;98755.83;;;-7.79;75.03
76660;BME280;65579;45.534;6.212;2023-12-07T07:35:01;98754.95;;;-6.03;72.90
76660;BME280;65579;45.534;6.212;2023-12-07T07:37:26;98761.37;;;-7.67;79.27
76660;BME280;65579;45.534;6.212;2023-12-07T07:39:52;98769.04;;;-8.57;86.22
76660;BME280;65579;45.534;6.212;2023-12-07T07:42:17;98755.38;;;-6.29;79.11
76660;BME280;65579;45.534;6.212;2023-12-07T07:44:42;98757.13;;;-7.83;84.85
76660;BME280;65579;45.534;6.212;2023-12-07T07:47:08;98748.49;;;-7.64;85.88
76660;BME280;65579;45.534;6.212;2023-12-07T07:49:34;98736.85;;;-5.27;72.31
76660;BME280;65579;45.534;6.212;2023-12-07T07:51:59;98741.20;;;-6.34;73.72
76660;BME280;65579;45.534;6.212;2023-12-07T07:54:25;98735.00;;;-6.01;73.37
76660;BME280;65579;45.534;6.212;2023-12-07T07:56:50;98724.46;;;-4.15;68.61
76660;BME280;65579;45.534;6.212;2023-12-07T07:59:16;98720.93;;;-4.76;71.12
76660;BME280;65579;45.534;6.212;2023-12-07T08:01:41;98715.11;;;-5.21;65.83
76660;BME280;65579;45.534;6.212;2023-12-07T08:04:07;98710.40;;;-4.74;67.50
76660;BME280;65579;45.534;6.212;2023-12-07T08:06:32;98693.69;;;-3.23;61.57
76660;BME280;65579;45.534;6.212;2023-12-07T08:08:57;98677.68;;;-2.82;58.49
76660;BME280;65579;45.534;6.212;2023-12-07T08:11:23;98670.59;;;-3.34;60.41
76660;BME280;65579;45.534;6.212;2023-12-07T08:13:48;98661.14;;;-2.71;59.29
76660;BME280;65579;45.534;6.212;2023-12-07T08:16:14;98659.33;;;-2.47;56.83
76660;BME280;65579;45.534;6.212;2023-12-07T08:18:39;98651.49;;;-2.46;57.14
76660;BME280;65579;45.534;6.212;2023-12-07T08:21:04;98640.83;;;-6.00;66.82
76660;BME280;65579;45.534;6.212;2023-12-07T08:23:30;98640.25;;;-4.42;64.61
76660;BME280;65579;45.534;6.212;2023-12-07T08:25:56;98633.94;;;-2.87;60.88
76660;BME280;65579;45.534;6.212;2023-12-07T08:28:21;98635.69;;;-3.89;63.80
76660;BME280;65579;45.534;6.212;2023-12-07T08:30:47;98618.99;;;-2.16;59.28
76660;BME280;65579;45.534;6.212;2023-12-07T08:33:12;98603.05;;;-1.42;56.53
76660;BME280;65579;45.534;6.212;2023-12-07T08:35:37;98603.69;;;-1.91;56.67
76660;BME280;65579;45.534;6.212;2023-12-07T08:38:03;98608.15;;;-1.80;56.11
76660;BME280;65579;45.534;6.212;2023-12-07T08:40:28;98607.89;;;-4.97;64.86
76660;BME280;65579;45.534;6.212;2023-12-07T08:42:54;98603.47;;;-6.12;73.08
76660;BME280;65579;45.534;6.212;2023-12-07T08:45:18;98605.84;;;-6.81;78.51
76660;BME280;65579;45.534;6.212;2023-12-07T08:47:44;98599.82;;;-7.55;84.63
76660;BME280;65579;45.534;6.212;2023-12-07T08:50:09;98589.07;;;-7.18;88.41
76660;BME280;65579;45.534;6.212;2023-12-07T08:52:35;98583.13;;;-7.04;83.75
76660;BME280;65579;45.534;6.212;2023-12-07T08:55:00;98578.51;;;-6.08;81.61
76660;BME280;65579;45.534;6.212;2023-12-07T08:57:26;98585.71;;;-6.61;85.96
76660;BME280;65579;45.534;6.212;2023-12-07T08:59:52;98584.49;;;-6.56;83.91
76660;BME280;65579;45.534;6.212;2023-12-07T09:02:17;98587.84;;;-5.82;83.10
76660;BME280;65579;45.534;6.212;2023-12-07T09:04:42;98588.19;;;-4.83;78.06
76660;BME280;65579;45.534;6.212;2023-12-07T09:07:08;98579.15;;;-2.93;67.53
76660;BME280;65579;45.534;6.212;2023-12-07T09:09:33;98581.96;;;-3.66;66.86
76660;BME280;65579;45.534;6.212;2023-12-07T09:11:59;98597.18;;;-4.48;69.82
76660;BME280;65579;45.534;6.212;2023-12-07T09:14:25;98612.10;;;-3.68;66.32
76660;BME280;65579;45.534;6.212;2023-12-07T09:16:50;98627.10;;;-4.81;69.75
76660;BME280;65579;45.534;6.212;2023-12-07T09:19:16;98630.19;;;-3.61;66.19
76660;BME280;65579;45.534;6.212;2023-12-07T09:21:41;98628.76;;;-3.05;64.51
76660;BME280;65579;45.534;6.212;2023-12-07T09:24:07;98621.65;;;-2.45;61.43
76660;BME280;65579;45.534;6.212;2023-12-07T09:26:32;98632.26;;;-5.66;73.79
76660;BME280;65579;45.534;6.212;2023-12-07T09:28:57;98641.30;;;-4.78;72.09
76660;BME280;65579;45.534;6.212;2023-12-07T09:31:22;98646.95;;;-4.77;68.38
76660;BME280;65579;45.534;6.212;2023-12-07T09:33:48;98645.20;;;-5.69;72.84
76660;BME280;65579;45.534;6.212;2023-12-07T09:36:16;98645.61;;;-5.32;72.55
76660;BME280;65579;45.534;6.212;2023-12-07T09:38:38;98648.50;;;-5.44;72.69
76660;BME280;65579;45.534;6.212;2023-12-07T09:41:04;98637.21;;;-3.13;66.58
76660;BME280;65579;45.534;6.212;2023-12-07T09:43:29;98632.83;;;-2.48;62.37
76660;BME280;65579;45.534;6.212;2023-12-07T09:45:54;98634.68;;;-4.39;67.61
76660;BME280;65579;45.534;6.212;2023-12-07T09:48:19;98635.08;;;-3.66;66.22
76660;BME280;65579;45.534;6.212;2023-12-07T09:50:44;98635.39;;;-1.51;61.17
76660;BME280;65579;45.534;6.212;2023-12-07T09:53:10;98639.82;;;-2.79;65.55
76660;BME280;65579;45.534;6.212;2023-12-07T09:55:36;98640.99;;;-3.74;68.69
76660;BME280;65579;45.534;6.212;2023-12-07T09:58:02;98636.91;;;-1.45;60.36
76660;BME280;65579;45.534;6.212;2023-12-07T10:00:26;98635.41;;;-2.42;62.12
76660;BME280;65579;45.534;6.212;2023-12-07T10:02:52;98629.53;;;-0.33;56.78
76660;BME280;65579;45.534;6.212;2023-12-07T10:05:18;98625.95;;;-1.09;58.10
76660;BME280;65579;45.534;6.212;2023-12-07T10:07:44;98618.88;;;-0.88;56.67
76660;BME280;65579;45.534;6.212;2023-12-07T10:10:09;98617.03;;;-4.78;68.21
76660;BME280;65579;45.534;6.212;2023-12-07T10:12:35;98619.38;;;-3.15;63.16
76660;BME280;65579;45.534;6.212;2023-12-07T10:14:59;98631.38;;;-5.03;75.25
76660;BME280;65579;45.534;6.212;2023-12-07T10:17:25;98634.87;;;-4.52;74.40
76660;BME280;65579;45.534;6.212;2023-12-07T10:22:16;98619.77;;;-1.10;59.31
76660;BME280;65579;45.534;6.212;2023-12-07T10:24:41;98624.88;;;-3.67;65.80
76660;BME280;65579;45.534;6.212;2023-12-07T10:27:06;98627.40;;;-2.43;65.50
76660;BME280;65579;45.534;6.212;2023-12-07T10:29:35;98630.16;;;-0.73;57.93
76660;BME280;65579;45.534;6.212;2023-12-07T10:32:00;98630.72;;;0.32;55.19
76660;BME280;65579;45.534;6.212;2023-12-07T10:34:22;98622.94;;;0.89;52.59
76660;BME280;65579;45.534;6.212;2023-12-07T10:36:47;98624.85;;;0.58;52.62
76660;BME280;65579;45.534;6.212;2023-12-07T10:39:14;98631.10;;;-0.03;55.29
76660;BME280;65579;45.534;6.212;2023-12-07T10:41:43;98618.68;;;0.11;54.33
76660;BME280;65579;45.534;6.212;2023-12-07T10:44:07;98606.55;;;0.67;51.50
76660;BME280;65579;45.534;6.212;2023-12-07T10:46:33;98606.04;;;1.40;51.11
76660;BME280;65579;45.534;6.212;2023-12-07T10:49:00;98601.86;;;0.75;51.74
76660;BME280;65579;45.534;6.212;2023-12-07T10:51:27;98597.77;;;-2.47;63.16
76660;BME280;65579;45.534;6.212;2023-12-07T10:53:48;98588.39;;;-0.81;57.24
76660;BME280;65579;45.534;6.212;2023-12-07T10:56:21;98588.61;;;-3.06;63.26
76660;BME280;65579;45.534;6.212;2023-12-07T10:58:39;98592.87;;;-4.59;73.78
76660;BME280;65579;45.534;6.212;2023-12-07T11:01:05;98582.74;;;-3.55;69.48
76660;BME280;65579;45.534;6.212;2023-12-07T11:03:29;98577.10;;;-3.90;73.49
76660;BME280;65579;45.534;6.212;2023-12-07T11:05:54;98564.48;;;-1.92;63.70
76660;BME280;65579;45.534;6.212;2023-12-07T11:08:27;98558.57;;;-0.78;59.43
76660;BME280;65579;45.534;6.212;2023-12-07T11:10:50;98544.23;;;0.02;56.25
76660;BME280;65579;45.534;6.212;2023-12-07T11:13:17;98547.82;;;0.29;54.37
76660;BME280;65579;45.534;6.212;2023-12-07T11:15:36;98550.09;;;0.38;53.55
76660;BME280;65579;45.534;6.212;2023-12-07T11:18:02;98544.97;;;0.88;51.81
76660;BME280;65579;45.534;6.212;2023-12-07T11:22:53;98541.37;;;2.18;49.64
76660;BME280;65579;45.534;6.212;2023-12-07T11:25:20;98539.81;;;0.65;52.85
76660;BME280;65579;45.534;6.212;2023-12-07T11:27:45;98529.91;;;2.19;49.32
76660;BME280;65579;45.534;6.212;2023-12-07T11:30:10;98527.92;;;2.67;48.93
76660;BME280;65579;45.534;6.212;2023-12-07T11:32:36;98531.13;;;2.95;48.52
76660;BME280;65579;45.534;6.212;2023-12-07T11:35:03;98529.50;;;0.74;51.41
76660;BME280;65579;45.534;6.212;2023-12-07T11:39:54;98517.89;;;2.62;48.02
76660;BME280;65579;45.534;6.212;2023-12-07T11:42:17;98515.18;;;-1.07;57.81
76660;BME280;65579;45.534;6.212;2023-12-07T11:44:43;98513.53;;;1.45;54.41
76660;BME280;65579;45.534;6.212;2023-12-07T11:47:07;98507.02;;;2.36;50.75
76660;BME280;65579;45.534;6.212;2023-12-07T11:49:32;98502.22;;;2.84;48.90
76660;BME280;65579;45.534;6.212;2023-12-07T11:51:57;98493.08;;;1.48;52.39
76660;BME280;65579;45.534;6.212;2023-12-07T11:54:23;98489.99;;;3.43;50.07
76660;BME280;65579;45.534;6.212;2023-12-07T11:56:52;98481.74;;;3.67;49.96
76660;BME280;65579;45.534;6.212;2023-12-07T11:59:14;98466.27;;;3.16;49.02
76660;BME280;65579;45.534;6.212;2023-12-07T12:01:39;98447.50;;;2.77;52.07
76660;BME280;65579;45.534;6.212;2023-12-07T12:04:05;98428.93;;;4.01;48.60
76660;BME280;65579;45.534;6.212;2023-12-07T12:06:30;98423.97;;;3.13;48.68
76660;BME280;65579;45.534;6.212;2023-12-07T12:08:56;98426.07;;;3.55;47.34
76660;BME280;65579;45.534;6.212;2023-12-07T12:11:20;98420.05;;;4.41;44.28
76660;BME280;65579;45.534;6.212;2023-12-07T12:13:46;98419.62;;;5.02;43.10
76660;BME280;65579;45.534;6.212;2023-12-07T12:16:11;98410.92;;;4.04;45.35
76660;BME280;65579;45.534;6.212;2023-12-07T12:18:37;98406.63;;;3.07;51.04
76660;BME280;65579;45.534;6.212;2023-12-07T12:21:03;98405.83;;;3.43;52.06
76660;BME280;65579;45.534;6.212;2023-12-07T12:23:28;98398.75;;;3.22;48.70
76660;BME280;65579;45.534;6.212;2023-12-07T12:25:54;98385.94;;;3.42;51.06
76660;BME280;65579;45.534;6.212;2023-12-07T12:28:19;98385.22;;;3.10;52.36
76660;BME280;65579;45.534;6.212;2023-12-07T12:30:45;98382.68;;;3.30;51.71
76660;BME280;65579;45.534;6.212;2023-12-07T12:33:10;98383.13;;;2.40;53.05
76660;BME280;65579;45.534;6.212;2023-12-07T12:35:36;98383.41;;;1.04;53.05
76660;BME280;65579;45.534;6.212;2023-12-07T12:38:01;98377.38;;;0.91;55.36
76660;BME280;65579;45.534;6.212;2023-12-07T12:40:28;98368.28;;;1.30;57.50
76660;BME280;65579;45.534;6.212;2023-12-07T12:42:53;98364.50;;;1.44;56.49
76660;BME280;65579;45.534;6.212;2023-12-07T12:45:19;98355.71;;;2.01;52.57
76660;BME280;65579;45.534;6.212;2023-12-07T12:47:45;98342.55;;;1.69;52.51
76660;BME280;65579;45.534;6.212;2023-12-07T12:50:10;98328.85;;;1.39;54.98
76660;BME280;65579;45.534;6.212;2023-12-07T12:52:35;98321.13;;;3.65;49.50
76660;BME280;65579;45.534;6.212;2023-12-07T12:55:00;98328.26;;;1.81;54.09
76660;BME280;65579;45.534;6.212;2023-12-07T12:57:27;98333.30;;;0.32;55.44
76660;BME280;65579;45.534;6.212;2023-12-07T12:59:52;98336.78;;;-0.78;60.95