sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2022-11-02T00:00:12;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:02:39;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:05:10;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:07:37;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:10:05;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:12:32;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:14:59;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:17:27;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:19:55;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:22:22;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:24:49;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:27:16;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:29:43;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:32:10;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:34:38;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:37:05;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:39:32;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:41:59;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:44:26;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:46:52;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:49:20;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:51:48;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:54:15;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:56:42;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T00:59:09;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:01:36;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:04:03;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:06:30;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:08:58;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:11:25;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:13:52;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:16:19;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:18:50;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:21:17;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:23:44;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:26:12;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:28:40;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:31:07;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:33:35;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:36:03;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:38:31;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:40:58;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:43:29;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:45:59;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:48:30;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:51:00;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:53:28;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:55:55;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T01:58:23;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:00:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:03:22;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:05:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:08:23;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:10:53;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:13:21;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:15:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:18:28;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:21:11;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:23:57;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:29:34;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:32:04;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:34:36;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:37:06;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:39:40;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:42:11;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:44:45;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:47:18;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:49:50;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:52:19;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:54:50;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:57:20;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T02:59:49;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:02:20;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:04:47;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:07:19;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:09:50;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:12:23;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:15:06;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:17:44;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:20:20;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:22:54;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:25:26;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:27:56;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:30:27;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:33:00;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:35:32;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:38:05;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:40:36;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:43:05;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:45:38;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:48:07;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:50:38;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:53:11;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:55:41;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T03:58:09;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:00:45;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:03:13;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:05:40;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:08:08;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:10:56;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:13:41;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:16:26;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:18:53;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:21:37;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:24:04;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:26:49;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:29:16;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:31:44;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:34:11;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:36:37;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:39:05;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:41:31;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:44:12;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:46:41;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:49:10;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:51:38;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:54:06;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:56:33;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T04:59:00;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:01:28;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:03:55;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:06:24;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:08:51;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:11:18;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:13:45;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:16:14;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:18:42;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:21:10;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:23:39;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:26:08;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:28:36;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:31:03;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:33:31;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:35:58;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:38:26;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:40:56;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:43:23;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:45:52;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:48:19;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:50:46;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:53:13;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:55:40;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T05:58:08;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:00:35;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:03:02;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:05:29;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:07:57;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:10:25;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:12:56;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:15:24;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:17:52;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:20:19;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:22:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:25:14;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:27:41;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:30:15;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:32:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:35:14;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:37:41;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:40:09;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:42:37;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:45:04;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:47:32;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:50:02;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:52:29;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:54:56;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:57:23;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T06:59:50;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:02:17;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:04:47;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:07:15;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:09:42;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:12:09;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:14:36;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:17:03;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:19:30;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:21:57;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:24:25;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:26:52;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:29:19;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:31:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:34:13;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:36:40;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:39:07;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:41:36;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:44:03;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:46:30;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:48:57;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:51:24;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:53:51;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:56:17;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T07:58:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:01:13;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:03:40;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:06:07;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:08:35;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:11:04;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:13:31;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:16:00;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:18:28;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:20:56;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:23:25;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:25:53;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:28:22;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:30:50;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:33:19;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:35:47;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:38:14;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:40:42;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:43:11;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:45:39;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:48:06;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:50:35;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:53:02;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:55:29;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T08:57:57;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:00:26;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:02:58;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:05:25;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:07:56;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:10:23;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:12:50;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:15:17;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:17:45;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:20:13;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:22:39;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:25:09;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:27:36;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:30:04;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:32:31;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:34:59;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:37:26;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:39:53;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:42:24;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:44:56;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:47:25;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:49:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:52:25;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:54:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:57:27;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T09:59:55;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:02:29;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:05:10;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:08:08;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:10:38;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:13:16;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:15:49;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:18:19;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:20:50;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:23:18;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:25:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:28:18;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:30:46;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:33:16;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:35:54;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:38:33;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:41:17;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:44:03;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:46:42;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:49:20;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:51:51;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:54:18;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:56:45;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T10:59:15;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:01:45;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:04:20;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:06:48;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:09:16;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:11:52;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:14:21;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:16:51;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:19:20;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:21:48;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:24:27;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:27:11;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:29:45;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:32:15;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:34:46;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:37:16;11.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:39:44;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:42:17;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:44:54;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:47:26;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:49:54;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:52:27;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:54:55;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:57:25;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T11:59:56;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:02:27;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:04:59;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:07:55;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:10:35;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:13:05;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:15:50;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:18:29;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:21:17;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:24:01;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:26:43;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:29:32;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:32:10;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:35:00;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:37:37;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:40:24;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:43:01;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:45:39;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:48:11;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:50:52;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:53:34;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:56:03;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T12:58:34;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:01:08;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:03:45;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:06:16;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:08:47;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:11:20;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:13:50;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:16:24;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:18:54;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:21:28;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:23:57;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:26:27;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:28:58;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:31:31;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:34:02;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:36:35;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:39:05;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:41:50;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:44:32;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:47:12;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:49:49;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:52:21;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:54:52;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:57:30;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T13:59:58;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:02:28;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:04:58;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:07:29;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:10:07;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:12:42;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:18:17;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:20:52;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:23:39;11.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:26:28;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:28:56;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:31:34;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:34:28;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:37:24;11.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:40:03;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:42:48;11.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:45:34;11.40;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:48:04;11.30;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:50:32;11.30;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:53:04;11.20;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:55:33;11.20;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T14:58:02;11.10;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:00:35;11.10;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:03:04;11.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:05:34;11.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:08:05;11.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:10:37;11.00;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:13:33;10.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:16:37;10.90;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:19:38;10.80;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:22:31;10.70;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:25:05;10.60;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:27:36;10.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:30:05;10.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:32:37;10.50;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:35:15;10.40;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:37:43;10.40;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:40:18;10.40;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:42:51;10.30;99.90
46217;DHT22;47258;59.424;13.482;2022-11-02T15:45:30;10.40;99.90