sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-12-22T00:01:09;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:03:34;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:06:00;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:08:25;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:10:51;5.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:13:17;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:15:43;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:18:08;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:20:34;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:23:00;6.50;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T00:25:26;7.10;98.40
52495;DHT22;38405;53.212;5.660;2023-12-22T00:27:51;7.20;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T00:30:17;6.70;99.60
52495;DHT22;38405;53.212;5.660;2023-12-22T00:32:43;6.70;98.00
52495;DHT22;38405;53.212;5.660;2023-12-22T00:35:08;7.00;97.30
52495;DHT22;38405;53.212;5.660;2023-12-22T00:37:34;6.90;96.20
52495;DHT22;38405;53.212;5.660;2023-12-22T00:40:00;7.00;96.10
52495;DHT22;38405;53.212;5.660;2023-12-22T00:42:26;7.20;97.10
52495;DHT22;38405;53.212;5.660;2023-12-22T00:44:51;6.80;97.90
52495;DHT22;38405;53.212;5.660;2023-12-22T00:47:17;6.80;97.30
52495;DHT22;38405;53.212;5.660;2023-12-22T00:49:43;6.90;96.20
52495;DHT22;38405;53.212;5.660;2023-12-22T00:52:09;6.90;96.60
52495;DHT22;38405;53.212;5.660;2023-12-22T00:54:34;6.90;97.70
52495;DHT22;38405;53.212;5.660;2023-12-22T00:57:00;6.80;98.30
52495;DHT22;38405;53.212;5.660;2023-12-22T00:59:25;6.80;98.60
52495;DHT22;38405;53.212;5.660;2023-12-22T01:01:51;6.70;98.70
52495;DHT22;38405;53.212;5.660;2023-12-22T01:04:17;6.60;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T01:06:43;6.60;99.60
52495;DHT22;38405;53.212;5.660;2023-12-22T01:09:08;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:11:34;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:14:00;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:16:26;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:18:51;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:21:17;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:23:43;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:26:09;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:28:34;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:31:01;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:33:26;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:35:52;6.90;99.80
52495;DHT22;38405;53.212;5.660;2023-12-22T01:38:18;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:40:44;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:43:09;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:45:35;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:48:02;7.10;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T01:50:28;7.10;98.30
52495;DHT22;38405;53.212;5.660;2023-12-22T01:52:54;7.10;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T01:55:20;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T01:57:46;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:00:13;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:02:41;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:05:09;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:07:38;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:10:08;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:12:37;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:15:04;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:20:16;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:22:42;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:25:07;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:27:34;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:30:26;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:32:56;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:35:26;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:37:53;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:40:19;5.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:42:45;5.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:45:16;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:47:43;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:50:09;5.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:52:35;5.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:55:01;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:57:27;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T02:59:53;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:02:18;6.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:04:44;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:07:12;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:09:37;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:12:03;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:14:30;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:16:56;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:19:22;6.50;99.60
52495;DHT22;38405;53.212;5.660;2023-12-22T03:21:50;6.60;98.70
52495;DHT22;38405;53.212;5.660;2023-12-22T03:24:16;6.60;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T03:26:45;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:29:11;6.60;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T03:31:36;6.70;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T03:34:02;6.70;99.20
52495;DHT22;38405;53.212;5.660;2023-12-22T03:36:28;6.70;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T03:38:53;6.60;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T03:41:19;7.00;98.70
52495;DHT22;38405;53.212;5.660;2023-12-22T03:43:45;6.90;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T03:46:10;6.70;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T03:48:36;6.70;99.00
52495;DHT22;38405;53.212;5.660;2023-12-22T03:51:02;6.80;98.60
52495;DHT22;38405;53.212;5.660;2023-12-22T03:53:27;6.70;99.00
52495;DHT22;38405;53.212;5.660;2023-12-22T03:55:53;6.70;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T03:58:18;6.90;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T04:00:44;6.70;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T04:03:10;6.80;98.00
52495;DHT22;38405;53.212;5.660;2023-12-22T04:05:35;6.80;98.30
52495;DHT22;38405;53.212;5.660;2023-12-22T04:08:01;6.90;98.50
52495;DHT22;38405;53.212;5.660;2023-12-22T04:10:26;6.90;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T04:12:52;6.90;98.70
52495;DHT22;38405;53.212;5.660;2023-12-22T04:15:18;7.00;98.30
52495;DHT22;38405;53.212;5.660;2023-12-22T04:17:44;7.30;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T04:20:10;6.90;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T04:22:35;6.90;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T04:25:01;7.10;98.50
52495;DHT22;38405;53.212;5.660;2023-12-22T04:27:26;7.00;97.90
52495;DHT22;38405;53.212;5.660;2023-12-22T04:29:52;7.00;98.20
52495;DHT22;38405;53.212;5.660;2023-12-22T04:32:18;7.00;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T04:34:43;6.90;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T04:37:10;7.00;99.80
52495;DHT22;38405;53.212;5.660;2023-12-22T04:39:36;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T04:42:01;6.90;99.60
52495;DHT22;38405;53.212;5.660;2023-12-22T04:44:27;6.90;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T04:46:52;7.00;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T04:49:18;7.00;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T04:51:44;7.00;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T04:54:09;7.00;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T04:56:35;7.10;98.40
52495;DHT22;38405;53.212;5.660;2023-12-22T04:59:01;7.10;97.40
52495;DHT22;38405;53.212;5.660;2023-12-22T05:01:26;7.10;96.90
52495;DHT22;38405;53.212;5.660;2023-12-22T05:03:52;7.20;97.10
52495;DHT22;38405;53.212;5.660;2023-12-22T05:06:19;7.10;96.90
52495;DHT22;38405;53.212;5.660;2023-12-22T05:08:45;7.10;97.30
52495;DHT22;38405;53.212;5.660;2023-12-22T05:11:12;7.10;97.70
52495;DHT22;38405;53.212;5.660;2023-12-22T05:13:38;7.10;98.40
52495;DHT22;38405;53.212;5.660;2023-12-22T05:16:03;7.30;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T05:18:32;7.00;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T05:20:58;7.40;99.60
52495;DHT22;38405;53.212;5.660;2023-12-22T05:23:23;7.00;99.10
52495;DHT22;38405;53.212;5.660;2023-12-22T05:25:49;7.50;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T05:28:14;7.00;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T05:30:40;7.00;99.00
52495;DHT22;38405;53.212;5.660;2023-12-22T05:33:06;7.40;97.50
52495;DHT22;38405;53.212;5.660;2023-12-22T05:35:31;7.10;97.00
52495;DHT22;38405;53.212;5.660;2023-12-22T05:37:57;7.10;97.20
52495;DHT22;38405;53.212;5.660;2023-12-22T05:40:22;7.20;97.70
52495;DHT22;38405;53.212;5.660;2023-12-22T05:42:48;7.10;97.80
52495;DHT22;38405;53.212;5.660;2023-12-22T05:45:14;7.10;98.00
52495;DHT22;38405;53.212;5.660;2023-12-22T05:47:40;7.10;98.10
52495;DHT22;38405;53.212;5.660;2023-12-22T05:50:06;7.10;98.50
52495;DHT22;38405;53.212;5.660;2023-12-22T05:52:32;7.10;98.80
52495;DHT22;38405;53.212;5.660;2023-12-22T05:54:58;7.10;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T05:57:27;7.10;99.20
52495;DHT22;38405;53.212;5.660;2023-12-22T05:59:53;7.10;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T06:02:19;7.10;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T06:04:44;7.10;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T06:07:10;7.30;99.40
52495;DHT22;38405;53.212;5.660;2023-12-22T06:09:36;7.10;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T06:12:02;7.20;99.20
52495;DHT22;38405;53.212;5.660;2023-12-22T06:14:28;7.20;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T06:16:54;7.20;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T06:19:22;7.20;99.00
52495;DHT22;38405;53.212;5.660;2023-12-22T06:21:49;7.30;98.50
52495;DHT22;38405;53.212;5.660;2023-12-22T06:24:15;7.20;98.60
52495;DHT22;38405;53.212;5.660;2023-12-22T06:26:42;7.20;98.70
52495;DHT22;38405;53.212;5.660;2023-12-22T06:29:08;7.20;98.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:31:34;7.20;99.20
52495;DHT22;38405;53.212;5.660;2023-12-22T06:34:00;7.30;99.30
52495;DHT22;38405;53.212;5.660;2023-12-22T06:36:28;7.40;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T06:38:55;7.20;99.50
52495;DHT22;38405;53.212;5.660;2023-12-22T06:41:29;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:43:56;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:46:24;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:48:53;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:51:20;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:53:47;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:56:23;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T06:58:51;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:01:35;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:04:02;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:06:30;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:11:37;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:14:03;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:16:28;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:18:54;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:21:20;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:23:46;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:26:11;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:28:37;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:31:03;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:33:29;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:35:54;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:38:20;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:40:46;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:43:12;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:45:38;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:48:04;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:50:33;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:52:59;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:55:25;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T07:57:50;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:00:17;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:02:43;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:05:09;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:07:35;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:10:01;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:12:27;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:14:54;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:17:19;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:19:45;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:22:11;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:24:38;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:27:05;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:29:32;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:31:58;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:34:24;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:36:49;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:39:16;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:41:41;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:44:07;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:46:34;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:49:00;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:51:26;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:53:52;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:56:23;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T08:58:50;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:01:17;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:03:43;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:06:21;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:08:48;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:11:16;6.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:13:43;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:16:09;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:18:35;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:21:01;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:23:28;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:25:54;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:28:19;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:30:45;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:33:11;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:35:37;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:38:10;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:40:36;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:43:02;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:45:31;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:48:02;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:50:30;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:52:56;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:55:22;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T09:57:49;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:00:15;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:02:42;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:05:09;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:07:35;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:10:02;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:12:29;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:14:59;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:17:25;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:19:52;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:22:18;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:24:47;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:27:14;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:29:40;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:32:07;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:34:34;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:37:00;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:39:30;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:41:59;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:44:26;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:46:52;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:49:20;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:51:46;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:54:11;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:56:38;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T10:59:04;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:01:30;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:04:02;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:06:35;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:09:07;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:11:35;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:14:01;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:16:28;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:18:55;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:21:23;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:23:52;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:26:20;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:28:47;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:31:13;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:33:47;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:36:14;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:38:40;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:41:15;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:43:43;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:46:09;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:48:36;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:51:15;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:53:41;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:56:08;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T11:58:39;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:01:07;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:03:36;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:08:50;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:11:17;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:13:45;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:16:12;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:18:39;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:21:12;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:23:38;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:26:11;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:28:38;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:31:09;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:33:35;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:36:02;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:39:06;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:41:40;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:44:07;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:46:40;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:49:10;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:51:46;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:54:12;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T12:59:12;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:01:42;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:04:09;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:06:35;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:09:00;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:11:28;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:13:56;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:16:23;8.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:18:56;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:21:22;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:23:48;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:26:32;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:28:58;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:31:26;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:33:52;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:36:18;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:38:48;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:41:17;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:43:43;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:46:13;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:48:42;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:51:08;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:53:35;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:56:01;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T13:58:27;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:00:53;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:03:19;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:05:48;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:08:18;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:10:47;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:13:17;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:15:43;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:18:10;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:20:36;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:23:01;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:25:27;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:27:53;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:30:23;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:32:49;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:35:14;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:37:40;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:40:06;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:42:32;7.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:44:58;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:47:24;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:49:49;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:52:15;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:54:40;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:57:06;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T14:59:32;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:01:57;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:04:23;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:06:49;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:09:15;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:11:45;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:14:11;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:16:41;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:19:06;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:21:32;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:23:58;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:26:24;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:28:53;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:31:18;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:33:44;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:36:10;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:38:36;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:41:02;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:43:28;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:45:54;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:48:20;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:50:45;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-22T15:53:12;7.80;99.90