sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78094;BME280;67327;37.152;-76.406;2023-03-05T00:01:35;101310.31;;;42.27;9.49
78094;BME280;67327;37.152;-76.406;2023-03-05T00:04:01;101311.57;;;42.23;9.50
78094;BME280;67327;37.152;-76.406;2023-03-05T00:06:27;101316.93;;;42.20;9.51
78094;BME280;67327;37.152;-76.406;2023-03-05T00:08:50;101319.69;;;42.40;9.49
78094;BME280;67327;37.152;-76.406;2023-03-05T00:11:15;101328.02;;;42.37;9.52
78094;BME280;67327;37.152;-76.406;2023-03-05T00:13:41;101337.39;;;42.32;9.54
78094;BME280;67327;37.152;-76.406;2023-03-05T00:16:07;101340.94;;;42.50;9.56
78094;BME280;67327;37.152;-76.406;2023-03-05T00:18:31;101347.85;;;42.46;9.57
78094;BME280;67327;37.152;-76.406;2023-03-05T00:20:56;101357.67;;;42.17;9.59
78094;BME280;67327;37.152;-76.406;2023-03-05T00:23:21;101362.61;;;42.11;9.59
78094;BME280;67327;37.152;-76.406;2023-03-05T00:25:46;101367.88;;;42.07;9.61
78094;BME280;67327;37.152;-76.406;2023-03-05T00:28:11;101369.73;;;42.25;9.61
78094;BME280;67327;37.152;-76.406;2023-03-05T00:30:36;101372.94;;;42.21;9.64
78094;BME280;67327;37.152;-76.406;2023-03-05T00:33:01;101378.24;;;41.96;9.65
78094;BME280;67327;37.152;-76.406;2023-03-05T00:35:26;101382.94;;;41.94;9.64
78094;BME280;67327;37.152;-76.406;2023-03-05T00:37:51;101388.67;;;41.88;9.66
78094;BME280;67327;37.152;-76.406;2023-03-05T00:40:17;101393.18;;;42.07;9.69
78094;BME280;67327;37.152;-76.406;2023-03-05T00:42:41;101403.59;;;42.03;9.69
78094;BME280;67327;37.152;-76.406;2023-03-05T00:45:08;101409.55;;;41.76;9.70
78094;BME280;67327;37.152;-76.406;2023-03-05T00:47:32;101418.79;;;41.75;9.72
78094;BME280;67327;37.152;-76.406;2023-03-05T00:49:57;101426.81;;;41.96;9.73
78094;BME280;67327;37.152;-76.406;2023-03-05T00:52:22;101431.66;;;41.69;9.73
78094;BME280;67327;37.152;-76.406;2023-03-05T00:54:47;101438.45;;;41.66;9.74
78094;BME280;67327;37.152;-76.406;2023-03-05T00:57:12;101444.03;;;41.87;9.75
78094;BME280;67327;37.152;-76.406;2023-03-05T00:59:37;101450.13;;;41.59;9.76
78094;BME280;67327;37.152;-76.406;2023-03-05T01:02:03;101454.54;;;41.81;9.77
78094;BME280;67327;37.152;-76.406;2023-03-05T01:04:27;101461.09;;;41.56;9.78
78094;BME280;67327;37.152;-76.406;2023-03-05T01:06:52;101460.30;;;41.77;9.79
78094;BME280;67327;37.152;-76.406;2023-03-05T01:09:18;101468.47;;;41.74;9.80
78094;BME280;67327;37.152;-76.406;2023-03-05T01:11:43;101479.98;;;41.49;9.81
78094;BME280;67327;37.152;-76.406;2023-03-05T01:14:08;101488.91;;;41.46;9.81
78094;BME280;67327;37.152;-76.406;2023-03-05T01:16:33;101497.82;;;41.67;9.81
78094;BME280;67327;37.152;-76.406;2023-03-05T01:18:58;101500.43;;;41.64;9.84
78094;BME280;67327;37.152;-76.406;2023-03-05T01:21:23;101513.92;;;41.59;9.86
78094;BME280;67327;37.152;-76.406;2023-03-05T01:23:48;101517.53;;;41.34;9.85
78094;BME280;67327;37.152;-76.406;2023-03-05T01:26:13;101522.08;;;41.56;9.86
78094;BME280;67327;37.152;-76.406;2023-03-05T01:28:38;101534.65;;;41.55;9.86
78094;BME280;67327;37.152;-76.406;2023-03-05T01:31:07;101538.22;;;41.52;9.88
78094;BME280;67327;37.152;-76.406;2023-03-05T01:33:29;101544.95;;;41.50;9.89
78094;BME280;67327;37.152;-76.406;2023-03-05T01:35:54;101551.85;;;41.48;9.89
78094;BME280;67327;37.152;-76.406;2023-03-05T01:38:19;101556.21;;;41.45;9.89
78094;BME280;67327;37.152;-76.406;2023-03-05T01:40:44;101563.03;;;41.40;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T01:43:21;101566.88;;;41.61;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T01:45:35;101577.33;;;41.35;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T01:47:59;101575.93;;;41.56;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T01:50:25;101583.34;;;41.53;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T01:52:53;101589.03;;;41.26;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T01:55:20;101603.95;;;41.21;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T01:57:43;101611.93;;;41.17;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:00:09;101621.86;;;41.16;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T02:02:30;101631.91;;;41.16;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T02:04:59;101643.28;;;41.17;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:07:21;101650.65;;;41.16;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T02:09:45;101656.80;;;41.13;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:12:12;101654.74;;;41.34;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:14:36;101659.59;;;41.11;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:17:01;101660.84;;;41.07;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:19:26;101669.65;;;41.27;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T02:21:51;101675.24;;;41.01;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T02:24:18;101685.02;;;41.25;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:26:42;101695.44;;;41.24;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:29:08;101702.92;;;40.99;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T02:31:32;101707.62;;;40.98;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T02:33:57;101719.37;;;40.98;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:36:22;101730.83;;;40.95;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:38:47;101725.72;;;41.39;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:41:13;101728.63;;;41.11;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:43:37;101736.40;;;40.84;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:46:02;101749.29;;;40.82;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T02:48:27;101758.09;;;41.03;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:50:52;101760.40;;;40.74;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:53:17;101760.25;;;41.19;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T02:55:46;101765.30;;;40.93;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T02:58:08;101772.86;;;40.69;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T03:00:33;101770.31;;;40.93;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T03:02:58;101769.46;;;41.16;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T03:05:23;101766.29;;;40.67;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:07:48;101772.28;;;40.91;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:10:13;101771.64;;;41.12;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T03:12:38;101771.60;;;40.84;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:15:04;101776.78;;;40.60;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:17:28;101783.81;;;40.82;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:19:54;101780.66;;;41.04;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:22:19;101781.57;;;41.00;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:24:44;101776.59;;;40.97;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:27:09;101778.92;;;40.44;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:29:34;101781.77;;;40.89;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T03:31:59;101788.36;;;40.61;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T03:34:24;101789.46;;;40.58;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T03:36:50;101788.82;;;40.55;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T03:39:15;101786.26;;;40.76;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T03:41:42;101796.21;;;40.73;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:44:05;101812.28;;;40.94;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:46:30;101813.04;;;40.68;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:48:55;101818.63;;;40.66;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:51:20;101820.74;;;40.39;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T03:53:45;101818.59;;;40.61;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:56:10;101817.85;;;40.60;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T03:58:35;101824.71;;;40.59;9.91
78094;BME280;67327;37.152;-76.406;2023-03-05T04:01:00;101829.22;;;40.57;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T04:03:25;101829.55;;;40.57;9.90
78094;BME280;67327;37.152;-76.406;2023-03-05T04:05:51;101836.02;;;40.57;9.90
78094;BME280;67327;37.152;-76.406;2023-03-05T04:08:16;101832.75;;;40.56;9.90
78094;BME280;67327;37.152;-76.406;2023-03-05T04:10:41;101836.65;;;40.07;9.89
78094;BME280;67327;37.152;-76.406;2023-03-05T04:13:06;101837.94;;;40.53;9.88
78094;BME280;67327;37.152;-76.406;2023-03-05T04:15:31;101839.98;;;40.59;9.87
78094;BME280;67327;37.152;-76.406;2023-03-05T04:17:56;101841.77;;;40.63;9.84
78094;BME280;67327;37.152;-76.406;2023-03-05T04:20:21;101841.91;;;40.38;9.83
78094;BME280;67327;37.152;-76.406;2023-03-05T04:22:46;101847.05;;;40.39;9.81
78094;BME280;67327;37.152;-76.406;2023-03-05T04:25:11;101852.96;;;40.33;9.84
78094;BME280;67327;37.152;-76.406;2023-03-05T04:27:37;101856.98;;;40.51;9.85
78094;BME280;67327;37.152;-76.406;2023-03-05T04:30:03;101861.48;;;40.48;9.86
78094;BME280;67327;37.152;-76.406;2023-03-05T04:32:27;101861.30;;;40.44;9.86
78094;BME280;67327;37.152;-76.406;2023-03-05T04:34:52;101861.64;;;40.39;9.87
78094;BME280;67327;37.152;-76.406;2023-03-05T04:37:17;101864.03;;;40.34;9.87
78094;BME280;67327;37.152;-76.406;2023-03-05T04:39:42;101870.68;;;40.31;9.87
78094;BME280;67327;37.152;-76.406;2023-03-05T04:42:07;101874.73;;;40.26;9.89
78094;BME280;67327;37.152;-76.406;2023-03-05T04:44:32;101877.03;;;40.46;9.91
78094;BME280;67327;37.152;-76.406;2023-03-05T04:46:58;101877.89;;;40.17;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T04:49:23;101874.50;;;40.40;9.90
78094;BME280;67327;37.152;-76.406;2023-03-05T04:51:48;101868.48;;;40.13;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T04:54:13;101870.12;;;40.11;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T04:56:38;101873.80;;;40.10;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T04:59:03;101877.08;;;40.07;9.91
78094;BME280;67327;37.152;-76.406;2023-03-05T05:01:28;101875.52;;;40.07;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:03:53;101873.21;;;40.30;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:06:18;101871.03;;;40.28;9.91
78094;BME280;67327;37.152;-76.406;2023-03-05T05:08:43;101875.35;;;40.02;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:11:13;101874.36;;;39.99;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:13:34;101871.71;;;40.20;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:15:59;101869.63;;;39.95;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T05:18:24;101868.55;;;39.93;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T05:20:49;101868.61;;;39.91;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T05:23:15;101870.42;;;39.92;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:25:40;101870.39;;;39.90;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T05:28:05;101871.74;;;40.11;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T05:30:30;101871.76;;;40.31;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T05:32:55;101877.01;;;40.05;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T05:35:20;101883.61;;;39.79;9.91
78094;BME280;67327;37.152;-76.406;2023-03-05T05:37:50;101891.51;;;39.78;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T05:40:11;101894.28;;;39.98;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T05:42:35;101899.46;;;39.96;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T05:45:00;101901.78;;;39.91;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T05:47:25;101904.34;;;39.87;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T05:49:50;101905.39;;;39.86;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T05:52:16;101919.48;;;39.82;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T05:54:41;101929.30;;;40.03;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T05:57:07;101933.05;;;39.99;10.05
78094;BME280;67327;37.152;-76.406;2023-03-05T05:59:31;101928.63;;;39.94;10.06
78094;BME280;67327;37.152;-76.406;2023-03-05T06:01:56;101928.19;;;39.93;10.07
78094;BME280;67327;37.152;-76.406;2023-03-05T06:04:21;101927.92;;;39.92;10.06
78094;BME280;67327;37.152;-76.406;2023-03-05T06:06:46;101928.78;;;39.92;10.06
78094;BME280;67327;37.152;-76.406;2023-03-05T06:09:11;101927.22;;;39.70;10.07
78094;BME280;67327;37.152;-76.406;2023-03-05T06:11:37;101923.51;;;39.97;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T06:14:01;101926.04;;;39.98;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:16:27;101927.84;;;39.99;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:18:52;101931.21;;;39.76;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:21:18;101932.63;;;39.76;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:23:43;101933.38;;;40.01;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T06:26:08;101938.43;;;39.76;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T06:28:33;101940.39;;;39.50;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:31:02;101947.41;;;39.71;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:33:23;101954.44;;;39.74;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T06:35:48;101956.69;;;39.73;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T06:38:13;101957.26;;;39.48;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T06:40:38;101956.91;;;39.68;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T06:43:03;101959.89;;;39.42;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T06:45:28;101967.31;;;39.65;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T06:47:53;101970.50;;;39.87;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T06:55:22;101970.56;;;39.62;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T07:04:50;101960.69;;;39.61;9.92
78094;BME280;67327;37.152;-76.406;2023-03-05T07:09:39;101957.81;;;39.77;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T07:12:05;101956.34;;;39.76;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T07:14:29;101955.56;;;39.51;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T07:16:55;101961.86;;;39.76;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T07:19:20;101969.64;;;40.01;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T07:21:45;101979.03;;;39.77;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T07:24:11;101987.07;;;39.50;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T07:26:35;101981.65;;;39.69;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T07:29:01;101982.54;;;39.92;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T07:31:25;101988.82;;;39.90;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T07:33:50;101987.81;;;39.62;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T07:36:17;101987.62;;;39.59;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T07:38:41;101990.17;;;39.80;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T07:41:07;101986.94;;;39.53;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T07:43:31;101988.22;;;39.51;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T07:45:56;101984.27;;;39.50;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T07:48:21;101979.90;;;39.75;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T07:50:47;101969.99;;;39.75;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T07:53:11;101964.45;;;39.74;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T07:55:41;101962.23;;;39.72;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T07:58:02;101961.47;;;39.72;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T08:00:32;101960.42;;;39.72;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:02:52;101967.75;;;39.24;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:05:22;101975.45;;;39.76;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T08:07:42;101980.84;;;39.53;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T08:10:09;101983.69;;;39.29;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T08:12:32;101991.16;;;39.55;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T08:14:57;101993.57;;;39.53;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T08:17:22;101990.82;;;39.50;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T08:19:48;101995.29;;;39.50;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T08:22:13;101995.50;;;39.70;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T08:24:38;101998.79;;;39.66;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T08:27:03;102005.40;;;39.62;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T08:29:33;102008.68;;;39.57;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:31:53;102012.56;;;39.53;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:34:19;102017.10;;;39.49;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T08:36:43;102021.35;;;39.47;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T08:39:08;102020.99;;;39.48;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T08:41:33;102019.20;;;39.25;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:43:59;102017.33;;;39.23;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:46:24;102020.13;;;39.46;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T08:48:49;102020.42;;;39.23;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T08:51:17;102020.66;;;39.48;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:53:45;102023.08;;;39.49;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T08:56:05;102027.98;;;39.47;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T08:58:30;102024.07;;;39.45;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T09:00:55;102024.90;;;39.45;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T09:03:20;102029.27;;;39.20;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T09:05:45;102025.14;;;39.44;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T09:08:10;102026.50;;;39.44;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T09:10:35;102032.10;;;39.43;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T09:13:00;102041.94;;;39.39;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T09:15:25;102038.41;;;39.35;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T09:17:50;102035.90;;;39.10;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T09:20:16;102042.54;;;39.29;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T09:22:40;102050.53;;;39.26;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T09:25:07;102056.08;;;38.98;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T09:27:32;102066.42;;;38.96;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:29:56;102070.25;;;39.17;10.05
78094;BME280;67327;37.152;-76.406;2023-03-05T09:32:21;102077.97;;;39.16;10.05
78094;BME280;67327;37.152;-76.406;2023-03-05T09:34:46;102082.42;;;39.14;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:37:11;102090.19;;;39.12;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:39:36;102097.53;;;39.10;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:42:20;102098.58;;;39.08;10.05
78094;BME280;67327;37.152;-76.406;2023-03-05T09:44:32;102102.30;;;39.09;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:46:53;102105.50;;;39.09;10.04
78094;BME280;67327;37.152;-76.406;2023-03-05T09:49:27;102100.49;;;39.09;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T09:51:43;102098.35;;;38.84;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T09:54:13;102096.35;;;39.10;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T09:56:35;102096.73;;;39.10;10.02
78094;BME280;67327;37.152;-76.406;2023-03-05T09:59:03;102101.83;;;39.07;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T10:01:26;102102.04;;;39.07;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T10:03:54;102105.35;;;39.06;10.03
78094;BME280;67327;37.152;-76.406;2023-03-05T10:06:19;102106.75;;;39.07;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T10:08:47;102104.01;;;39.05;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T10:11:07;102103.07;;;39.03;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T10:13:32;102104.38;;;39.24;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T10:16:00;102105.33;;;38.97;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T10:18:26;102111.94;;;38.95;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T10:20:53;102116.52;;;38.96;10.01
78094;BME280;67327;37.152;-76.406;2023-03-05T10:23:20;102121.43;;;38.96;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T10:25:47;102127.24;;;38.94;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T10:28:04;102130.84;;;39.18;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T10:30:34;102132.43;;;38.94;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T10:32:53;102136.98;;;38.95;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T10:35:22;102134.68;;;38.95;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T10:37:53;102141.88;;;38.96;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T10:40:11;102144.00;;;38.97;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T10:42:35;102148.25;;;38.98;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T10:44:57;102151.35;;;38.97;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T10:47:24;102149.83;;;38.95;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T10:49:50;102149.50;;;38.95;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T10:52:13;102156.36;;;39.18;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T10:54:35;102155.62;;;38.90;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T10:57:12;102159.62;;;38.88;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T10:59:25;102162.52;;;38.87;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:04:27;102165.66;;;38.83;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:06:43;102165.91;;;38.80;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:09:17;102164.12;;;38.75;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T11:11:31;102169.50;;;38.72;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:13:58;102169.21;;;38.69;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T11:16:23;102166.62;;;38.68;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:18:47;102162.72;;;38.68;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:21:18;102163.35;;;38.68;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:23:37;102161.79;;;38.90;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T11:26:04;102167.53;;;38.67;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T11:28:31;102172.33;;;38.89;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T11:31:00;102180.53;;;38.66;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T11:33:20;102187.34;;;38.93;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T11:35:43;102189.08;;;38.70;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T11:38:16;102192.58;;;38.93;9.93
78094;BME280;67327;37.152;-76.406;2023-03-05T11:40:33;102199.24;;;38.90;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T11:42:59;102202.53;;;38.87;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T11:45:24;102204.78;;;38.62;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T11:47:50;102207.45;;;38.61;9.96
78094;BME280;67327;37.152;-76.406;2023-03-05T11:50:23;102210.00;;;38.60;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T11:52:43;102211.37;;;38.83;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T11:55:09;102215.09;;;38.83;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T11:57:32;102219.30;;;38.58;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T11:59:55;102220.02;;;38.54;9.97
78094;BME280;67327;37.152;-76.406;2023-03-05T12:02:21;102226.37;;;38.49;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:04:44;102237.97;;;38.44;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:07:12;102244.92;;;38.67;10.00
78094;BME280;67327;37.152;-76.406;2023-03-05T12:09:39;102244.54;;;38.66;9.99
78094;BME280;67327;37.152;-76.406;2023-03-05T12:12:06;102252.53;;;38.66;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:14:30;102258.06;;;38.67;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:16:53;102261.56;;;38.44;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:19:34;102261.23;;;38.70;9.98
78094;BME280;67327;37.152;-76.406;2023-03-05T12:21:41;102263.99;;;38.48;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:28:56;102281.74;;;39.02;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:31:26;102286.12;;;38.55;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T12:33:45;102289.54;;;38.82;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:36:33;102296.04;;;38.58;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T12:38:35;102296.03;;;38.84;9.95
78094;BME280;67327;37.152;-76.406;2023-03-05T12:43:29;102303.19;;;38.64;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:45:51;102302.50;;;38.85;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:50:48;102305.93;;;38.59;9.94
78094;BME280;67327;37.152;-76.406;2023-03-05T12:53:11;102311.64;;;38.83;9.93