sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2023-01-13T00:00:08;100122.14;;;10.89;77.84
25944;BME280;13742;49.306;8.636;2023-01-13T00:01:07;100123.94;;;10.91;77.77
25944;BME280;13742;49.306;8.636;2023-01-13T00:02:06;100117.02;;;10.91;77.64
25944;BME280;13742;49.306;8.636;2023-01-13T00:03:06;100113.72;;;10.91;77.75
25944;BME280;13742;49.306;8.636;2023-01-13T00:04:07;100102.06;;;10.92;77.98
25944;BME280;13742;49.306;8.636;2023-01-13T00:05:06;100107.11;;;10.95;78.25
25944;BME280;13742;49.306;8.636;2023-01-13T00:06:08;100108.84;;;10.95;78.26
25944;BME280;13742;49.306;8.636;2023-01-13T00:07:06;100110.94;;;10.96;78.41
25944;BME280;13742;49.306;8.636;2023-01-13T00:08:06;100116.17;;;10.96;78.64
25944;BME280;13742;49.306;8.636;2023-01-13T00:09:06;100110.41;;;10.97;78.93
25944;BME280;13742;49.306;8.636;2023-01-13T00:10:07;100112.05;;;10.96;79.25
25944;BME280;13742;49.306;8.636;2023-01-13T00:11:06;100112.14;;;10.96;79.26
25944;BME280;13742;49.306;8.636;2023-01-13T00:12:06;100101.86;;;10.96;79.48
25944;BME280;13742;49.306;8.636;2023-01-13T00:13:06;100106.27;;;10.96;79.57
25944;BME280;13742;49.306;8.636;2023-01-13T00:14:06;100104.69;;;10.94;79.76
25944;BME280;13742;49.306;8.636;2023-01-13T00:15:06;100099.23;;;10.94;80.26
25944;BME280;13742;49.306;8.636;2023-01-13T00:16:07;100103.45;;;10.93;80.73
25944;BME280;13742;49.306;8.636;2023-01-13T00:17:06;100101.40;;;10.92;81.13
25944;BME280;13742;49.306;8.636;2023-01-13T00:18:06;100093.06;;;10.91;81.22
25944;BME280;13742;49.306;8.636;2023-01-13T00:19:06;100094.76;;;10.91;81.49
25944;BME280;13742;49.306;8.636;2023-01-13T00:20:06;100103.44;;;10.90;81.64
25944;BME280;13742;49.306;8.636;2023-01-13T00:21:08;100099.73;;;10.89;81.73
25944;BME280;13742;49.306;8.636;2023-01-13T00:22:06;100096.96;;;10.88;81.81
25944;BME280;13742;49.306;8.636;2023-01-13T00:23:06;100094.38;;;10.88;81.86
25944;BME280;13742;49.306;8.636;2023-01-13T00:24:06;100093.61;;;10.85;82.02
25944;BME280;13742;49.306;8.636;2023-01-13T00:25:06;100103.94;;;10.86;82.04
25944;BME280;13742;49.306;8.636;2023-01-13T00:26:08;100090.08;;;10.84;82.07
25944;BME280;13742;49.306;8.636;2023-01-13T00:27:06;100089.97;;;10.84;82.07
25944;BME280;13742;49.306;8.636;2023-01-13T00:28:08;100093.52;;;10.85;81.93
25944;BME280;13742;49.306;8.636;2023-01-13T00:29:06;100088.58;;;10.84;82.12
25944;BME280;13742;49.306;8.636;2023-01-13T00:30:06;100090.91;;;10.84;82.06
25944;BME280;13742;49.306;8.636;2023-01-13T00:31:08;100091.05;;;10.84;82.10
25944;BME280;13742;49.306;8.636;2023-01-13T00:32:06;100081.34;;;10.83;82.07
25944;BME280;13742;49.306;8.636;2023-01-13T00:33:06;100081.56;;;10.83;82.09
25944;BME280;13742;49.306;8.636;2023-01-13T00:34:06;100080.47;;;10.83;82.25
25944;BME280;13742;49.306;8.636;2023-01-13T00:35:06;100079.67;;;10.82;82.29
25944;BME280;13742;49.306;8.636;2023-01-13T00:36:06;100072.47;;;10.82;82.26
25944;BME280;13742;49.306;8.636;2023-01-13T00:37:07;100072.58;;;10.82;82.29
25944;BME280;13742;49.306;8.636;2023-01-13T00:38:06;100071.73;;;10.81;82.33
25944;BME280;13742;49.306;8.636;2023-01-13T00:39:06;100068.65;;;10.80;82.51
25944;BME280;13742;49.306;8.636;2023-01-13T00:40:07;100075.94;;;10.79;82.60
25944;BME280;13742;49.306;8.636;2023-01-13T00:41:07;100072.36;;;10.79;82.59
25944;BME280;13742;49.306;8.636;2023-01-13T00:42:11;100072.45;;;10.78;82.71
25944;BME280;13742;49.306;8.636;2023-01-13T00:43:11;100064.47;;;10.77;82.81
25944;BME280;13742;49.306;8.636;2023-01-13T00:44:06;100067.53;;;10.76;82.90
25944;BME280;13742;49.306;8.636;2023-01-13T00:45:06;100060.88;;;10.77;82.92
25944;BME280;13742;49.306;8.636;2023-01-13T00:46:07;100063.22;;;10.76;82.76
25944;BME280;13742;49.306;8.636;2023-01-13T00:47:06;100057.66;;;10.76;82.72
25944;BME280;13742;49.306;8.636;2023-01-13T00:48:06;100051.86;;;10.75;82.83
25944;BME280;13742;49.306;8.636;2023-01-13T00:49:06;100056.32;;;10.75;82.92
25944;BME280;13742;49.306;8.636;2023-01-13T00:50:06;100058.30;;;10.75;82.94
25944;BME280;13742;49.306;8.636;2023-01-13T00:51:10;100054.54;;;10.74;82.98
25944;BME280;13742;49.306;8.636;2023-01-13T00:52:06;100053.86;;;10.73;83.01
25944;BME280;13742;49.306;8.636;2023-01-13T00:53:06;100057.77;;;10.73;83.16
25944;BME280;13742;49.306;8.636;2023-01-13T00:54:06;100047.59;;;10.73;83.06
25944;BME280;13742;49.306;8.636;2023-01-13T00:55:06;100058.55;;;10.73;82.98
25944;BME280;13742;49.306;8.636;2023-01-13T00:56:11;100053.70;;;10.73;82.87
25944;BME280;13742;49.306;8.636;2023-01-13T00:57:06;100061.84;;;10.73;82.97
25944;BME280;13742;49.306;8.636;2023-01-13T00:58:06;100054.97;;;10.73;82.92
25944;BME280;13742;49.306;8.636;2023-01-13T00:59:09;100055.00;;;10.72;82.93
25944;BME280;13742;49.306;8.636;2023-01-13T01:00:07;100055.94;;;10.72;83.01
25944;BME280;13742;49.306;8.636;2023-01-13T01:01:07;100057.22;;;10.70;83.05
25944;BME280;13742;49.306;8.636;2023-01-13T01:02:06;100054.38;;;10.71;83.02
25944;BME280;13742;49.306;8.636;2023-01-13T01:03:07;100054.81;;;10.71;83.03
25944;BME280;13742;49.306;8.636;2023-01-13T01:04:06;100064.62;;;10.71;83.02
25944;BME280;13742;49.306;8.636;2023-01-13T01:05:06;100059.00;;;10.71;83.08
25944;BME280;13742;49.306;8.636;2023-01-13T01:06:07;100068.20;;;10.71;83.31
25944;BME280;13742;49.306;8.636;2023-01-13T01:07:06;100059.00;;;10.71;83.28
25944;BME280;13742;49.306;8.636;2023-01-13T01:08:06;100061.26;;;10.74;82.88
25944;BME280;13742;49.306;8.636;2023-01-13T01:09:06;100063.33;;;10.73;82.97
25944;BME280;13742;49.306;8.636;2023-01-13T01:10:06;100058.19;;;10.72;82.94
25944;BME280;13742;49.306;8.636;2023-01-13T01:11:07;100065.86;;;10.73;82.92
25944;BME280;13742;49.306;8.636;2023-01-13T01:12:06;100064.45;;;10.74;82.98
25944;BME280;13742;49.306;8.636;2023-01-13T01:13:06;100060.70;;;10.74;83.14
25944;BME280;13742;49.306;8.636;2023-01-13T01:14:06;100058.19;;;10.75;83.17
25944;BME280;13742;49.306;8.636;2023-01-13T01:15:09;100063.46;;;10.74;83.18
25944;BME280;13742;49.306;8.636;2023-01-13T01:16:07;100063.52;;;10.74;83.36
25944;BME280;13742;49.306;8.636;2023-01-13T01:17:06;100065.28;;;10.74;83.45
25944;BME280;13742;49.306;8.636;2023-01-13T01:18:06;100056.14;;;10.74;83.47
25944;BME280;13742;49.306;8.636;2023-01-13T01:19:06;100063.79;;;10.74;83.59
25944;BME280;13742;49.306;8.636;2023-01-13T01:20:06;100066.48;;;10.74;83.62
25944;BME280;13742;49.306;8.636;2023-01-13T01:21:06;100058.12;;;10.74;83.76
25944;BME280;13742;49.306;8.636;2023-01-13T01:22:06;100059.05;;;10.74;84.01
25944;BME280;13742;49.306;8.636;2023-01-13T01:23:06;100064.20;;;10.75;84.21
25944;BME280;13742;49.306;8.636;2023-01-13T01:24:06;100062.63;;;10.74;84.47
25944;BME280;13742;49.306;8.636;2023-01-13T01:25:06;100069.19;;;10.74;84.82
25944;BME280;13742;49.306;8.636;2023-01-13T01:26:08;100069.55;;;10.73;85.00
25944;BME280;13742;49.306;8.636;2023-01-13T01:27:06;100066.03;;;10.73;85.17
25944;BME280;13742;49.306;8.636;2023-01-13T01:28:06;100067.00;;;10.72;85.52
25944;BME280;13742;49.306;8.636;2023-01-13T01:29:07;100062.30;;;10.71;86.04
25944;BME280;13742;49.306;8.636;2023-01-13T01:30:07;100070.16;;;10.70;86.37
25944;BME280;13742;49.306;8.636;2023-01-13T01:31:06;100071.19;;;10.69;86.71
25944;BME280;13742;49.306;8.636;2023-01-13T01:32:06;100076.40;;;10.68;87.30
25944;BME280;13742;49.306;8.636;2023-01-13T01:33:06;100071.83;;;10.66;87.92
25944;BME280;13742;49.306;8.636;2023-01-13T01:34:06;100072.33;;;10.65;88.28
25944;BME280;13742;49.306;8.636;2023-01-13T01:35:06;100076.03;;;10.63;88.68
25944;BME280;13742;49.306;8.636;2023-01-13T01:36:06;100072.21;;;10.62;89.29
25944;BME280;13742;49.306;8.636;2023-01-13T01:37:06;100073.61;;;10.61;89.46
25944;BME280;13742;49.306;8.636;2023-01-13T01:38:06;100076.59;;;10.59;90.07
25944;BME280;13742;49.306;8.636;2023-01-13T01:39:06;100070.75;;;10.58;90.24
25944;BME280;13742;49.306;8.636;2023-01-13T01:40:06;100081.60;;;10.56;90.74
25944;BME280;13742;49.306;8.636;2023-01-13T01:41:06;100077.90;;;10.55;91.11
25944;BME280;13742;49.306;8.636;2023-01-13T01:42:15;100080.06;;;10.53;91.09
25944;BME280;13742;49.306;8.636;2023-01-13T01:43:15;100081.25;;;10.52;91.34
25944;BME280;13742;49.306;8.636;2023-01-13T01:45:24;100083.52;;;10.47;91.89
25944;BME280;13742;49.306;8.636;2023-01-13T01:46:06;100074.39;;;10.44;92.17
25944;BME280;13742;49.306;8.636;2023-01-13T01:47:07;100070.20;;;10.44;92.15
25944;BME280;13742;49.306;8.636;2023-01-13T01:48:06;100070.41;;;10.43;92.49
25944;BME280;13742;49.306;8.636;2023-01-13T01:50:06;100066.61;;;10.41;92.20
25944;BME280;13742;49.306;8.636;2023-01-13T01:51:07;100066.03;;;10.39;92.29
25944;BME280;13742;49.306;8.636;2023-01-13T01:53:10;100053.21;;;10.34;92.32
25944;BME280;13742;49.306;8.636;2023-01-13T01:54:06;100060.00;;;10.34;92.44
25944;BME280;13742;49.306;8.636;2023-01-13T01:55:13;100051.73;;;10.34;92.69
25944;BME280;13742;49.306;8.636;2023-01-13T01:56:07;100048.06;;;10.32;92.70
25944;BME280;13742;49.306;8.636;2023-01-13T01:57:06;100052.77;;;10.31;92.89
25944;BME280;13742;49.306;8.636;2023-01-13T01:58:08;100047.22;;;10.27;93.50
25944;BME280;13742;49.306;8.636;2023-01-13T01:59:06;100046.20;;;10.27;93.44
25944;BME280;13742;49.306;8.636;2023-01-13T02:00:06;100044.59;;;10.25;93.12
25944;BME280;13742;49.306;8.636;2023-01-13T02:01:07;100045.50;;;10.24;93.26
25944;BME280;13742;49.306;8.636;2023-01-13T02:02:06;100044.44;;;10.24;93.39
25944;BME280;13742;49.306;8.636;2023-01-13T02:03:06;100039.91;;;10.23;93.45
25944;BME280;13742;49.306;8.636;2023-01-13T02:05:06;100039.06;;;10.22;93.42
25944;BME280;13742;49.306;8.636;2023-01-13T02:06:06;100038.31;;;10.20;93.48
25944;BME280;13742;49.306;8.636;2023-01-13T02:07:06;100036.86;;;10.19;93.34
25944;BME280;13742;49.306;8.636;2023-01-13T02:08:07;100028.45;;;10.19;93.36
25944;BME280;13742;49.306;8.636;2023-01-13T02:09:06;100035.84;;;10.20;93.26
25944;BME280;13742;49.306;8.636;2023-01-13T02:10:07;100032.52;;;10.19;93.17
25944;BME280;13742;49.306;8.636;2023-01-13T02:11:25;100029.33;;;10.19;93.31
25944;BME280;13742;49.306;8.636;2023-01-13T02:12:11;100023.81;;;10.18;93.41
25944;BME280;13742;49.306;8.636;2023-01-13T02:13:07;100022.25;;;10.17;93.39
25944;BME280;13742;49.306;8.636;2023-01-13T02:14:06;100022.58;;;10.17;93.29
25944;BME280;13742;49.306;8.636;2023-01-13T02:15:07;100024.56;;;10.17;93.29
25944;BME280;13742;49.306;8.636;2023-01-13T02:16:07;100025.14;;;10.16;93.29
25944;BME280;13742;49.306;8.636;2023-01-13T02:19:12;100021.77;;;10.15;93.24
25944;BME280;13742;49.306;8.636;2023-01-13T02:22:14;100016.48;;;10.15;93.08
25944;BME280;13742;49.306;8.636;2023-01-13T02:23:12;100020.52;;;10.16;92.70
25944;BME280;13742;49.306;8.636;2023-01-13T02:28:13;100016.95;;;10.19;92.03
25944;BME280;13742;49.306;8.636;2023-01-13T02:29:13;;;;10.20;92.10
25944;BME280;13742;49.306;8.636;2023-01-13T02:31:12;100009.78;;;10.21;91.77
25944;BME280;13742;49.306;8.636;2023-01-13T02:32:11;100012.70;;;10.21;91.71
25944;BME280;13742;49.306;8.636;2023-01-13T02:33:09;100011.18;;;10.22;91.85
25944;BME280;13742;49.306;8.636;2023-01-13T02:34:08;100010.76;;;10.23;91.20
25944;BME280;13742;49.306;8.636;2023-01-13T02:37:08;100003.01;;;10.25;90.84
25944;BME280;13742;49.306;8.636;2023-01-13T02:38:06;100004.88;;;10.26;90.71
25944;BME280;13742;49.306;8.636;2023-01-13T02:39:09;100002.97;;;10.27;90.89
25944;BME280;13742;49.306;8.636;2023-01-13T02:40:25;100009.90;;;10.27;90.75
25944;BME280;13742;49.306;8.636;2023-01-13T02:41:13;99997.48;;;10.28;90.61
25944;BME280;13742;49.306;8.636;2023-01-13T02:42:13;99998.00;;;10.29;90.39
25944;BME280;13742;49.306;8.636;2023-01-13T02:43:19;99999.91;;;10.30;90.23
25944;BME280;13742;49.306;8.636;2023-01-13T02:44:06;100000.77;;;10.32;90.00
25944;BME280;13742;49.306;8.636;2023-01-13T02:45:09;100002.04;;;10.32;89.97
25944;BME280;13742;49.306;8.636;2023-01-13T02:46:07;100003.16;;;10.33;89.74
25944;BME280;13742;49.306;8.636;2023-01-13T02:47:11;100001.58;;;10.35;89.70
25944;BME280;13742;49.306;8.636;2023-01-13T02:48:06;100003.08;;;10.35;89.74
25944;BME280;13742;49.306;8.636;2023-01-13T02:49:07;100017.15;;;10.37;89.65
25944;BME280;13742;49.306;8.636;2023-01-13T02:50:11;100006.14;;;10.37;89.88
25944;BME280;13742;49.306;8.636;2023-01-13T02:51:07;100002.19;;;10.38;90.23
25944;BME280;13742;49.306;8.636;2023-01-13T02:52:08;100004.73;;;10.38;90.49
25944;BME280;13742;49.306;8.636;2023-01-13T02:54:08;100002.90;;;10.37;91.10
25944;BME280;13742;49.306;8.636;2023-01-13T02:55:11;100007.72;;;10.36;91.50
25944;BME280;13742;49.306;8.636;2023-01-13T02:56:06;99999.84;;;10.35;91.68
25944;BME280;13742;49.306;8.636;2023-01-13T02:57:06;100002.11;;;10.36;91.82
25944;BME280;13742;49.306;8.636;2023-01-13T02:58:07;99995.58;;;10.34;92.16
25944;BME280;13742;49.306;8.636;2023-01-13T02:59:06;99991.77;;;10.34;91.95
25944;BME280;13742;49.306;8.636;2023-01-13T03:00:06;100011.57;;;10.34;92.07
25944;BME280;13742;49.306;8.636;2023-01-13T03:01:06;100006.08;;;10.33;92.07
25944;BME280;13742;49.306;8.636;2023-01-13T03:02:06;100002.34;;;10.32;92.20
25944;BME280;13742;49.306;8.636;2023-01-13T03:03:06;100009.31;;;10.30;92.38
25944;BME280;13742;49.306;8.636;2023-01-13T03:05:06;100007.59;;;10.29;92.71
25944;BME280;13742;49.306;8.636;2023-01-13T03:07:11;100004.70;;;10.28;93.19
25944;BME280;13742;49.306;8.636;2023-01-13T03:08:16;100002.94;;;10.28;93.52
25944;BME280;13742;49.306;8.636;2023-01-13T03:10:10;100003.39;;;10.26;94.20
25944;BME280;13742;49.306;8.636;2023-01-13T03:11:07;100001.45;;;10.25;94.56
25944;BME280;13742;49.306;8.636;2023-01-13T03:12:10;99994.81;;;10.23;94.90
25944;BME280;13742;49.306;8.636;2023-01-13T03:14:13;99990.91;;;10.20;95.30
25944;BME280;13742;49.306;8.636;2023-01-13T03:15:08;99993.75;;;10.19;94.77
25944;BME280;13742;49.306;8.636;2023-01-13T03:17:10;99990.09;;;10.18;94.91
25944;BME280;13742;49.306;8.636;2023-01-13T03:20:08;99985.41;;;10.17;94.85
25944;BME280;13742;49.306;8.636;2023-01-13T03:21:08;99981.94;;;10.17;94.68
25944;BME280;13742;49.306;8.636;2023-01-13T03:23:08;99983.57;;;10.16;94.48
25944;BME280;13742;49.306;8.636;2023-01-13T03:24:52;99985.88;;;10.16;94.47
25944;BME280;13742;49.306;8.636;2023-01-13T03:25:09;99983.63;;;10.16;94.31
25944;BME280;13742;49.306;8.636;2023-01-13T03:26:07;99979.20;;;10.15;94.18
25944;BME280;13742;49.306;8.636;2023-01-13T03:27:25;99983.78;;;10.16;94.05
25944;BME280;13742;49.306;8.636;2023-01-13T03:30:07;99979.13;;;10.17;93.25
25944;BME280;13742;49.306;8.636;2023-01-13T03:31:08;99972.00;;;10.18;92.99
25944;BME280;13742;49.306;8.636;2023-01-13T03:32:11;99979.20;;;10.18;93.03
25944;BME280;13742;49.306;8.636;2023-01-13T03:33:14;99968.04;;;10.18;92.85
25944;BME280;13742;49.306;8.636;2023-01-13T03:34:06;99966.25;;;10.19;92.69
25944;BME280;13742;49.306;8.636;2023-01-13T03:35:08;99973.39;;;10.19;92.52
25944;BME280;13742;49.306;8.636;2023-01-13T03:36:07;99966.34;;;10.21;91.94
25944;BME280;13742;49.306;8.636;2023-01-13T03:37:06;99963.26;;;10.21;91.80
25944;BME280;13742;49.306;8.636;2023-01-13T03:38:08;99960.73;;;10.21;91.62
25944;BME280;13742;49.306;8.636;2023-01-13T03:39:07;99957.69;;;10.23;91.50
25944;BME280;13742;49.306;8.636;2023-01-13T03:40:10;99961.20;;;10.23;91.45
25944;BME280;13742;49.306;8.636;2023-01-13T03:41:07;99961.11;;;10.23;91.49
25944;BME280;13742;49.306;8.636;2023-01-13T03:42:10;99965.64;;;10.24;91.07
25944;BME280;13742;49.306;8.636;2023-01-13T03:43:13;99958.23;;;10.26;90.67
25944;BME280;13742;49.306;8.636;2023-01-13T03:44:13;99956.09;;;10.26;90.66
25944;BME280;13742;49.306;8.636;2023-01-13T03:45:08;99955.38;;;10.26;90.69
25944;BME280;13742;49.306;8.636;2023-01-13T03:46:07;99953.66;;;10.25;90.59
25944;BME280;13742;49.306;8.636;2023-01-13T03:48:07;99949.72;;;10.25;90.02
25944;BME280;13742;49.306;8.636;2023-01-13T03:49:06;99945.11;;;10.27;89.94
25944;BME280;13742;49.306;8.636;2023-01-13T03:51:06;99945.45;;;10.28;89.28
25944;BME280;13742;49.306;8.636;2023-01-13T03:52:07;99940.91;;;10.29;88.77
25944;BME280;13742;49.306;8.636;2023-01-13T03:53:08;99944.23;;;10.29;88.75
25944;BME280;13742;49.306;8.636;2023-01-13T03:54:08;99944.17;;;10.30;88.57
25944;BME280;13742;49.306;8.636;2023-01-13T03:56:08;99943.47;;;10.34;87.69
25944;BME280;13742;49.306;8.636;2023-01-13T03:57:07;99939.07;;;10.33;87.71
25944;BME280;13742;49.306;8.636;2023-01-13T03:58:08;99938.80;;;10.34;87.60
25944;BME280;13742;49.306;8.636;2023-01-13T03:59:06;99932.66;;;10.35;87.38
25944;BME280;13742;49.306;8.636;2023-01-13T04:00:06;99938.41;;;10.36;87.13
25944;BME280;13742;49.306;8.636;2023-01-13T04:01:25;99930.64;;;10.35;87.13
25944;BME280;13742;49.306;8.636;2023-01-13T04:03:06;99930.28;;;10.40;86.39
25944;BME280;13742;49.306;8.636;2023-01-13T04:04:07;99930.78;;;10.40;86.08
25944;BME280;13742;49.306;8.636;2023-01-13T04:05:07;99935.05;;;10.42;86.01
25944;BME280;13742;49.306;8.636;2023-01-13T04:07:19;99927.58;;;10.43;85.83
25944;BME280;13742;49.306;8.636;2023-01-13T04:08:10;99928.63;;;10.46;85.57
25944;BME280;13742;49.306;8.636;2023-01-13T04:10:06;99928.13;;;10.46;85.50
25944;BME280;13742;49.306;8.636;2023-01-13T04:11:08;99929.98;;;10.48;85.22
25944;BME280;13742;49.306;8.636;2023-01-13T04:12:10;99923.50;;;10.49;85.34
25944;BME280;13742;49.306;8.636;2023-01-13T04:13:09;99929.88;;;10.52;84.88
25944;BME280;13742;49.306;8.636;2023-01-13T04:14:06;99928.78;;;10.52;84.89
25944;BME280;13742;49.306;8.636;2023-01-13T04:15:06;99927.91;;;10.53;84.81
25944;BME280;13742;49.306;8.636;2023-01-13T04:16:06;99931.45;;;10.54;84.80
25944;BME280;13742;49.306;8.636;2023-01-13T04:17:06;99928.52;;;10.56;84.73
25944;BME280;13742;49.306;8.636;2023-01-13T04:19:06;99932.02;;;10.58;84.18
25944;BME280;13742;49.306;8.636;2023-01-13T04:20:06;99924.33;;;10.59;84.26
25944;BME280;13742;49.306;8.636;2023-01-13T04:21:06;99924.40;;;10.59;84.14
25944;BME280;13742;49.306;8.636;2023-01-13T04:22:06;99924.67;;;10.59;84.17
25944;BME280;13742;49.306;8.636;2023-01-13T04:23:06;99920.66;;;10.60;84.08
25944;BME280;13742;49.306;8.636;2023-01-13T04:24:07;99929.23;;;10.60;83.86
25944;BME280;13742;49.306;8.636;2023-01-13T04:25:06;99928.91;;;10.62;83.76
25944;BME280;13742;49.306;8.636;2023-01-13T04:26:06;99923.27;;;10.62;83.74
25944;BME280;13742;49.306;8.636;2023-01-13T04:27:06;99929.39;;;10.61;83.80
25944;BME280;13742;49.306;8.636;2023-01-13T04:28:06;99924.66;;;10.63;83.56
25944;BME280;13742;49.306;8.636;2023-01-13T04:29:06;99926.72;;;10.64;83.31
25944;BME280;13742;49.306;8.636;2023-01-13T04:30:06;99923.56;;;10.65;83.48
25944;BME280;13742;49.306;8.636;2023-01-13T04:31:06;99925.11;;;10.67;83.04
25944;BME280;13742;49.306;8.636;2023-01-13T04:32:06;99928.36;;;10.66;82.89
25944;BME280;13742;49.306;8.636;2023-01-13T04:33:06;99925.73;;;10.70;82.53
25944;BME280;13742;49.306;8.636;2023-01-13T04:34:06;99923.05;;;10.71;82.69
25944;BME280;13742;49.306;8.636;2023-01-13T04:35:07;99926.30;;;10.71;82.52
25944;BME280;13742;49.306;8.636;2023-01-13T04:36:06;99924.53;;;10.71;82.55
25944;BME280;13742;49.306;8.636;2023-01-13T04:37:06;99926.68;;;10.71;82.54
25944;BME280;13742;49.306;8.636;2023-01-13T04:38:07;99931.25;;;10.71;82.65
25944;BME280;13742;49.306;8.636;2023-01-13T04:39:06;99944.73;;;10.71;82.73
25944;BME280;13742;49.306;8.636;2023-01-13T04:40:06;99920.40;;;10.74;82.35
25944;BME280;13742;49.306;8.636;2023-01-13T04:41:06;99922.85;;;10.76;82.36
25944;BME280;13742;49.306;8.636;2023-01-13T04:42:06;99922.84;;;10.75;82.58
25944;BME280;13742;49.306;8.636;2023-01-13T04:43:06;99926.73;;;10.74;82.78
25944;BME280;13742;49.306;8.636;2023-01-13T04:44:06;99927.39;;;10.74;82.93
25944;BME280;13742;49.306;8.636;2023-01-13T04:45:07;99928.07;;;10.72;82.99
25944;BME280;13742;49.306;8.636;2023-01-13T04:46:06;99910.45;;;10.72;82.99
25944;BME280;13742;49.306;8.636;2023-01-13T04:47:06;99923.87;;;10.74;82.84
25944;BME280;13742;49.306;8.636;2023-01-13T04:48:06;99922.86;;;10.73;83.01
25944;BME280;13742;49.306;8.636;2023-01-13T04:49:06;99919.94;;;10.73;83.04
25944;BME280;13742;49.306;8.636;2023-01-13T04:50:06;99927.88;;;10.73;83.13
25944;BME280;13742;49.306;8.636;2023-01-13T04:51:06;99912.07;;;10.73;83.09
25944;BME280;13742;49.306;8.636;2023-01-13T04:52:06;99924.25;;;10.74;82.81
25944;BME280;13742;49.306;8.636;2023-01-13T04:53:06;99916.77;;;10.74;82.79
25944;BME280;13742;49.306;8.636;2023-01-13T04:54:06;99919.91;;;10.74;82.93
25944;BME280;13742;49.306;8.636;2023-01-13T04:55:06;99914.55;;;10.73;83.12
25944;BME280;13742;49.306;8.636;2023-01-13T04:56:06;99920.48;;;10.72;82.99
25944;BME280;13742;49.306;8.636;2023-01-13T04:57:06;99924.34;;;10.73;83.11
25944;BME280;13742;49.306;8.636;2023-01-13T04:58:07;99911.88;;;10.74;83.20
25944;BME280;13742;49.306;8.636;2023-01-13T04:59:07;99922.71;;;10.74;83.02
25944;BME280;13742;49.306;8.636;2023-01-13T05:00:06;99916.33;;;10.74;83.04
25944;BME280;13742;49.306;8.636;2023-01-13T05:01:06;99921.32;;;10.73;83.11
25944;BME280;13742;49.306;8.636;2023-01-13T05:02:07;99919.10;;;10.72;83.21
25944;BME280;13742;49.306;8.636;2023-01-13T05:03:06;99917.51;;;10.72;83.41
25944;BME280;13742;49.306;8.636;2023-01-13T05:04:06;99920.31;;;10.72;83.13
25944;BME280;13742;49.306;8.636;2023-01-13T05:05:06;99914.31;;;10.72;83.14
25944;BME280;13742;49.306;8.636;2023-01-13T05:06:06;99916.97;;;10.73;82.97
25944;BME280;13742;49.306;8.636;2023-01-13T05:07:06;99909.59;;;10.73;83.09
25944;BME280;13742;49.306;8.636;2023-01-13T05:08:07;99896.59;;;10.72;83.21
25944;BME280;13742;49.306;8.636;2023-01-13T05:09:06;99917.50;;;10.72;82.97
25944;BME280;13742;49.306;8.636;2023-01-13T05:10:06;99908.34;;;10.74;82.89
25944;BME280;13742;49.306;8.636;2023-01-13T05:11:21;99904.81;;;10.73;82.82
25944;BME280;13742;49.306;8.636;2023-01-13T05:12:11;99901.95;;;10.73;82.88
25944;BME280;13742;49.306;8.636;2023-01-13T05:13:11;99905.13;;;10.72;83.08
25944;BME280;13742;49.306;8.636;2023-01-13T05:14:11;99905.02;;;10.72;83.01
25944;BME280;13742;49.306;8.636;2023-01-13T05:15:11;99899.93;;;10.71;83.00
25944;BME280;13742;49.306;8.636;2023-01-13T05:16:11;99906.52;;;10.73;82.88
25944;BME280;13742;49.306;8.636;2023-01-13T05:17:06;99906.09;;;10.74;82.34
25944;BME280;13742;49.306;8.636;2023-01-13T05:18:06;99900.08;;;10.73;82.52
25944;BME280;13742;49.306;8.636;2023-01-13T05:19:06;99900.39;;;10.72;82.59
25944;BME280;13742;49.306;8.636;2023-01-13T05:20:06;99895.70;;;10.72;82.56
25944;BME280;13742;49.306;8.636;2023-01-13T05:21:21;99900.14;;;10.74;82.18
25944;BME280;13742;49.306;8.636;2023-01-13T05:22:11;99898.53;;;10.75;82.05
25944;BME280;13742;49.306;8.636;2023-01-13T05:23:11;99895.70;;;10.75;82.22
25944;BME280;13742;49.306;8.636;2023-01-13T05:24:11;99894.11;;;10.75;82.13
25944;BME280;13742;49.306;8.636;2023-01-13T05:25:11;99900.18;;;10.75;82.09
25944;BME280;13742;49.306;8.636;2023-01-13T05:26:06;99899.52;;;10.76;81.92
25944;BME280;13742;49.306;8.636;2023-01-13T05:27:06;99899.08;;;10.76;82.16
25944;BME280;13742;49.306;8.636;2023-01-13T05:28:06;99890.70;;;10.76;82.06
25944;BME280;13742;49.306;8.636;2023-01-13T05:29:06;99894.56;;;10.76;82.09
25944;BME280;13742;49.306;8.636;2023-01-13T05:30:06;99895.94;;;10.76;82.03
25944;BME280;13742;49.306;8.636;2023-01-13T05:31:06;99894.00;;;10.75;82.09
25944;BME280;13742;49.306;8.636;2023-01-13T05:32:07;99893.55;;;10.78;81.81
25944;BME280;13742;49.306;8.636;2023-01-13T05:33:06;99891.23;;;10.78;81.60
25944;BME280;13742;49.306;8.636;2023-01-13T05:34:06;99891.97;;;10.78;81.67
25944;BME280;13742;49.306;8.636;2023-01-13T05:35:06;99890.95;;;10.78;81.77
25944;BME280;13742;49.306;8.636;2023-01-13T05:36:06;99893.45;;;10.79;81.58
25944;BME280;13742;49.306;8.636;2023-01-13T05:37:07;99894.34;;;10.80;81.32
25944;BME280;13742;49.306;8.636;2023-01-13T05:38:06;99888.70;;;10.81;81.29
25944;BME280;13742;49.306;8.636;2023-01-13T05:39:06;99895.97;;;10.81;81.32
25944;BME280;13742;49.306;8.636;2023-01-13T05:40:12;99891.52;;;10.81;81.28
25944;BME280;13742;49.306;8.636;2023-01-13T05:41:11;99883.97;;;10.82;81.38
25944;BME280;13742;49.306;8.636;2023-01-13T05:42:11;99888.38;;;10.82;81.32
25944;BME280;13742;49.306;8.636;2023-01-13T05:43:12;99886.73;;;10.81;81.36
25944;BME280;13742;49.306;8.636;2023-01-13T05:44:06;99888.48;;;10.82;81.39
25944;BME280;13742;49.306;8.636;2023-01-13T05:45:06;99888.38;;;10.81;81.50
25944;BME280;13742;49.306;8.636;2023-01-13T05:46:07;99886.16;;;10.80;81.32
25944;BME280;13742;49.306;8.636;2023-01-13T05:47:06;99889.05;;;10.83;80.99
25944;BME280;13742;49.306;8.636;2023-01-13T05:48:06;99878.59;;;10.83;81.13