sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41694;DHT22;27377;50.666;9.150;2022-09-13T00:01:17;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:03:42;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:06:16;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:08:43;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:11:26;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:13:53;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:16:20;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:18:45;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:21:14;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:23:44;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:26:12;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:28:38;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:31:05;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:33:31;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:35:57;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:38:23;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:40:48;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:43:19;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:45:46;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:48:20;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:50:50;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:53:25;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:55:56;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T00:58:30;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:00:57;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:03:26;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:05:58;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:08:26;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:10:55;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:13:27;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:15:53;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:18:19;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:23:42;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:26:33;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:29:25;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:32:17;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:35:03;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:37:56;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:40:50;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:46:10;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:48:53;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:51:52;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:54:44;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T01:57:31;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:05:40;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:08:37;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:11:10;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:13:46;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:16:40;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:19:21;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:21:56;11.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:24:29;11.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:27:01;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:29:28;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:32:02;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:34:35;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:37:03;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:39:30;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:42:09;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:44:39;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:50:32;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T02:58:57;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:01:24;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:03:53;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:06:24;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:08:51;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:14:45;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:25:49;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:28:32;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:31:09;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:33:44;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:36:15;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:38:58;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:41:30;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:44:03;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:46:37;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:49:07;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:51:33;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:54:06;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:56:34;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T03:59:00;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:01:26;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:03:51;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:06:17;11.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:08:43;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:11:09;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:13:35;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:16:03;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:18:29;11.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:20:56;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:23:23;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:25:49;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:28:18;11.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:30:47;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:33:14;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:35:40;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:38:06;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:40:32;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:42:59;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:45:25;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:47:52;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:50:19;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:52:45;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:55:11;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T04:57:37;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:00:03;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:02:29;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:04:55;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:07:20;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:09:46;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:12:12;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:14:37;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:17:03;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:19:29;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:21:54;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:24:20;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:26:45;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:29:11;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:31:40;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:34:09;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:36:35;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:39:03;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:41:28;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:43:54;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:46:20;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:48:47;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:51:14;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:53:41;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:56:10;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T05:58:40;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:01:08;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:03:34;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:06:01;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:08:29;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:10:59;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:13:26;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:15:53;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:18:20;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:20:45;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:23:12;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:25:37;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:28:03;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:30:29;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:32:55;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:35:21;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:37:47;13.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:40:13;13.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:42:39;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:45:05;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:47:31;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:49:57;13.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:52:23;13.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:54:49;13.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:57:15;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T06:59:41;13.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:02:08;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:04:34;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:07:03;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:09:28;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:11:55;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:14:23;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:16:49;13.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:19:26;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:21:52;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:24:20;13.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:26:46;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:29:18;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:31:46;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:34:14;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:36:41;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:39:06;14.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:41:33;14.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:43:59;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:46:28;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:48:57;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:51:24;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:53:53;14.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:56:21;14.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T07:58:48;14.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:01:25;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:03:58;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:06:26;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:08:53;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:11:27;14.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:13:57;14.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:16:24;15.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:18:53;15.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:21:19;15.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:23:45;15.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:26:12;15.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:28:39;15.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:31:13;15.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:33:42;15.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:36:09;15.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:38:34;15.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:43:58;15.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:46:34;15.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:49:05;15.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:51:39;15.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:54:10;15.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T08:59:46;15.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:02:44;15.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:05:28;15.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:08:02;15.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:10:44;15.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:13:20;16.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:15:55;16.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:18:35;16.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:21:03;16.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:23:43;16.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:28:40;16.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:31:21;16.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:36:39;16.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:39:10;16.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:41:36;16.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:44:20;16.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:46:50;16.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:49:41;16.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:52:29;16.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:55:00;16.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T09:57:51;16.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:00:17;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:02:43;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:05:10;16.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:07:39;16.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:10:17;17.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:12:48;17.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:15:17;17.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:18:14;17.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:20:41;17.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:23:25;17.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:26:09;17.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:28:43;17.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:31:12;17.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:33:41;17.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:36:14;17.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:38:41;17.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:41:22;17.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:43:59;17.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:46:29;17.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:48:56;17.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:53:50;17.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:56:22;17.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T10:58:49;17.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:01:36;17.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:07:33;17.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:10:22;17.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:13:44;17.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:21:56;17.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:24:25;17.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:27:05;17.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:46:50;18.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:55:24;18.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T11:58:10;18.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:01:07;18.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:03:45;18.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:06:21;18.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:08:51;18.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:11:32;18.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:14:02;18.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:16:32;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:19:06;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:21:38;18.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:27:36;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:30:16;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:32:44;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:35:21;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:38:10;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:46:35;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:49:12;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:51:59;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T12:58:05;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:00:46;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:03:16;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:05:54;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:11:05;19.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:13:41;19.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:16:31;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:19:00;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:21:35;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:29:15;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:31:44;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:39:09;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:41:56;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:46:49;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T13:57:28;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:00:04;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:05:48;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:13:48;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:19:21;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:22:15;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:24:52;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:27:26;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:29:55;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:32:25;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:34:55;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:37:28;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:39:59;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:42:25;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:44:51;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:47:37;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:50:14;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:55:20;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T14:57:51;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:00:22;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:02:53;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:05:22;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:07:48;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:15:33;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:23:27;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:25:56;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:28:28;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:30:55;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:33:30;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:36:13;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:39:00;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:41:31;19.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:44:01;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:46:28;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:48:56;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:51:22;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:53:48;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:56:17;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T15:58:43;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:01:11;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:03:37;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:06:05;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:08:34;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:10:59;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:13:25;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:15:51;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:18:16;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:20:43;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:23:09;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:25:35;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:28:02;19.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:30:28;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:32:56;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:35:23;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:37:50;19.60;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:40:17;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:42:44;19.50;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:45:10;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:47:36;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:50:03;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:52:29;19.40;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:54:55;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:57:21;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T16:59:48;19.30;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:02:15;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:04:41;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:07:06;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:09:33;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:11:59;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:14:24;19.20;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:16:53;19.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:19:21;19.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:21:48;19.10;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:24:15;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:26:44;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:29:11;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:31:37;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:34:03;19.00;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:36:29;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:38:56;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:41:23;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:43:49;18.90;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:46:18;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:48:50;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:51:18;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:53:57;18.80;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T17:59:18;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:01:50;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:04:17;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:06:43;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:09:10;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:11:36;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:14:03;18.70;99.90
41694;DHT22;27377;50.666;9.150;2022-09-13T18:16:28;18.70;99.90