sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2024-03-17T00:01:11;8.00;84.50
48604;DHT22;32708;51.212;6.788;2024-03-17T00:03:37;8.40;90.90
48604;DHT22;32708;51.212;6.788;2024-03-17T00:06:04;8.00;83.70
48604;DHT22;32708;51.212;6.788;2024-03-17T00:08:30;8.50;91.10
48604;DHT22;32708;51.212;6.788;2024-03-17T00:10:56;8.50;93.50
48604;DHT22;32708;51.212;6.788;2024-03-17T00:13:24;7.70;93.00
48604;DHT22;32708;51.212;6.788;2024-03-17T00:15:50;7.70;95.00
48604;DHT22;32708;51.212;6.788;2024-03-17T00:18:17;7.60;94.70
48604;DHT22;32708;51.212;6.788;2024-03-17T00:20:43;7.60;95.70
48604;DHT22;32708;51.212;6.788;2024-03-17T00:23:10;7.60;96.80
48604;DHT22;32708;51.212;6.788;2024-03-17T00:25:38;8.30;96.50
48604;DHT22;32708;51.212;6.788;2024-03-17T00:28:05;7.50;97.00
48604;DHT22;32708;51.212;6.788;2024-03-17T00:30:32;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T00:32:59;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T00:35:25;7.60;98.80
48604;DHT22;32708;51.212;6.788;2024-03-17T00:37:52;7.50;96.00
48604;DHT22;32708;51.212;6.788;2024-03-17T00:40:20;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T00:42:47;7.50;99.60
48604;DHT22;32708;51.212;6.788;2024-03-17T00:45:14;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T00:47:40;7.50;99.80
48604;DHT22;32708;51.212;6.788;2024-03-17T00:50:07;7.50;98.80
48604;DHT22;32708;51.212;6.788;2024-03-17T00:52:34;7.50;99.50
48604;DHT22;32708;51.212;6.788;2024-03-17T00:55:01;7.50;98.10
48604;DHT22;32708;51.212;6.788;2024-03-17T00:57:28;7.50;98.70
48604;DHT22;32708;51.212;6.788;2024-03-17T00:59:54;7.50;99.10
48604;DHT22;32708;51.212;6.788;2024-03-17T01:02:20;7.50;99.20
48604;DHT22;32708;51.212;6.788;2024-03-17T01:04:48;7.20;99.60
48604;DHT22;32708;51.212;6.788;2024-03-17T01:07:14;7.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:09:40;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:12:07;7.40;99.50
48604;DHT22;32708;51.212;6.788;2024-03-17T01:14:33;7.50;97.80
48604;DHT22;32708;51.212;6.788;2024-03-17T01:17:00;8.00;98.10
48604;DHT22;32708;51.212;6.788;2024-03-17T01:19:31;7.80;97.30
48604;DHT22;32708;51.212;6.788;2024-03-17T01:22:01;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:24:27;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:27:01;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:29:27;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:31:53;7.30;99.60
48604;DHT22;32708;51.212;6.788;2024-03-17T01:34:22;7.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:36:48;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:39:15;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:41:42;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:44:25;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:46:54;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:49:22;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:51:53;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:54:20;7.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:56:48;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T01:59:15;7.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:01:41;8.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:04:07;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:06:34;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:09:00;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:11:32;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:14:02;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:16:28;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:18:58;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:21:26;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:23:54;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:26:22;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:28:50;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:31:17;7.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:33:45;7.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:36:12;7.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:38:42;7.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:41:27;7.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:43:54;7.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:46:21;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:48:50;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:51:20;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:53:49;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:56:18;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T02:58:48;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:01:18;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:03:45;7.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:06:11;7.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:08:39;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:11:11;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:13:38;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:16:07;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:18:35;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:21:03;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:23:30;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:26:02;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:28:31;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:30:59;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:33:26;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:35:53;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:38:21;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:40:49;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:43:15;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:45:41;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:48:08;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:50:36;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:53:04;7.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:55:32;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T03:57:59;7.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:00:25;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:02:55;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:05:21;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:07:48;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:10:15;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:12:45;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:15:11;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:17:37;6.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:20:05;6.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:22:34;6.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:25:00;7.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:27:27;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:29:55;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:32:25;7.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:34:54;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:37:20;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:39:48;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:42:16;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:44:46;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:47:13;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:49:41;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:52:12;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:54:39;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:57:09;6.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T04:59:35;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:02:02;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:04:29;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:06:56;7.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:09:23;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:11:52;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:14:18;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:16:51;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:19:18;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:21:47;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:24:13;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:26:40;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:29:08;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:31:35;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:34:01;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:36:27;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:38:58;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:41:25;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:43:52;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:46:18;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:48:44;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:51:11;6.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:53:39;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:56:12;6.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T05:58:39;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:01:06;6.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:03:37;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:06:05;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:08:38;7.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:11:05;7.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:13:32;7.10;98.80
48604;DHT22;32708;51.212;6.788;2024-03-17T06:15:58;7.20;98.00
48604;DHT22;32708;51.212;6.788;2024-03-17T06:18:28;7.10;94.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:20:54;7.20;96.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:23:24;7.40;93.20
48604;DHT22;32708;51.212;6.788;2024-03-17T06:25:53;7.50;78.20
48604;DHT22;32708;51.212;6.788;2024-03-17T06:28:21;7.60;66.30
48604;DHT22;32708;51.212;6.788;2024-03-17T06:30:56;7.60;52.80
48604;DHT22;32708;51.212;6.788;2024-03-17T06:33:28;7.60;51.20
48604;DHT22;32708;51.212;6.788;2024-03-17T06:35:54;7.70;55.60
48604;DHT22;32708;51.212;6.788;2024-03-17T06:38:22;8.60;22.60
48604;DHT22;32708;51.212;6.788;2024-03-17T06:40:49;8.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T06:43:20;8.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T06:45:57;9.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:48:25;9.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:50:53;9.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:53:24;9.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:55:58;9.60;29.90
48604;DHT22;32708;51.212;6.788;2024-03-17T06:58:27;8.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:00:56;8.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:03:25;8.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:05:54;8.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:08:24;8.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:10:59;8.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:13:34;8.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:16:06;8.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:18:34;8.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:21:02;8.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:23:30;8.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:25:59;8.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:28:26;8.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:30:55;8.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:33:23;8.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:35:57;9.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:38:27;9.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:40:59;9.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:43:29;10.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T07:48:35;11.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:51:06;11.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:53:35;11.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T07:56:04;11.70;28.80
48604;DHT22;32708;51.212;6.788;2024-03-17T07:58:32;11.20;66.40
48604;DHT22;32708;51.212;6.788;2024-03-17T08:01:01;11.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:03:30;10.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:05:58;10.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T08:08:28;10.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:10:56;10.90;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T08:13:24;11.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:15:59;11.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:18:26;11.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:20:54;11.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:23:21;11.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:25:56;10.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:28:27;10.80;22.10
48604;DHT22;32708;51.212;6.788;2024-03-17T08:30:56;11.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T08:33:24;11.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:36:02;11.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:38:31;11.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:43:34;11.00;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T08:46:10;11.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T08:48:40;11.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:51:09;11.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:53:37;11.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:56:05;11.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T08:58:32;11.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:00:58;11.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T09:03:24;11.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:05:52;10.60;46.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:08:22;11.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:10:51;10.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:13:24;11.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:15:58;10.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:18:30;11.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:21:03;11.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:23:32;11.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:26:03;11.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T09:28:42;11.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:31:10;11.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:33:38;12.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:36:09;12.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:38:38;12.30;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:41:19;12.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:43:48;12.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:46:15;12.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:48:43;12.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T09:51:22;12.90;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T09:53:51;12.70;14.70
48604;DHT22;32708;51.212;6.788;2024-03-17T09:56:20;12.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T09:58:49;12.40;53.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:01:16;12.30;92.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:06:23;12.40;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:09:10;12.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:11:47;12.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:14:17;12.80;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:16:43;13.10;66.10
48604;DHT22;32708;51.212;6.788;2024-03-17T10:19:16;13.00;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:21:59;12.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:24:29;12.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:26:58;12.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:29:34;12.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:32:16;12.50;26.40
48604;DHT22;32708;51.212;6.788;2024-03-17T10:34:43;12.70;69.70
48604;DHT22;32708;51.212;6.788;2024-03-17T10:37:17;13.00;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:39:51;13.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:42:27;12.90;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:44:54;12.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:47:27;13.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T10:49:55;13.20;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:52:23;12.90;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T10:54:55;12.90;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T11:00:06;13.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:02:41;13.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:07:41;13.50;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:10:21;13.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:12:50;13.60;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:17:53;13.70;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:20:24;14.00;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:22:53;14.10;99.90
48604;DHT22;32708;51.212;6.788;2024-03-17T11:46:54;15.10;93.50
48604;DHT22;32708;51.212;6.788;2024-03-17T11:49:39;15.00;89.30
48604;DHT22;32708;51.212;6.788;2024-03-17T11:52:14;15.00;62.20
48604;DHT22;32708;51.212;6.788;2024-03-17T11:54:45;14.80;69.50
48604;DHT22;32708;51.212;6.788;2024-03-17T11:57:20;15.10;76.00
48604;DHT22;32708;51.212;6.788;2024-03-17T11:59:49;15.10;60.60
48604;DHT22;32708;51.212;6.788;2024-03-17T12:02:31;15.00;70.00
48604;DHT22;32708;51.212;6.788;2024-03-17T12:05:01;15.10;53.30
48604;DHT22;32708;51.212;6.788;2024-03-17T12:07:28;15.00;50.60
48604;DHT22;32708;51.212;6.788;2024-03-17T12:09:56;15.00;57.20
48604;DHT22;32708;51.212;6.788;2024-03-17T12:12:25;15.20;48.90
48604;DHT22;32708;51.212;6.788;2024-03-17T12:15:01;15.50;41.60
48604;DHT22;32708;51.212;6.788;2024-03-17T12:17:29;15.30;25.20
48604;DHT22;32708;51.212;6.788;2024-03-17T12:19:56;15.30;12.80
48604;DHT22;32708;51.212;6.788;2024-03-17T12:22:23;15.30;11.30
48604;DHT22;32708;51.212;6.788;2024-03-17T12:24:53;15.50;18.50
48604;DHT22;32708;51.212;6.788;2024-03-17T12:27:22;15.60;7.30
48604;DHT22;32708;51.212;6.788;2024-03-17T12:29:52;15.50;9.20
48604;DHT22;32708;51.212;6.788;2024-03-17T12:32:20;15.40;17.10
48604;DHT22;32708;51.212;6.788;2024-03-17T12:34:52;15.30;14.30
48604;DHT22;32708;51.212;6.788;2024-03-17T12:37:27;15.50;14.90
48604;DHT22;32708;51.212;6.788;2024-03-17T12:40:03;15.70;7.30
48604;DHT22;32708;51.212;6.788;2024-03-17T12:42:30;15.50;7.70
48604;DHT22;32708;51.212;6.788;2024-03-17T12:45:00;15.50;10.10
48604;DHT22;32708;51.212;6.788;2024-03-17T12:47:31;15.50;19.90
48604;DHT22;32708;51.212;6.788;2024-03-17T12:49:59;15.50;9.70
48604;DHT22;32708;51.212;6.788;2024-03-17T12:52:32;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T12:55:09;15.10;7.30
48604;DHT22;32708;51.212;6.788;2024-03-17T13:00:47;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:03:37;15.40;2.10
48604;DHT22;32708;51.212;6.788;2024-03-17T13:06:08;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:08:36;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:11:03;15.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:13:29;15.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:15:56;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:18:22;15.30;1.80
48604;DHT22;32708;51.212;6.788;2024-03-17T13:20:48;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:23:20;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:25:55;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:28:21;15.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:30:47;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:33:14;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:35:41;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:38:09;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:40:38;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:43:06;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:45:39;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:48:07;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:50:40;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:53:10;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:55:37;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T13:58:04;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:00:31;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:03:02;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:05:28;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:07:55;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:10:25;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:12:52;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:15:19;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:17:47;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:20:15;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:22:45;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:25:19;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:27:48;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:30:17;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:32:45;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:35:18;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:37:46;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:40:20;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:42:50;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:45:17;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:47:45;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:50:12;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:52:39;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:55:09;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T14:57:39;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:00:11;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:02:52;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:05:18;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:07:45;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:10:11;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:12:38;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:15:06;15.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:17:34;15.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:20:01;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:22:27;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:24:53;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:27:19;15.60;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:29:45;15.80;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:32:12;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:34:39;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:37:06;15.70;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:39:34;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:42:00;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:44:27;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:46:53;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:49:19;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:51:46;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:54:12;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:56:39;15.50;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T15:59:06;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:01:32;15.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:03:59;15.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:06:27;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:08:53;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:11:27;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:14:00;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:16:28;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:18:56;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:21:23;15.40;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:23:55;15.30;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:26:28;15.20;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:28:58;15.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:31:25;15.10;1.00
48604;DHT22;32708;51.212;6.788;2024-03-17T16:33:52;15.10;1.00