sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2022-08-21T00:01:50;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:04:18;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:06:49;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:09:18;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:11:46;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:14:15;13.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:16:42;13.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:19:09;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:21:36;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:24:04;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:26:33;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:29:03;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:31:30;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:33:58;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:36:27;13.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:38:54;13.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:41:22;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:44:06;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:46:35;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:49:05;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:51:38;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:54:10;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:56:46;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T00:59:18;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:01:46;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:04:14;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:06:43;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:09:11;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:11:39;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:14:10;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:16:44;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:19:13;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:21:42;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:24:10;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:26:39;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:29:16;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:31:50;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:34:17;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:36:46;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:39:13;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:41:41;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:44:09;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:46:36;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:49:04;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:51:31;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:53:59;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:56:26;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T01:58:54;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:01:22;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:03:49;13.10;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:06:16;13.10;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:08:45;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:11:13;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:13:41;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:16:09;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:18:39;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:21:06;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:23:33;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:26:06;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:28:34;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:31:03;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:33:30;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:35:58;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:38:28;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:40:57;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:43:26;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:45:55;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:48:30;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:51:00;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:53:29;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:55:59;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T02:58:34;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:01:06;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:03:38;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:06:09;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:08:37;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:11:05;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:13:33;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:16:00;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:18:30;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:20:57;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:23:24;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:25:58;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:28:25;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:30:53;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:33:21;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:35:57;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:38:28;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:40:59;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:43:27;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:46:00;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:48:27;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:50:55;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:53:23;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:55:51;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T03:58:21;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:00:52;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:03:20;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:05:48;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:08:16;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:10:48;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:13:17;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:15:44;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:18:11;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:20:43;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:23:16;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:25:51;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:28:20;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:30:56;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:33:23;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:35:51;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:38:18;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:40:46;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:43:15;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:45:44;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:48:17;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:53:51;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:56:23;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T04:58:55;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:01:26;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:03:56;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:06:26;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:08:56;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:11:29;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:13:57;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:16:24;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:19:05;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:21:33;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:24:01;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:26:29;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:28:56;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:31:23;13.10;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:33:50;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:36:21;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:38:48;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:41:15;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:43:42;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:46:09;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:48:36;13.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:51:13;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:53:42;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:56:11;13.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T05:58:38;13.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:01:05;13.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:03:37;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:06:06;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:08:33;14.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:11:01;14.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:13:29;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:16:09;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:18:42;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:21:11;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:23:40;14.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:26:09;14.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:28:38;15.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:31:14;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:33:45;15.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:36:13;15.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:38:41;15.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:41:18;15.90;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:43:53;16.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:46:22;16.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:48:50;16.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:51:17;16.30;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:53:45;16.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:56:12;16.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T06:58:39;16.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:01:06;16.50;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:03:37;16.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:06:08;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:08:36;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:11:09;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:13:39;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:16:06;17.00;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:18:34;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:21:03;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:23:35;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:26:04;17.40;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:28:31;17.60;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:31:00;17.70;99.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:33:29;17.80;98.00
47600;DHT22;33323;52.124;6.018;2022-08-21T07:35:57;17.90;97.20
47600;DHT22;33323;52.124;6.018;2022-08-21T07:38:25;17.90;97.20
47600;DHT22;33323;52.124;6.018;2022-08-21T07:40:54;18.30;95.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:43:22;18.80;95.50
47600;DHT22;33323;52.124;6.018;2022-08-21T07:45:49;19.30;93.90
47600;DHT22;33323;52.124;6.018;2022-08-21T07:48:16;20.00;92.80
47600;DHT22;33323;52.124;6.018;2022-08-21T07:50:43;20.40;88.60
47600;DHT22;33323;52.124;6.018;2022-08-21T07:53:10;20.40;87.10
47600;DHT22;33323;52.124;6.018;2022-08-21T07:55:37;20.50;90.00
47600;DHT22;33323;52.124;6.018;2022-08-21T07:58:04;20.70;82.90
47600;DHT22;33323;52.124;6.018;2022-08-21T08:00:31;20.80;87.90
47600;DHT22;33323;52.124;6.018;2022-08-21T08:02:59;20.80;83.80
47600;DHT22;33323;52.124;6.018;2022-08-21T08:05:29;21.20;82.30
47600;DHT22;33323;52.124;6.018;2022-08-21T08:07:56;21.10;81.20
47600;DHT22;33323;52.124;6.018;2022-08-21T08:10:24;21.10;80.20
47600;DHT22;33323;52.124;6.018;2022-08-21T08:12:51;21.30;80.70
47600;DHT22;33323;52.124;6.018;2022-08-21T08:15:24;21.50;80.60
47600;DHT22;33323;52.124;6.018;2022-08-21T08:17:52;21.60;81.10
47600;DHT22;33323;52.124;6.018;2022-08-21T08:20:21;22.00;78.20
47600;DHT22;33323;52.124;6.018;2022-08-21T08:22:49;22.30;81.10
47600;DHT22;33323;52.124;6.018;2022-08-21T08:25:18;22.60;75.10
47600;DHT22;33323;52.124;6.018;2022-08-21T08:27:45;22.60;75.40
47600;DHT22;33323;52.124;6.018;2022-08-21T08:30:17;22.30;75.10
47600;DHT22;33323;52.124;6.018;2022-08-21T08:32:46;22.40;78.40
47600;DHT22;33323;52.124;6.018;2022-08-21T08:35:14;22.40;77.90
47600;DHT22;33323;52.124;6.018;2022-08-21T08:37:42;22.50;74.90
47600;DHT22;33323;52.124;6.018;2022-08-21T08:43:35;22.60;75.00
47600;DHT22;33323;52.124;6.018;2022-08-21T08:46:05;23.00;75.40
47600;DHT22;33323;52.124;6.018;2022-08-21T08:48:53;23.20;75.10
47600;DHT22;33323;52.124;6.018;2022-08-21T08:54:39;23.20;79.50
47600;DHT22;33323;52.124;6.018;2022-08-21T08:57:18;23.20;74.40
47600;DHT22;33323;52.124;6.018;2022-08-21T08:59:58;23.30;71.60
47600;DHT22;33323;52.124;6.018;2022-08-21T09:02:28;23.30;72.60
47600;DHT22;33323;52.124;6.018;2022-08-21T09:04:56;23.60;71.20
47600;DHT22;33323;52.124;6.018;2022-08-21T09:13:24;23.20;73.70
47600;DHT22;33323;52.124;6.018;2022-08-21T09:16:34;23.30;72.00
47600;DHT22;33323;52.124;6.018;2022-08-21T09:19:10;23.70;76.90
47600;DHT22;33323;52.124;6.018;2022-08-21T09:21:53;23.70;71.90
47600;DHT22;33323;52.124;6.018;2022-08-21T09:27:26;23.70;71.80
47600;DHT22;33323;52.124;6.018;2022-08-21T09:29:54;23.80;70.00
47600;DHT22;33323;52.124;6.018;2022-08-21T09:32:31;23.70;73.80
47600;DHT22;33323;52.124;6.018;2022-08-21T09:35:18;23.80;71.20
47600;DHT22;33323;52.124;6.018;2022-08-21T09:37:54;24.20;69.70
47600;DHT22;33323;52.124;6.018;2022-08-21T09:43:20;24.50;64.40
47600;DHT22;33323;52.124;6.018;2022-08-21T09:45:48;24.40;66.30
47600;DHT22;33323;52.124;6.018;2022-08-21T09:48:22;24.30;69.10
47600;DHT22;33323;52.124;6.018;2022-08-21T09:51:18;24.10;66.10
47600;DHT22;33323;52.124;6.018;2022-08-21T09:56:54;23.40;71.00
47600;DHT22;33323;52.124;6.018;2022-08-21T09:59:43;23.90;65.20
47600;DHT22;33323;52.124;6.018;2022-08-21T10:02:30;23.60;66.30
47600;DHT22;33323;52.124;6.018;2022-08-21T10:05:16;22.80;69.00
47600;DHT22;33323;52.124;6.018;2022-08-21T10:07:47;23.10;70.50
47600;DHT22;33323;52.124;6.018;2022-08-21T10:18:21;24.70;61.70
47600;DHT22;33323;52.124;6.018;2022-08-21T10:24:14;24.90;58.90
47600;DHT22;33323;52.124;6.018;2022-08-21T10:35:56;25.10;59.20
47600;DHT22;33323;52.124;6.018;2022-08-21T10:45:22;23.60;59.90
47600;DHT22;33323;52.124;6.018;2022-08-21T10:48:02;23.50;60.40
47600;DHT22;33323;52.124;6.018;2022-08-21T10:50:39;23.40;60.40
47600;DHT22;33323;52.124;6.018;2022-08-21T10:53:21;23.20;63.00
47600;DHT22;33323;52.124;6.018;2022-08-21T10:56:01;23.60;60.40
47600;DHT22;33323;52.124;6.018;2022-08-21T11:02:17;24.20;58.70
47600;DHT22;33323;52.124;6.018;2022-08-21T11:05:02;23.90;56.90
47600;DHT22;33323;52.124;6.018;2022-08-21T11:08:00;23.40;61.50
47600;DHT22;33323;52.124;6.018;2022-08-21T11:10:53;23.50;58.70
47600;DHT22;33323;52.124;6.018;2022-08-21T11:13:42;23.90;62.70
47600;DHT22;33323;52.124;6.018;2022-08-21T11:16:21;24.70;58.20
47600;DHT22;33323;52.124;6.018;2022-08-21T11:18:58;25.00;54.60
47600;DHT22;33323;52.124;6.018;2022-08-21T11:21:35;24.90;54.40
47600;DHT22;33323;52.124;6.018;2022-08-21T11:24:32;24.80;55.40
47600;DHT22;33323;52.124;6.018;2022-08-21T11:27:24;25.00;55.40
47600;DHT22;33323;52.124;6.018;2022-08-21T11:29:56;25.60;50.50
47600;DHT22;33323;52.124;6.018;2022-08-21T11:32:43;25.00;53.90
47600;DHT22;33323;52.124;6.018;2022-08-21T11:38:33;25.30;51.60
47600;DHT22;33323;52.124;6.018;2022-08-21T11:41:29;25.50;52.30
47600;DHT22;33323;52.124;6.018;2022-08-21T11:44:18;26.00;50.20
47600;DHT22;33323;52.124;6.018;2022-08-21T11:47:28;25.60;50.60
47600;DHT22;33323;52.124;6.018;2022-08-21T11:50:06;25.60;52.80
47600;DHT22;33323;52.124;6.018;2022-08-21T11:53:15;26.00;51.70
47600;DHT22;33323;52.124;6.018;2022-08-21T11:56:08;26.50;48.20
47600;DHT22;33323;52.124;6.018;2022-08-21T11:58:48;26.60;46.50
47600;DHT22;33323;52.124;6.018;2022-08-21T12:01:27;26.70;47.60
47600;DHT22;33323;52.124;6.018;2022-08-21T12:04:02;26.80;47.10
47600;DHT22;33323;52.124;6.018;2022-08-21T12:06:36;26.90;45.90
47600;DHT22;33323;52.124;6.018;2022-08-21T12:09:33;26.30;47.50
47600;DHT22;33323;52.124;6.018;2022-08-21T12:12:10;26.10;49.30
47600;DHT22;33323;52.124;6.018;2022-08-21T12:14:50;25.50;47.70
47600;DHT22;33323;52.124;6.018;2022-08-21T12:17:23;25.70;49.00
47600;DHT22;33323;52.124;6.018;2022-08-21T12:20:00;25.90;48.10
47600;DHT22;33323;52.124;6.018;2022-08-21T12:22:47;25.60;46.90
47600;DHT22;33323;52.124;6.018;2022-08-21T12:25:19;25.70;47.40
47600;DHT22;33323;52.124;6.018;2022-08-21T12:27:51;25.50;49.60
47600;DHT22;33323;52.124;6.018;2022-08-21T12:33:24;25.50;49.50
47600;DHT22;33323;52.124;6.018;2022-08-21T12:39:05;25.20;48.00
47600;DHT22;33323;52.124;6.018;2022-08-21T12:41:52;25.00;49.30
47600;DHT22;33323;52.124;6.018;2022-08-21T12:44:40;25.00;50.20
47600;DHT22;33323;52.124;6.018;2022-08-21T12:47:35;24.70;49.40
47600;DHT22;33323;52.124;6.018;2022-08-21T12:50:21;24.50;50.10
47600;DHT22;33323;52.124;6.018;2022-08-21T12:53:09;25.00;49.30
47600;DHT22;33323;52.124;6.018;2022-08-21T12:55:47;25.70;49.40
47600;DHT22;33323;52.124;6.018;2022-08-21T12:58:22;26.30;47.70
47600;DHT22;33323;52.124;6.018;2022-08-21T13:01:17;26.20;48.10
47600;DHT22;33323;52.124;6.018;2022-08-21T13:03:42;26.40;45.70
47600;DHT22;33323;52.124;6.018;2022-08-21T13:06:14;26.00;46.90
47600;DHT22;33323;52.124;6.018;2022-08-21T13:08:43;25.50;48.50
47600;DHT22;33323;52.124;6.018;2022-08-21T13:11:16;25.20;50.10
47600;DHT22;33323;52.124;6.018;2022-08-21T13:14:00;24.90;51.20
47600;DHT22;33323;52.124;6.018;2022-08-21T13:16:31;24.90;51.50
47600;DHT22;33323;52.124;6.018;2022-08-21T13:19:06;25.30;51.60
47600;DHT22;33323;52.124;6.018;2022-08-21T13:21:42;25.30;49.30
47600;DHT22;33323;52.124;6.018;2022-08-21T13:27:22;24.80;52.40
47600;DHT22;33323;52.124;6.018;2022-08-21T13:30:12;25.10;52.50
47600;DHT22;33323;52.124;6.018;2022-08-21T13:32:48;25.20;48.80
47600;DHT22;33323;52.124;6.018;2022-08-21T13:35:25;24.90;48.20
47600;DHT22;33323;52.124;6.018;2022-08-21T13:37:54;25.00;49.80
47600;DHT22;33323;52.124;6.018;2022-08-21T13:40:30;25.00;48.00
47600;DHT22;33323;52.124;6.018;2022-08-21T13:43:00;24.90;49.00
47600;DHT22;33323;52.124;6.018;2022-08-21T13:45:32;24.80;49.70
47600;DHT22;33323;52.124;6.018;2022-08-21T13:48:01;24.90;50.80
47600;DHT22;33323;52.124;6.018;2022-08-21T13:50:35;25.30;47.70
47600;DHT22;33323;52.124;6.018;2022-08-21T13:53:05;25.80;46.90
47600;DHT22;33323;52.124;6.018;2022-08-21T13:55:38;25.80;47.10
47600;DHT22;33323;52.124;6.018;2022-08-21T13:58:07;25.50;44.40
47600;DHT22;33323;52.124;6.018;2022-08-21T14:00:44;25.20;45.90
47600;DHT22;33323;52.124;6.018;2022-08-21T14:06:56;25.10;47.60
47600;DHT22;33323;52.124;6.018;2022-08-21T14:09:11;25.30;46.60
47600;DHT22;33323;52.124;6.018;2022-08-21T14:12:14;25.80;45.80
47600;DHT22;33323;52.124;6.018;2022-08-21T14:14:53;25.80;46.80
47600;DHT22;33323;52.124;6.018;2022-08-21T14:17:33;25.60;45.10
47600;DHT22;33323;52.124;6.018;2022-08-21T14:20:06;25.50;44.30
47600;DHT22;33323;52.124;6.018;2022-08-21T14:22:44;26.00;45.30
47600;DHT22;33323;52.124;6.018;2022-08-21T14:25:36;26.40;45.30
47600;DHT22;33323;52.124;6.018;2022-08-21T14:28:19;26.50;45.40
47600;DHT22;33323;52.124;6.018;2022-08-21T14:31:15;26.30;44.80
47600;DHT22;33323;52.124;6.018;2022-08-21T14:33:45;26.50;44.90
47600;DHT22;33323;52.124;6.018;2022-08-21T14:36:12;26.50;44.80
47600;DHT22;33323;52.124;6.018;2022-08-21T14:38:40;26.50;48.20
47600;DHT22;33323;52.124;6.018;2022-08-21T14:41:18;26.40;47.40
47600;DHT22;33323;52.124;6.018;2022-08-21T14:43:51;26.40;45.70
47600;DHT22;33323;52.124;6.018;2022-08-21T14:46:34;26.30;45.10
47600;DHT22;33323;52.124;6.018;2022-08-21T14:49:11;25.80;46.30
47600;DHT22;33323;52.124;6.018;2022-08-21T14:51:40;25.70;46.10
47600;DHT22;33323;52.124;6.018;2022-08-21T14:54:20;25.70;47.90
47600;DHT22;33323;52.124;6.018;2022-08-21T14:57:08;26.00;47.80
47600;DHT22;33323;52.124;6.018;2022-08-21T14:59:38;26.00;46.70
47600;DHT22;33323;52.124;6.018;2022-08-21T15:02:06;25.80;44.50
47600;DHT22;33323;52.124;6.018;2022-08-21T15:04:34;25.80;44.40
47600;DHT22;33323;52.124;6.018;2022-08-21T15:07:01;25.70;46.20
47600;DHT22;33323;52.124;6.018;2022-08-21T15:09:29;25.50;46.00
47600;DHT22;33323;52.124;6.018;2022-08-21T15:11:58;25.40;46.10
47600;DHT22;33323;52.124;6.018;2022-08-21T15:14:29;25.30;46.10
47600;DHT22;33323;52.124;6.018;2022-08-21T15:16:57;25.10;45.90
47600;DHT22;33323;52.124;6.018;2022-08-21T15:19:25;25.10;48.30
47600;DHT22;33323;52.124;6.018;2022-08-21T15:21:52;25.20;48.10
47600;DHT22;33323;52.124;6.018;2022-08-21T15:24:19;25.10;48.20
47600;DHT22;33323;52.124;6.018;2022-08-21T15:26:47;25.10;49.30
47600;DHT22;33323;52.124;6.018;2022-08-21T15:29:14;25.00;49.00
47600;DHT22;33323;52.124;6.018;2022-08-21T15:32:00;24.90;50.00
47600;DHT22;33323;52.124;6.018;2022-08-21T15:34:30;24.90;50.40
47600;DHT22;33323;52.124;6.018;2022-08-21T15:36:58;25.00;51.80
47600;DHT22;33323;52.124;6.018;2022-08-21T15:39:25;24.90;52.20
47600;DHT22;33323;52.124;6.018;2022-08-21T15:41:57;24.80;50.80
47600;DHT22;33323;52.124;6.018;2022-08-21T15:44:25;24.70;52.50
47600;DHT22;33323;52.124;6.018;2022-08-21T15:46:55;24.40;51.90
47600;DHT22;33323;52.124;6.018;2022-08-21T15:49:23;24.30;52.70
47600;DHT22;33323;52.124;6.018;2022-08-21T15:51:50;24.10;52.00
47600;DHT22;33323;52.124;6.018;2022-08-21T15:54:17;24.00;52.40
47600;DHT22;33323;52.124;6.018;2022-08-21T15:56:46;24.00;54.50
47600;DHT22;33323;52.124;6.018;2022-08-21T15:59:21;24.10;53.50
47600;DHT22;33323;52.124;6.018;2022-08-21T16:01:50;24.10;54.20
47600;DHT22;33323;52.124;6.018;2022-08-21T16:04:27;23.90;55.80
47600;DHT22;33323;52.124;6.018;2022-08-21T16:06:54;23.90;57.00
47600;DHT22;33323;52.124;6.018;2022-08-21T16:09:29;23.90;56.90
47600;DHT22;33323;52.124;6.018;2022-08-21T16:11:57;23.80;57.30
47600;DHT22;33323;52.124;6.018;2022-08-21T16:14:26;23.70;58.30
47600;DHT22;33323;52.124;6.018;2022-08-21T16:16:55;23.70;58.90
47600;DHT22;33323;52.124;6.018;2022-08-21T16:19:22;23.80;60.80
47600;DHT22;33323;52.124;6.018;2022-08-21T16:21:49;23.80;59.70
47600;DHT22;33323;52.124;6.018;2022-08-21T16:24:16;23.80;61.20
47600;DHT22;33323;52.124;6.018;2022-08-21T16:26:43;23.70;61.50
47600;DHT22;33323;52.124;6.018;2022-08-21T16:29:10;23.40;63.70
47600;DHT22;33323;52.124;6.018;2022-08-21T16:31:37;23.40;65.00
47600;DHT22;33323;52.124;6.018;2022-08-21T16:34:04;23.40;65.80
47600;DHT22;33323;52.124;6.018;2022-08-21T16:36:31;23.50;65.70
47600;DHT22;33323;52.124;6.018;2022-08-21T16:39:00;23.50;66.40
47600;DHT22;33323;52.124;6.018;2022-08-21T16:41:30;23.40;66.40
47600;DHT22;33323;52.124;6.018;2022-08-21T16:43:59;23.50;67.20
47600;DHT22;33323;52.124;6.018;2022-08-21T16:46:29;23.50;67.40
47600;DHT22;33323;52.124;6.018;2022-08-21T16:48:57;23.50;68.30
47600;DHT22;33323;52.124;6.018;2022-08-21T16:51:24;23.40;68.20
47600;DHT22;33323;52.124;6.018;2022-08-21T16:53:51;23.10;68.80
47600;DHT22;33323;52.124;6.018;2022-08-21T16:56:18;23.00;69.10
47600;DHT22;33323;52.124;6.018;2022-08-21T16:58:47;23.00;70.40
47600;DHT22;33323;52.124;6.018;2022-08-21T17:01:19;23.10;70.70
47600;DHT22;33323;52.124;6.018;2022-08-21T17:03:50;23.10;70.00
47600;DHT22;33323;52.124;6.018;2022-08-21T17:06:20;22.90;71.60
47600;DHT22;33323;52.124;6.018;2022-08-21T17:08:54;22.80;71.30
47600;DHT22;33323;52.124;6.018;2022-08-21T17:11:31;22.60;72.40
47600;DHT22;33323;52.124;6.018;2022-08-21T17:14:15;22.60;72.90