sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6349;BME280;3207;42.648;23.406;2023-05-03T00:00:10;100355.66;;;16.67;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:02:38;100354.25;;;16.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:05:05;100362.47;;;16.70;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:07:34;100347.59;;;16.59;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:10:02;100362.19;;;16.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:12:29;100351.06;;;16.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:14:56;100351.09;;;16.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:17:23;100362.19;;;16.44;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:19:50;100351.75;;;16.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:22:18;100351.63;;;16.44;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:24:45;100348.72;;;16.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:27:13;100359.03;;;16.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:29:40;100351.09;;;16.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:32:07;100344.69;;;16.24;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:34:35;100347.63;;;16.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:37:02;100343.34;;;16.20;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:39:29;100352.22;;;16.19;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:41:56;100345.81;;;16.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:44:25;100346.63;;;16.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:46:52;100347.22;;;16.16;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:49:20;100343.88;;;16.04;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:51:47;100345.81;;;16.11;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:54:15;100321.66;;;15.97;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:56:42;100347.22;;;16.16;nan
6349;BME280;3207;42.648;23.406;2023-05-03T00:59:10;100353.31;;;16.06;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:01:38;100344.56;;;16.06;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:04:06;100337.63;;;16.15;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:06:39;100341.78;;;15.98;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:09:12;100340.97;;;15.97;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:11:47;100340.38;;;15.84;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:14:23;100329.69;;;15.76;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:16:59;100337.75;;;15.84;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:19:29;100338.16;;;15.80;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:22:09;100339.41;;;15.66;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:24:40;100343.53;;;15.59;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:27:08;100341.72;;;15.59;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:29:36;100339.59;;;15.44;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:32:07;100315.44;;;15.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:34:41;100320.47;;;15.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:37:12;100327.41;;;15.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:39:45;100331.59;;;15.55;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:42:16;100336.56;;;15.58;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:44:43;100330.16;;;15.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:47:11;100324.06;;;15.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:49:39;100326.53;;;15.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:52:06;100316.28;;;15.49;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:54:33;100323.19;;;15.40;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:56:59;100332.66;;;15.43;nan
6349;BME280;3207;42.648;23.406;2023-05-03T01:59:28;100324.03;;;15.41;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:01:55;100326.66;;;15.41;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:04:22;100302.91;;;15.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:06:49;100326.16;;;15.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:09:16;100311.13;;;15.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:11:42;100311.97;;;15.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:14:09;100317.94;;;15.40;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:16:38;100322.38;;;15.39;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:19:05;100323.19;;;15.30;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:21:33;100319.56;;;15.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:24:00;100307.72;;;15.16;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:26:28;100317.88;;;15.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:28:54;100319.41;;;15.23;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:31:24;100312.06;;;15.27;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:33:52;100309.59;;;15.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:36:20;100301.09;;;15.22;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:38:47;100289.41;;;15.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:41:13;100305.50;;;15.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:43:40;100300.63;;;15.07;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:46:07;100313.97;;;15.15;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:48:34;100305.28;;;15.24;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:51:04;100300.69;;;15.26;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:53:31;100307.63;;;15.27;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:55:58;100306.66;;;15.28;nan
6349;BME280;3207;42.648;23.406;2023-05-03T02:58:25;100298.25;;;15.34;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:00:52;100299.75;;;15.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:03:18;100308.34;;;15.39;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:05:45;100305.44;;;15.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:08:14;100298.78;;;15.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:10:40;100287.56;;;15.36;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:13:07;100312.69;;;15.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:15:34;100310.03;;;15.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:18:01;100316.84;;;15.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:20:27;100316.00;;;15.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:22:54;100319.72;;;15.39;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:25:22;100319.84;;;15.28;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:27:49;100313.25;;;15.04;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:30:16;100312.75;;;15.19;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:32:43;100316.06;;;15.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:35:10;100319.81;;;15.19;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:37:37;100311.44;;;15.04;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:40:05;100315.78;;;14.84;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:42:34;100318.91;;;14.99;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:45:01;100308.16;;;15.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:47:29;100310.63;;;15.04;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:49:56;100316.97;;;15.01;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:52:23;100317.00;;;15.11;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:54:49;100331.25;;;15.08;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:57:16;100311.38;;;15.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T03:59:44;100320.81;;;15.27;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:02:11;100318.47;;;15.34;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:04:38;100324.31;;;15.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:07:05;100334.59;;;15.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:09:31;100334.34;;;15.53;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:11:58;100329.44;;;15.39;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:14:27;100331.34;;;15.27;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:16:55;100327.00;;;15.17;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:19:23;100332.66;;;15.02;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:21:50;100334.03;;;14.76;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:24:17;100334.41;;;14.92;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:26:44;100319.78;;;14.79;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:29:11;100345.25;;;15.09;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:31:38;100345.06;;;15.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:34:06;100331.22;;;15.29;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:36:35;100335.38;;;15.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:39:02;100341.78;;;15.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:41:30;100329.97;;;14.93;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:43:57;100338.91;;;15.11;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:46:24;100347.81;;;15.20;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:48:51;100341.47;;;15.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:51:19;100348.75;;;15.49;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:53:46;100350.94;;;15.34;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:56:13;100344.88;;;15.13;nan
6349;BME280;3207;42.648;23.406;2023-05-03T04:58:40;100349.66;;;14.98;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:01:07;100357.56;;;14.98;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:03:33;100357.84;;;15.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:06:00;100367.53;;;15.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:08:28;100371.16;;;15.34;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:10:55;100357.47;;;15.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:13:22;100365.88;;;15.64;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:15:49;100348.66;;;15.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:18:18;100366.72;;;15.65;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:20:45;100357.00;;;15.56;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:23:11;100369.38;;;15.74;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:25:40;100366.91;;;15.92;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:28:08;100372.75;;;16.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:30:35;100370.09;;;16.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:33:01;100369.28;;;16.15;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:35:28;100362.19;;;16.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:37:55;100363.28;;;16.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:40:22;100358.19;;;16.40;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:42:50;100357.34;;;16.49;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:45:17;100361.91;;;16.57;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:47:44;100353.47;;;16.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:50:11;100361.22;;;16.64;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:52:38;100358.00;;;16.61;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:55:05;100371.22;;;16.70;nan
6349;BME280;3207;42.648;23.406;2023-05-03T05:57:32;100366.66;;;16.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:00:01;100373.00;;;16.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:02:31;100375.09;;;16.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:04:58;100355.81;;;16.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:07:25;100365.53;;;16.46;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:09:52;100372.19;;;16.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:12:19;100373.31;;;15.99;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:14:46;100385.09;;;15.95;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:17:14;100379.09;;;15.74;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:19:41;100394.06;;;15.83;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:22:08;100389.38;;;15.77;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:24:35;100394.53;;;15.88;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:27:02;100397.38;;;15.66;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:29:29;100412.25;;;15.46;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:31:56;100414.69;;;15.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:34:24;100412.47;;;15.33;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:36:51;100413.44;;;15.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:39:18;100416.03;;;15.23;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:41:45;100424.94;;;15.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:44:11;100425.28;;;15.48;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:46:38;100429.59;;;15.49;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:49:05;100434.59;;;15.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:51:34;100439.75;;;15.53;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:54:01;100451.91;;;15.45;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:56:34;100448.31;;;15.46;nan
6349;BME280;3207;42.648;23.406;2023-05-03T06:59:01;100456.50;;;15.73;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:01:29;100451.47;;;15.70;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:03:56;100450.00;;;15.77;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:06:23;100442.09;;;15.77;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:08:52;100461.75;;;15.73;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:11:20;100464.31;;;15.94;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:13:48;100464.38;;;16.13;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:16:15;100467.19;;;15.81;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:18:42;100470.31;;;16.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:21:09;100473.00;;;16.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:23:36;100467.31;;;16.20;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:26:04;100438.09;;;16.02;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:28:31;100477.44;;;16.34;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:30:58;100479.38;;;16.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:33:25;100482.34;;;16.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:35:52;100484.13;;;16.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:38:18;100486.31;;;16.23;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:40:45;100495.09;;;15.84;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:43:14;100489.03;;;15.93;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:45:41;100483.25;;;16.08;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:48:07;100486.84;;;16.07;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:50:34;100492.72;;;16.21;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:53:01;100495.50;;;16.29;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:55:28;100486.16;;;16.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T07:57:57;100489.91;;;16.13;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:00:26;100492.16;;;16.17;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:02:53;100486.31;;;16.23;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:05:21;100487.16;;;16.33;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:07:48;100500.25;;;16.44;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:10:15;100491.66;;;16.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:12:42;100503.59;;;16.56;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:15:10;100500.16;;;16.65;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:17:42;100502.97;;;16.73;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:20:10;100512.00;;;16.80;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:22:38;100499.19;;;16.86;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:25:06;100510.03;;;16.82;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:27:34;100509.63;;;16.77;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:30:01;100508.78;;;16.96;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:32:29;100505.47;;;16.94;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:34:57;100514.34;;;17.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:37:24;100506.50;;;17.30;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:39:51;100508.00;;;17.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:42:18;100513.25;;;17.62;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:44:46;100509.50;;;17.54;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:47:14;100517.09;;;17.86;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:49:42;100515.88;;;18.08;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:52:13;100527.19;;;18.28;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:54:42;100514.84;;;18.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:57:10;100519.56;;;18.43;nan
6349;BME280;3207;42.648;23.406;2023-05-03T08:59:46;100522.47;;;18.67;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:02:14;100520.28;;;18.80;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:04:41;100524.16;;;19.04;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:07:09;100509.13;;;19.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:09:37;100511.50;;;18.97;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:12:04;100516.25;;;19.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:14:41;100514.81;;;18.99;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:17:17;100523.06;;;18.96;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:19:50;100530.34;;;19.12;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:22:17;100527.28;;;19.25;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:24:52;100518.34;;;19.26;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:27:19;100475.75;;;19.01;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:29:47;100521.59;;;19.20;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:32:15;100526.41;;;19.16;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:34:43;100513.81;;;19.18;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:37:10;100505.25;;;19.24;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:39:39;100503.88;;;19.20;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:42:12;100512.41;;;19.32;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:44:40;100510.69;;;19.23;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:47:08;100511.59;;;19.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:49:35;100515.22;;;19.05;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:52:03;100516.34;;;19.02;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:54:30;100514.13;;;19.15;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:56:59;100517.63;;;19.16;nan
6349;BME280;3207;42.648;23.406;2023-05-03T09:59:28;100488.09;;;19.11;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:01:56;100515.13;;;19.40;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:04:27;100502.63;;;19.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:06:58;100510.66;;;19.58;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:09:30;100503.91;;;19.46;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:11:59;100508.66;;;19.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:14:28;100512.66;;;19.64;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:16:58;100506.66;;;19.62;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:19:30;100515.72;;;19.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:22:03;100511.94;;;19.54;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:24:30;100501.63;;;19.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:26:58;100491.44;;;19.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:29:45;100491.84;;;19.52;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:32:30;100494.75;;;19.41;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:34:59;100478.09;;;19.30;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:37:27;100494.09;;;19.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:39:54;100502.19;;;19.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:42:23;100485.38;;;19.28;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:44:53;100475.81;;;19.10;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:47:21;100480.19;;;19.19;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:52:49;100483.63;;;19.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:55:17;100487.00;;;19.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T10:57:46;100482.81;;;19.36;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:00:18;100488.94;;;19.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:03:11;100471.19;;;19.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:05:38;100470.72;;;19.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:08:13;100477.69;;;19.43;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:10:42;100471.72;;;19.67;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:13:10;100465.22;;;19.61;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:15:38;100469.81;;;19.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:18:06;100457.16;;;19.45;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:20:33;100465.88;;;19.55;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:23:01;100466.56;;;19.65;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:25:28;100460.41;;;19.57;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:27:55;100460.28;;;19.66;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:30:22;100459.81;;;19.45;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:32:50;100464.41;;;19.35;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:35:17;100459.09;;;19.35;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:37:48;100455.47;;;19.36;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:40:15;100447.97;;;19.31;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:42:53;100451.47;;;19.40;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:45:22;100452.44;;;19.57;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:47:51;100456.50;;;19.69;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:50:18;100449.72;;;19.83;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:52:52;100450.34;;;19.68;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:55:20;100460.00;;;19.78;nan
6349;BME280;3207;42.648;23.406;2023-05-03T11:57:47;100446.78;;;19.94;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:00:15;100449.25;;;19.87;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:02:42;100449.69;;;19.74;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:05:11;100447.63;;;19.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:07:38;100445.47;;;19.56;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:10:13;100444.19;;;19.60;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:12:51;100439.53;;;19.62;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:15:26;100444.72;;;19.71;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:17:55;100445.66;;;19.62;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:20:24;100428.28;;;19.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:22:54;100443.63;;;19.48;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:25:22;100451.25;;;19.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:27:48;100442.69;;;19.57;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:30:17;100447.94;;;19.49;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:32:44;100446.72;;;19.44;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:35:11;100443.75;;;19.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:37:39;100438.59;;;19.45;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:40:06;100441.22;;;19.37;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:42:34;100438.06;;;19.42;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:45:00;100432.22;;;19.56;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:47:27;100437.75;;;19.45;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:49:54;100440.53;;;19.35;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:52:21;100428.66;;;19.47;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:54:49;100445.94;;;19.51;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:57:16;100444.34;;;19.58;nan
6349;BME280;3207;42.648;23.406;2023-05-03T12:59:42;100442.03;;;19.63;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:02:10;100434.03;;;19.55;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:04:38;100438.41;;;19.38;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:07:05;100444.28;;;19.50;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:09:32;100437.91;;;19.69;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:12:02;100428.31;;;19.76;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:14:29;100431.13;;;19.74;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:16:56;100431.50;;;19.80;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:19:24;100435.84;;;19.89;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:21:52;100429.16;;;19.85;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:24:19;100420.88;;;19.80;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:26:45;100420.66;;;19.73;nan
6349;BME280;3207;42.648;23.406;2023-05-03T13:29:13;100427.59;;;19.58;nan