sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2023-10-13T00:01:06;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:03:37;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:06:05;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:08:34;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:11:03;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:13:30;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:16:06;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:18:35;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:21:07;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:23:40;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:26:17;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:28:44;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:31:12;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:33:39;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:36:07;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:38:34;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:41:03;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:43:43;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:46:09;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:48:40;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:51:12;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:53:58;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:56:26;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T00:58:52;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:01:19;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:03:47;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:06:15;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:08:42;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:11:09;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:13:37;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:16:03;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:18:30;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:20:56;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:23:27;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:26:03;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:28:31;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:31:10;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:33:36;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:36:03;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:38:33;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:41:04;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:43:30;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:45:56;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:48:22;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:50:48;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:53:20;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:55:49;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T01:58:15;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:00:43;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:03:09;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:05:41;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:08:10;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:10:42;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:13:12;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:15:41;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:18:08;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:20:34;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:23:07;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:25:36;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:28:08;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:30:40;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:33:12;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:35:39;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:38:08;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:40:37;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:43:03;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:45:30;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:47:57;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:50:42;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:53:11;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:55:50;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T02:58:16;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:00:43;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:03:10;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:05:40;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:08:05;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:10:32;16.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:12:58;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:15:25;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:17:55;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:20:25;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:22:57;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:25:22;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:27:54;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:30:26;16.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:33:01;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:35:34;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:38:05;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:40:40;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:43:06;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:45:35;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:48:04;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:50:35;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:53:03;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:55:31;16.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T03:58:00;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:00:28;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:02:56;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:05:35;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:08:06;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:10:49;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:13:33;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:16:18;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:18:58;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:21:34;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:24:20;16.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:27:09;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:29:54;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:32:35;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:35:04;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:37:37;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:40:17;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:42:44;17.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:45:27;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:48:04;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:50:44;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:53:12;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:55:54;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T04:58:33;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:01:32;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:04:24;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:07:04;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:09:49;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:12:34;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:15:18;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:18:02;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:20:46;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:23:30;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:26:16;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:29:00;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:31:50;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:34:35;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:37:30;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:40:15;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:43:00;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:45:44;16.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:48:43;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:51:34;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:54:09;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:56:53;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T05:59:39;16.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:02:24;17.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:05:08;17.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:07:53;17.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:10:37;17.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:13:22;17.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:16:07;17.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:18:52;17.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:21:36;17.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:24:21;17.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:27:05;17.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:29:49;17.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:32:20;17.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:34:51;17.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:37:23;17.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:39:51;17.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:42:18;17.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:44:45;17.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:47:12;17.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:49:40;17.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:52:08;17.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:54:35;17.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:57:02;17.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T06:59:32;17.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:02:01;18.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:04:31;18.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:06:59;18.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:09:27;18.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:12:06;18.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:14:45;18.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:17:17;18.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:19:49;18.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:22:21;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:24:48;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:27:15;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:29:48;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:32:21;18.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:34:52;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:37:22;18.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:39:53;18.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:42:23;18.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:44:50;18.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:47:21;18.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:49:50;18.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:52:16;18.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:55:03;18.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T07:57:37;18.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:00:18;18.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:02:55;18.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:05:34;18.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:08:21;18.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:10:52;18.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:13:21;19.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:15:48;19.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:18:17;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:20:56;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:23:28;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:26:22;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:29:22;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:32:06;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:35:00;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:37:48;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:40:26;19.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:43:23;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:45:49;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:48:25;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:50:58;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:53:35;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:56:11;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T08:58:41;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:01:32;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:04:03;19.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:06:49;19.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:09:33;19.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:12:01;19.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:14:37;19.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:17:08;19.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:19:43;19.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:22:19;19.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:24:50;19.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:27:17;19.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:29:44;19.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:32:20;19.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:34:46;19.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:37:16;20.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:39:46;20.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:42:16;20.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:44:45;20.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:47:19;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:49:49;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:52:18;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:54:56;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T09:57:28;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:00:02;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:02:31;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:04:58;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:07:38;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:10:05;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:12:36;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:15:09;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:17:39;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:20:05;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:22:40;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:25:12;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:27:54;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:30:25;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:32:54;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:35:24;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:37:56;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:40:29;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:43:11;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:45:46;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:48:15;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:50:51;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:53:19;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:55:47;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T10:58:14;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:01:05;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:03:35;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:06:03;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:08:30;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:10:57;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:13:25;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:15:56;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:18:30;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:21:03;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:23:32;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:26:01;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:28:29;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:30:57;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:33:25;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:35:55;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:38:21;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:40:52;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:43:37;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:46:18;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:49:05;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:51:46;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:54:13;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:56:40;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T11:59:07;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:01:42;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:04:22;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:07:07;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:09:45;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:12:28;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:14:56;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:17:24;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:19:57;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:22:25;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:24:53;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:27:20;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:29:49;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:32:17;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:34:48;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:37:27;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:40:15;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:42:59;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:45:44;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:48:28;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:51:13;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:53:47;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:56:14;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T12:58:41;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:01:17;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:03:45;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:06:15;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:08:42;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:11:11;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:13:37;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:16:04;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:18:33;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:20:59;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:23:27;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:25:56;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:28:24;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:30:54;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:33:20;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:35:52;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:38:19;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:40:52;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:43:20;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:46:04;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:48:34;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:51:02;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:53:31;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:56:00;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T13:58:27;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:00:59;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:03:27;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:05:57;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:08:25;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:10:52;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:13:36;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:16:14;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:18:44;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:21:11;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:23:43;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:26:11;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:28:38;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:31:16;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:33:45;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:36:12;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:38:40;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:41:09;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:43:36;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:46:07;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:48:34;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:51:08;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:53:34;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:56:01;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T14:58:30;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:00:57;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:03:25;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:05:52;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:08:21;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:10:48;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:13:14;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:15:41;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:18:08;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:20:40;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:23:09;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:25:48;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:28:15;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:30:46;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:33:20;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:35:47;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:38:14;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:40:43;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:43:09;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:45:36;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:48:07;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:50:36;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:53:05;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:55:33;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T15:58:02;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:00:34;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:03:01;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:05:35;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:08:03;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:10:31;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:12:58;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:15:26;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:17:53;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:20:20;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:22:46;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:25:16;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:27:43;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:30:11;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:32:43;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:35:11;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-10-13T16:37:41;20.80;99.90