sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2023-04-01T00:00:45;13.60;83.80
63219;DHT22;49320;52.512;13.448;2023-04-01T00:03:12;13.60;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T00:05:39;13.60;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T00:08:06;13.60;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T00:10:33;13.60;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T00:13:00;13.60;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T00:15:27;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:17:53;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:20:22;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:22:49;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:25:16;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:27:43;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:30:10;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:32:37;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:35:05;13.60;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T00:37:35;13.60;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T00:40:07;13.60;84.30
63219;DHT22;49320;52.512;13.448;2023-04-01T00:42:47;13.60;84.30
63219;DHT22;49320;52.512;13.448;2023-04-01T00:45:35;13.60;84.10
63219;DHT22;49320;52.512;13.448;2023-04-01T00:48:17;13.60;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T00:50:52;13.60;84.70
63219;DHT22;49320;52.512;13.448;2023-04-01T00:53:23;13.60;84.50
63219;DHT22;49320;52.512;13.448;2023-04-01T00:55:55;13.70;84.30
63219;DHT22;49320;52.512;13.448;2023-04-01T00:58:28;13.60;84.50
63219;DHT22;49320;52.512;13.448;2023-04-01T01:00:58;13.70;84.40
63219;DHT22;49320;52.512;13.448;2023-04-01T01:03:27;13.60;84.40
63219;DHT22;49320;52.512;13.448;2023-04-01T01:06:23;15.70;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:09:10;13.70;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T01:12:11;13.70;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:17:45;13.70;84.50
63219;DHT22;49320;52.512;13.448;2023-04-01T01:20:30;13.70;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T01:32:49;15.60;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T01:35:24;13.70;84.90
63219;DHT22;49320;52.512;13.448;2023-04-01T01:38:14;13.70;83.80
63219;DHT22;49320;52.512;13.448;2023-04-01T01:40:47;13.60;84.90
63219;DHT22;49320;52.512;13.448;2023-04-01T01:43:21;13.70;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:45:54;13.70;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:48:25;13.70;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T01:50:54;13.70;84.70
63219;DHT22;49320;52.512;13.448;2023-04-01T01:53:21;13.70;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:55:48;13.70;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T01:58:31;13.70;84.70
63219;DHT22;49320;52.512;13.448;2023-04-01T02:01:12;13.70;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T02:03:42;13.70;85.10
63219;DHT22;49320;52.512;13.448;2023-04-01T02:06:15;13.70;84.90
63219;DHT22;49320;52.512;13.448;2023-04-01T02:08:57;13.60;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T02:11:32;13.70;85.70
63219;DHT22;49320;52.512;13.448;2023-04-01T02:14:18;13.60;85.30
63219;DHT22;49320;52.512;13.448;2023-04-01T02:16:57;13.60;85.30
63219;DHT22;49320;52.512;13.448;2023-04-01T02:19:32;13.70;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T02:22:08;13.70;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T02:24:40;13.70;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T02:27:12;13.60;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T02:29:39;13.60;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T02:32:06;13.60;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T02:34:35;13.60;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T02:37:02;13.60;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T02:39:29;13.60;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T02:41:56;13.60;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T02:44:23;13.60;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T02:46:50;13.60;85.70
63219;DHT22;49320;52.512;13.448;2023-04-01T02:49:17;13.60;85.80
63219;DHT22;49320;52.512;13.448;2023-04-01T02:51:44;13.60;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T02:54:11;13.60;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T02:56:37;13.60;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T02:59:04;13.60;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T03:01:31;14.60;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:03:58;13.60;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:06:25;13.60;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:08:51;13.60;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:11:18;14.90;86.80
63219;DHT22;49320;52.512;13.448;2023-04-01T03:13:46;13.70;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T03:16:13;13.70;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:18:40;13.70;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:21:15;13.60;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T03:23:43;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T03:26:10;13.70;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:28:37;13.70;86.00
63219;DHT22;49320;52.512;13.448;2023-04-01T03:31:05;13.70;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T03:33:33;13.70;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T03:36:00;13.70;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T03:38:27;13.70;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T03:40:53;13.70;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T03:43:20;13.70;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T03:45:49;13.70;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T03:48:18;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T03:50:46;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T03:53:13;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T03:55:40;13.70;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T03:58:07;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:00:35;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:03:02;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:05:29;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:07:57;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:10:24;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:12:52;13.70;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:15:19;13.80;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T04:17:46;13.80;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T04:20:13;13.80;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T04:22:40;13.80;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T04:25:08;13.80;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T04:30:04;13.80;85.70
63219;DHT22;49320;52.512;13.448;2023-04-01T04:32:32;13.80;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T04:34:58;13.80;85.70
63219;DHT22;49320;52.512;13.448;2023-04-01T04:37:25;13.80;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:42:19;13.80;85.70
63219;DHT22;49320;52.512;13.448;2023-04-01T04:44:46;13.80;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T04:47:13;13.80;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T04:49:40;13.80;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T04:52:07;13.80;86.10
63219;DHT22;49320;52.512;13.448;2023-04-01T04:54:34;13.80;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T04:57:00;13.80;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T04:59:27;13.80;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T05:01:54;13.90;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T05:04:21;13.90;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T05:06:48;13.80;86.20
63219;DHT22;49320;52.512;13.448;2023-04-01T05:09:15;13.90;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T05:11:42;13.90;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T05:14:13;13.90;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T05:16:41;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T05:19:08;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:21:35;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:24:02;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:26:28;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:28:55;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:31:22;13.90;85.90
63219;DHT22;49320;52.512;13.448;2023-04-01T05:33:50;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:36:17;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:38:44;13.90;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T05:41:13;13.90;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T05:43:42;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T05:46:09;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T05:48:37;14.00;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T05:51:04;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T05:53:31;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T05:56:02;14.00;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T05:58:30;14.00;86.80
63219;DHT22;49320;52.512;13.448;2023-04-01T06:01:01;14.00;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T06:03:38;14.00;86.80
63219;DHT22;49320;52.512;13.448;2023-04-01T06:06:09;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T06:08:41;14.00;86.70
63219;DHT22;49320;52.512;13.448;2023-04-01T06:11:32;14.00;86.60
63219;DHT22;49320;52.512;13.448;2023-04-01T06:20:06;14.10;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T06:26:00;14.10;86.70
63219;DHT22;49320;52.512;13.448;2023-04-01T06:29:19;14.10;86.90
63219;DHT22;49320;52.512;13.448;2023-04-01T06:35:31;14.10;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T06:47:25;14.20;86.80
63219;DHT22;49320;52.512;13.448;2023-04-01T06:50:28;15.00;87.00
63219;DHT22;49320;52.512;13.448;2023-04-01T06:56:18;14.20;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T06:59:11;14.20;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T07:04:35;14.20;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T07:10:09;14.30;87.60
63219;DHT22;49320;52.512;13.448;2023-04-01T07:12:47;14.30;87.20
63219;DHT22;49320;52.512;13.448;2023-04-01T07:18:29;14.30;87.50
63219;DHT22;49320;52.512;13.448;2023-04-01T07:21:04;14.40;87.60
63219;DHT22;49320;52.512;13.448;2023-04-01T07:23:40;14.40;87.90
63219;DHT22;49320;52.512;13.448;2023-04-01T07:26:20;14.40;87.30
63219;DHT22;49320;52.512;13.448;2023-04-01T07:28:50;14.40;87.50
63219;DHT22;49320;52.512;13.448;2023-04-01T07:32:02;14.40;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T07:38:07;16.30;88.40
63219;DHT22;49320;52.512;13.448;2023-04-01T07:44:01;14.60;87.40
63219;DHT22;49320;52.512;13.448;2023-04-01T07:52:39;14.60;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T07:55:24;14.60;87.50
63219;DHT22;49320;52.512;13.448;2023-04-01T07:58:19;14.60;87.10
63219;DHT22;49320;52.512;13.448;2023-04-01T08:03:56;14.70;86.50
63219;DHT22;49320;52.512;13.448;2023-04-01T08:10:00;14.70;87.00
63219;DHT22;49320;52.512;13.448;2023-04-01T08:15:49;14.70;86.80
63219;DHT22;49320;52.512;13.448;2023-04-01T08:21:21;14.70;86.40
63219;DHT22;49320;52.512;13.448;2023-04-01T08:23:52;14.60;86.30
63219;DHT22;49320;52.512;13.448;2023-04-01T08:26:28;14.60;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T08:29:10;14.50;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T08:31:51;14.50;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T08:34:32;14.40;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T08:37:16;14.40;84.90
63219;DHT22;49320;52.512;13.448;2023-04-01T08:39:51;14.30;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T08:45:43;14.20;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T08:48:28;14.20;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T08:51:40;14.10;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T09:06:15;14.00;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T09:12:26;14.00;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T09:17:59;14.00;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T09:24:20;14.10;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T09:26:59;14.10;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T09:32:49;14.10;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T09:35:45;14.10;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T09:41:21;14.10;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T09:44:22;14.10;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T09:47:10;14.10;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T09:59:45;14.10;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T10:12:44;14.10;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T10:16:02;13.80;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T10:21:34;13.70;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T10:27:27;13.70;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T10:33:18;13.60;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T10:44:50;13.40;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T10:51:18;13.40;83.60
63219;DHT22;49320;52.512;13.448;2023-04-01T10:54:20;13.40;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T11:00:11;13.40;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T11:13:10;13.40;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T11:16:14;13.40;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T11:19:24;13.40;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T11:22:33;13.30;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T11:25:24;13.30;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T11:33:45;13.30;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T11:39:22;13.30;82.90
63219;DHT22;49320;52.512;13.448;2023-04-01T11:42:30;13.30;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T11:48:19;13.30;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T12:03:32;13.40;82.00
63219;DHT22;49320;52.512;13.448;2023-04-01T12:12:22;13.20;82.20
63219;DHT22;49320;52.512;13.448;2023-04-01T12:16:08;13.20;82.30
63219;DHT22;49320;52.512;13.448;2023-04-01T12:18:46;13.10;82.50
63219;DHT22;49320;52.512;13.448;2023-04-01T12:21:44;13.00;82.50
63219;DHT22;49320;52.512;13.448;2023-04-01T12:27:37;13.00;82.40
63219;DHT22;49320;52.512;13.448;2023-04-01T12:30:30;12.90;82.40
63219;DHT22;49320;52.512;13.448;2023-04-01T12:36:23;12.80;82.60
63219;DHT22;49320;52.512;13.448;2023-04-01T12:39:37;12.70;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T12:42:17;12.80;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T13:03:23;12.80;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T13:06:34;12.80;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T13:09:34;12.80;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T13:12:35;12.70;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T13:18:27;12.70;82.90
63219;DHT22;49320;52.512;13.448;2023-04-01T13:21:30;12.70;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T13:32:26;12.50;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T13:38:10;12.50;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T13:41:11;12.50;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T13:43:58;12.40;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T13:49:48;12.40;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T13:52:47;12.30;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T13:58:20;12.30;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T14:07:06;12.30;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T14:10:07;12.20;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T14:13:02;12.10;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T14:16:44;12.10;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T14:23:04;12.00;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T14:26:09;12.00;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T14:29:01;12.00;83.60
63219;DHT22;49320;52.512;13.448;2023-04-01T14:31:51;12.00;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T14:41:45;11.90;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T14:50:30;11.90;82.40
63219;DHT22;49320;52.512;13.448;2023-04-01T14:55:54;11.70;82.10
63219;DHT22;49320;52.512;13.448;2023-04-01T14:58:58;11.70;82.20
63219;DHT22;49320;52.512;13.448;2023-04-01T15:01:37;11.60;82.10
63219;DHT22;49320;52.512;13.448;2023-04-01T15:04:35;11.60;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T15:10:14;11.50;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T15:16:10;11.50;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T15:19:10;11.40;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T15:22:01;11.40;82.60
63219;DHT22;49320;52.512;13.448;2023-04-01T15:31:34;11.20;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T15:34:26;11.20;82.90
63219;DHT22;49320;52.512;13.448;2023-04-01T15:37:09;11.10;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T15:42:54;11.00;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T15:45:54;11.10;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T15:51:28;11.00;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T15:54:27;11.00;83.40
63219;DHT22;49320;52.512;13.448;2023-04-01T15:57:13;11.00;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T16:00:19;11.00;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T16:03:14;11.00;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T16:06:13;11.00;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T16:08:59;11.00;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T16:11:52;11.00;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T16:18:29;10.90;83.50
63219;DHT22;49320;52.512;13.448;2023-04-01T16:21:10;10.90;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T16:23:58;10.80;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T16:26:43;10.80;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T16:29:43;10.70;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T16:32:23;10.70;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T16:38:15;10.60;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T16:43:45;10.50;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T16:46:39;10.40;82.90
63219;DHT22;49320;52.512;13.448;2023-04-01T16:56:54;10.20;82.70
63219;DHT22;49320;52.512;13.448;2023-04-01T17:02:46;10.20;82.50
63219;DHT22;49320;52.512;13.448;2023-04-01T17:05:16;10.10;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T17:07:49;10.10;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T17:10:43;10.10;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T17:13:47;10.10;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T17:16:32;10.00;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T17:22:04;10.00;83.60
63219;DHT22;49320;52.512;13.448;2023-04-01T17:24:54;10.00;83.60
63219;DHT22;49320;52.512;13.448;2023-04-01T17:27:52;9.90;82.60
63219;DHT22;49320;52.512;13.448;2023-04-01T17:30:49;9.90;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T17:33:45;9.90;84.10
63219;DHT22;49320;52.512;13.448;2023-04-01T17:43:29;9.70;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T17:49:42;9.60;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T17:52:25;9.50;82.90
63219;DHT22;49320;52.512;13.448;2023-04-01T18:01:21;9.40;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T18:04:11;9.30;83.60
63219;DHT22;49320;52.512;13.448;2023-04-01T18:10:35;9.20;83.90
63219;DHT22;49320;52.512;13.448;2023-04-01T18:13:34;9.20;83.30
63219;DHT22;49320;52.512;13.448;2023-04-01T18:22:09;9.00;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T18:24:59;9.00;84.10
63219;DHT22;49320;52.512;13.448;2023-04-01T18:27:37;8.90;84.10
63219;DHT22;49320;52.512;13.448;2023-04-01T18:30:30;8.90;84.40
63219;DHT22;49320;52.512;13.448;2023-04-01T18:36:22;8.90;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T18:39:11;8.90;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T18:42:19;8.80;84.10
63219;DHT22;49320;52.512;13.448;2023-04-01T18:45:31;8.80;84.20
63219;DHT22;49320;52.512;13.448;2023-04-01T18:51:00;8.80;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T18:56:10;8.80;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T18:58:50;8.80;84.70
63219;DHT22;49320;52.512;13.448;2023-04-01T19:01:36;8.80;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T19:10:26;8.80;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T19:15:46;8.70;84.30
63219;DHT22;49320;52.512;13.448;2023-04-01T19:18:35;8.70;84.30
63219;DHT22;49320;52.512;13.448;2023-04-01T19:21:44;8.70;84.40
63219;DHT22;49320;52.512;13.448;2023-04-01T19:25:02;8.60;84.50
63219;DHT22;49320;52.512;13.448;2023-04-01T19:31:01;8.60;84.60
63219;DHT22;49320;52.512;13.448;2023-04-01T19:39:58;8.30;84.40
63219;DHT22;49320;52.512;13.448;2023-04-01T19:45:45;8.40;85.10
63219;DHT22;49320;52.512;13.448;2023-04-01T19:48:33;8.40;85.10
63219;DHT22;49320;52.512;13.448;2023-04-01T19:51:40;8.20;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T19:58:05;8.20;85.30
63219;DHT22;49320;52.512;13.448;2023-04-01T20:00:48;8.20;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T20:03:38;8.20;84.80
63219;DHT22;49320;52.512;13.448;2023-04-01T20:12:06;8.10;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T20:14:50;8.10;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T20:17:42;8.20;85.10
63219;DHT22;49320;52.512;13.448;2023-04-01T20:25:22;8.00;85.60
63219;DHT22;49320;52.512;13.448;2023-04-01T20:28:00;8.00;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T20:31:02;8.00;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T20:34:08;8.00;85.50
63219;DHT22;49320;52.512;13.448;2023-04-01T20:36:59;8.00;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T20:46:03;7.90;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T20:49:15;7.80;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T20:52:11;7.90;84.70
63219;DHT22;49320;52.512;13.448;2023-04-01T20:58:12;7.70;85.40
63219;DHT22;49320;52.512;13.448;2023-04-01T21:04:17;7.70;85.30
63219;DHT22;49320;52.512;13.448;2023-04-01T21:12:56;7.60;85.30
63219;DHT22;49320;52.512;13.448;2023-04-01T21:15:40;7.60;85.20
63219;DHT22;49320;52.512;13.448;2023-04-01T21:18:49;7.50;85.10
63219;DHT22;49320;52.512;13.448;2023-04-01T21:30:39;7.50;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T21:33:40;7.50;85.00
63219;DHT22;49320;52.512;13.448;2023-04-01T21:36:27;7.50;84.90
63219;DHT22;49320;52.512;13.448;2023-04-01T22:17:51;7.40;84.00
63219;DHT22;49320;52.512;13.448;2023-04-01T22:20:33;7.40;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T22:23:23;7.40;83.70
63219;DHT22;49320;52.512;13.448;2023-04-01T22:31:28;7.30;82.50
63219;DHT22;49320;52.512;13.448;2023-04-01T22:37:23;7.30;83.20
63219;DHT22;49320;52.512;13.448;2023-04-01T22:43:04;7.30;82.40
63219;DHT22;49320;52.512;13.448;2023-04-01T22:45:58;7.20;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T22:48:44;7.20;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T22:51:22;7.20;83.10
63219;DHT22;49320;52.512;13.448;2023-04-01T22:54:12;7.20;83.00
63219;DHT22;49320;52.512;13.448;2023-04-01T22:59:39;7.20;82.80
63219;DHT22;49320;52.512;13.448;2023-04-01T23:02:30;7.20;82.00
63219;DHT22;49320;52.512;13.448;2023-04-01T23:05:03;7.20;82.50
63219;DHT22;49320;52.512;13.448;2023-04-01T23:11:18;7.20;81.30
63219;DHT22;49320;52.512;13.448;2023-04-01T23:13:52;7.20;82.30
63219;DHT22;49320;52.512;13.448;2023-04-01T23:16:41;7.20;82.20
63219;DHT22;49320;52.512;13.448;2023-04-01T23:19:25;7.20;81.90
63219;DHT22;49320;52.512;13.448;2023-04-01T23:22:00;7.20;81.90
63219;DHT22;49320;52.512;13.448;2023-04-01T23:24:41;7.20;81.80
63219;DHT22;49320;52.512;13.448;2023-04-01T23:27:26;7.20;81.80
63219;DHT22;49320;52.512;13.448;2023-04-01T23:30:01;7.20;81.80
63219;DHT22;49320;52.512;13.448;2023-04-01T23:32:30;7.20;81.00
63219;DHT22;49320;52.512;13.448;2023-04-01T23:34:58;7.20;81.60
63219;DHT22;49320;52.512;13.448;2023-04-01T23:37:27;7.20;81.50
63219;DHT22;49320;52.512;13.448;2023-04-01T23:39:56;7.20;81.40
63219;DHT22;49320;52.512;13.448;2023-04-01T23:42:30;7.30;80.60
63219;DHT22;49320;52.512;13.448;2023-04-01T23:45:05;7.20;80.90
63219;DHT22;49320;52.512;13.448;2023-04-01T23:50:17;7.20;80.20
63219;DHT22;49320;52.512;13.448;2023-04-01T23:52:53;7.10;80.60
63219;DHT22;49320;52.512;13.448;2023-04-01T23:55:33;7.10;80.40
63219;DHT22;49320;52.512;13.448;2023-04-01T23:58:26;7.10;80.70
